Cell Line,Dataset,Dose,Response
SCaBER,CTRPv2,0.0081,97.55
SCaBER,CTRPv2,0.016,96.5
SCaBER,CTRPv2,0.032,98.89
SCaBER,CTRPv2,0.065,104.5
SCaBER,CTRPv2,0.13,99.51
SCaBER,CTRPv2,0.26,99.49
SCaBER,CTRPv2,0.52,102.4
SCaBER,CTRPv2,1.0,101.9
SCaBER,CTRPv2,2.1,99.95
SCaBER,CTRPv2,4.2,97.16
SCaBER,CTRPv2,8.3,96.01
SCaBER,CTRPv2,17.0,94.35
SCaBER,CTRPv2,33.0,95.56
SCaBER,CTRPv2,66.0,44.79
HT-1197,CTRPv2,0.002,107.1
HT-1197,CTRPv2,0.0041,102.5
HT-1197,CTRPv2,0.0081,98.28
HT-1197,CTRPv2,0.016,96.7
HT-1197,CTRPv2,0.032,102.0
HT-1197,CTRPv2,0.065,101.9
HT-1197,CTRPv2,0.13,106.7
HT-1197,CTRPv2,0.26,97.88
HT-1197,CTRPv2,0.52,96.91
HT-1197,CTRPv2,1.0,108.2
HT-1197,CTRPv2,2.1,97.55
HT-1197,CTRPv2,4.2,100.4
HT-1197,CTRPv2,8.3,97.58
HT-1197,CTRPv2,17.0,99.12
HT-1197,CTRPv2,33.0,94.72
HT-1197,CTRPv2,66.0,29.49
UM-UC-1,CTRPv2,0.002,100.8
UM-UC-1,CTRPv2,0.0041,103.9
UM-UC-1,CTRPv2,0.0081,102.0
UM-UC-1,CTRPv2,0.016,102.0
UM-UC-1,CTRPv2,0.032,97.79
UM-UC-1,CTRPv2,0.065,95.52
UM-UC-1,CTRPv2,0.13,100.3
UM-UC-1,CTRPv2,0.26,89.25
UM-UC-1,CTRPv2,0.52,97.47
UM-UC-1,CTRPv2,1.0,98.38
UM-UC-1,CTRPv2,2.1,92.92
UM-UC-1,CTRPv2,4.2,93.45
UM-UC-1,CTRPv2,8.3,82.58
UM-UC-1,CTRPv2,17.0,89.18
UM-UC-1,CTRPv2,33.0,86.33
UM-UC-1,CTRPv2,66.0,44.66
U-BLC1,CTRPv2,0.002,100.3
U-BLC1,CTRPv2,0.0041,98.53
U-BLC1,CTRPv2,0.0081,94.99
U-BLC1,CTRPv2,0.016,86.18
U-BLC1,CTRPv2,0.032,91.07
U-BLC1,CTRPv2,0.065,90.08
U-BLC1,CTRPv2,0.13,90.51
U-BLC1,CTRPv2,0.26,90.45
U-BLC1,CTRPv2,0.52,99.64
U-BLC1,CTRPv2,1.0,90.57
U-BLC1,CTRPv2,2.1,100.8
U-BLC1,CTRPv2,4.2,87.79
U-BLC1,CTRPv2,8.3,76.5
U-BLC1,CTRPv2,17.0,77.96
U-BLC1,CTRPv2,33.0,71.79
U-BLC1,CTRPv2,66.0,27.49
KMBC-2,CTRPv2,0.002,103.7
KMBC-2,CTRPv2,0.0041,107.3
KMBC-2,CTRPv2,0.0081,108.8
KMBC-2,CTRPv2,0.016,95.57
KMBC-2,CTRPv2,0.032,92.52
KMBC-2,CTRPv2,0.065,99.12
KMBC-2,CTRPv2,0.13,97.97
KMBC-2,CTRPv2,0.26,102.1
KMBC-2,CTRPv2,0.52,110.1
KMBC-2,CTRPv2,1.0,96.37
KMBC-2,CTRPv2,2.1,122.9
KMBC-2,CTRPv2,4.2,102.7
KMBC-2,CTRPv2,8.3,93.3
KMBC-2,CTRPv2,17.0,100.2
KMBC-2,CTRPv2,33.0,106.3
KMBC-2,CTRPv2,66.0,63.26
