Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ST486,GDSC1000,43.813,0.105,0.0792,10.924,0.377
SCC-3,GDSC1000,38.097,0.123,0.0904,18.496,0.332
P31-FUJ,GDSC1000,8.146,N/A,0.212,74.161,0.0387
HL-60,GDSC1000,38.192,0.133,0.0548,30.698,0.318
Mo-T,GDSC1000,0.279,2.39,2.39,0.000,0
SUP-T1,GDSC1000,7.803,N/A,1e-06,92.197,0
L-1236,GDSC1000,42.993,0.0768,0.0251,36.707,0.367
GA-10,GDSC1000,81.587,0.0107,0.0104,3.785,0.795
KMS-12-BM,GDSC1000,33.431,0.179,0.0402,45.109,0.272
HT,GDSC1000,49.303,0.075,0.0575,7.507,0.437
SU-DHL-8,GDSC1000,53.901,0.035,0.019,25.118,0.488
LP-1,GDSC1000,45.554,0.0817,0.0521,18.387,0.397
DND-41,GDSC1000,38.099,0.112,0.0821,21.264,0.336
GRANTA-519,GDSC1000,26.055,N/A,0.033,59.529,0.192
HC-1,GDSC1000,51.639,0.0266,0.00792,38.857,0.463
PF-382,GDSC1000,47.978,0.0693,0.0389,19.824,0.422
Farage,GDSC1000,49.579,0.0655,0.0414,15.309,0.44
JVM-3,GDSC1000,5.417,N/A,0.274,79.703,0.0219
U-698-M,GDSC1000,17.319,N/A,0.0208,73.980,0.0838
EB2,GDSC1000,17.416,N/A,0.00784,79.980,0.0846
ARH-77,GDSC1000,48.716,0.0338,0.00976,41.181,0.43
KARPAS-45,GDSC1000,34.012,1.27,0.0305,43.611,0.267
MONO-MAC-6,GDSC1000,50.112,0.0698,0.0571,6.789,0.446
MY-M12,GDSC1000,81.820,0.00536,0.00494,3.244,0.798
BV-173,GDSC1000,60.476,0.0223,0.0127,19.936,0.561
MC-CAR,GDSC1000,28.277,N/A,0.0495,50.682,0.222
REH,GDSC1000,30.327,N/A,0.0135,59.962,0.226
BL-41,GDSC1000,76.392,0.00779,0.00654,6.639,0.738
A3-KAW,GDSC1000,49.196,0.0662,0.0511,12.652,0.438
SIG-M5,GDSC1000,45.209,0.0953,0.092,2.622,0.41
SU-DHL-16,GDSC1000,51.585,0.067,0.0656,1.365,0.47
DB,GDSC1000,33.786,N/A,0.0243,50.204,0.265
KE-37,GDSC1000,64.851,0.0159,0.0098,17.300,0.609
WIL2-NS,GDSC1000,56.207,0.0389,0.0302,13.949,0.514
JVM-2,GDSC1000,21.796,N/A,0.0276,67.030,0.138
RPMI-8226,GDSC1000,69.657,0.00717,0.00404,21.166,0.663
MOLM-13,GDSC1000,60.723,0.0309,0.0256,10.600,0.564
NAMALWA,GDSC1000,62.010,0.0274,0.0222,7.972,0.578
CCRF-CEM,GDSC1000,58.274,0.0335,0.0249,13.987,0.536
TALL-1,GDSC1000,36.379,0.204,0.0889,23.544,0.294
SUP-B15,GDSC1000,60.680,0.0323,0.0274,7.350,0.563
YT,GDSC1000,2.670,N/A,0.00022,97.330,0
RL,GDSC1000,8.575,N/A,0.00393,91.178,0
EM-2,GDSC1000,47.457,0.0562,0.0045,46.115,0.416
ML-2,GDSC1000,46.902,0.0708,0.0124,36.314,0.41
QIMR-WIL,GDSC1000,43.713,0.0577,0.024,37.278,0.378
TF-1,GDSC1000,22.816,1.95,0.138,44.452,0.155
LOUCY,GDSC1000,49.441,0.0654,0.0449,14.515,0.438
WSU-DLCL2,GDSC1000,21.723,N/A,0.0696,57.692,0.161
MLMA,GDSC1000,50.191,0.0624,0.0121,23.697,0.447
SLVL,GDSC1000,52.568,0.0491,0.0248,17.736,0.473
HDLM-2,GDSC1000,14.383,N/A,0.0686,72.053,0.0726
NK-92MI,GDSC1000,38.328,0.226,0.0235,42.687,0.315
P32-ISH,GDSC1000,44.480,0.0761,0.0554,19.604,0.396
SUP-M2,GDSC1000,35.474,0.116,0.0856,25.519,0.317
ME-1,GDSC1000,24.101,N/A,0.0348,62.081,0.173
ROS-50,GDSC1000,34.278,N/A,0.0213,52.311,0.275
JM1,GDSC1000,33.657,0.191,0.0568,38.416,0.272
TUR,GDSC1000,13.699,N/A,0.0066,84.924,0.0445
Ramos-2G6-4C10,GDSC1000,65.394,0.0267,0.0253,2.698,0.615
P30-OHK,GDSC1000,16.966,1.84e+05,1.84e+05,0.000,0
JiyoyeP-2003,GDSC1000,42.375,0.0844,0.0466,27.079,0.367
DOHH-2,GDSC1000,82.064,0.00612,0.00541,6.640,0.801
Toledo,GDSC1000,46.435,0.0489,0.0101,42.992,0.405
RS4;11,GDSC1000,51.180,0.0385,0.0135,32.407,0.458
KARPAS-231,GDSC1000,58.813,0.0333,0.0272,12.756,0.544
SU-DHL-1,GDSC1000,18.117,N/A,0.0986,59.808,0.132
NB4,GDSC1000,29.466,0.173,0.0951,35.577,0.25
SU-DHL-6,GDSC1000,82.792,0.00927,0.00915,0.958,0.809
GR-ST,GDSC1000,58.123,0.0227,0.0115,26.020,0.535
JJN-3,GDSC1000,41.259,0.107,0.0841,14.073,0.362
KU812,GDSC1000,64.886,0.0203,0.0159,14.522,0.61
ALL-SIL,GDSC1000,46.947,0.0655,0.0438,20.684,0.416
KARPAS-299,GDSC1000,43.508,0.0844,0.0246,35.343,0.372
PL-21,GDSC1000,45.667,0.0614,0.0212,35.070,0.396
MC116,GDSC1000,67.925,0.0271,0.0271,0.000,0.647
WSU-NHL,GDSC1000,4.944,N/A,0.639,69.533,0.0133
OCI-AML3,GDSC1000,18.671,N/A,0.126,54.092,0.148
ATN-1,GDSC1000,59.950,0.028,0.0198,15.654,0.555
OCI-LY-19,GDSC1000,47.613,0.0722,0.0533,14.402,0.421
LAMA-84,GDSC1000,57.244,0.0148,0.00474,35.045,0.525
EJM,GDSC1000,25.506,2.25,0.0752,48.947,0.187
EoL-1-cell,GDSC1000,59.603,0.0316,0.0257,12.690,0.552
THP-1,GDSC1000,19.391,N/A,0.00543,77.785,0.104
L-540,GDSC1000,31.046,0.268,0.0515,45.038,0.247
NKM-1,GDSC1000,24.725,2.42,0.0888,47.802,0.175
SK-MM-2,GDSC1000,44.647,0.108,0.0917,5.471,0.385
MN-60,GDSC1000,18.733,0.323,0.23,37.111,0.161
KARPAS-620,GDSC1000,77.378,0.0125,0.0125,0.000,0.749
Hs-445,GDSC1000,21.593,N/A,0.0452,62.394,0.135
MV-4-11,GDSC1000,49.727,0.0716,0.0669,4.304,0.45
CESS,GDSC1000,60.982,0.0333,0.0296,5.624,0.566
MOLT-4,GDSC1000,48.553,0.0645,0.0443,17.205,0.43
NALM-6,GDSC1000,68.154,0.0131,0.00933,11.181,0.646
NOMO-1,GDSC1000,31.013,N/A,0.0328,51.893,0.244
DEL,GDSC1000,57.940,0.0236,0.0146,25.091,0.533
CTB-1,GDSC1000,38.203,0.194,0.0197,46.711,0.314
MEC-1,GDSC1000,41.795,0.199,0.199,0.000,0.353
Raji,GDSC1000,29.265,N/A,0.0194,60.346,0.221
KOPN-8,GDSC1000,46.600,0.066,0.0395,23.269,0.41
OCI-M1,GDSC1000,36.703,0.124,0.092,20.832,0.323
Daudi,GDSC1000,54.121,0.0313,0.0138,28.548,0.49
AMO-1,GDSC1000,37.775,0.125,0.0704,26.055,0.321
J-RT3-T3-5,GDSC1000,43.212,0.0832,0.0607,19.577,0.384
LOXIMVI,GDSC1000,37.085,0.109,0.0591,31.595,0.318
RPMI-8402,GDSC1000,47.178,0.0757,0.0503,16.067,0.414
CMK,GDSC1000,68.657,0.0198,0.0176,7.717,0.652
HEL,GDSC1000,67.975,0.018,0.015,7.670,0.644
SR,GDSC1000,48.937,0.0601,0.04,19.013,0.435
BC-1,GDSC1000,20.738,N/A,0.00902,75.786,0.121
EHEB,GDSC1000,32.268,0.504,0.0391,46.636,0.251
L-363,GDSC1000,74.587,0.0036,0.00241,9.074,0.718
MOLP-8,GDSC1000,75.530,0.0101,0.0101,0.000,0.728
K052,GDSC1000,36.986,0.104,0.0544,33.588,0.317
697,GDSC1000,65.887,0.0253,0.0241,6.434,0.632
H9,GDSC1000,47.749,0.0756,0.0496,14.914,0.419
MHH-PREB-1,GDSC1000,67.581,0.018,0.0144,10.910,0.64
HH,GDSC1000,45.637,0.0679,0.0119,40.795,0.396
OCI-AML5,GDSC1000,28.577,0.295,0.0689,44.486,0.227
MOLT-13,GDSC1000,32.462,0.277,0.148,19.503,0.255
KY821,GDSC1000,36.676,0.198,0.0927,21.974,0.298
BE-13,GDSC1000,54.172,0.0272,0.0068,32.730,0.491
MEG-01,GDSC1000,32.779,0.147,0.101,26.649,0.286
SUP-HD1,GDSC1000,39.691,0.0927,0.0394,35.047,0.337
ALL-PO,GDSC1000,53.653,0.0432,0.0217,18.905,0.485
RPMI-6666,GDSC1000,36.716,0.283,0.0367,38.501,0.297
IM-9,GDSC1000,6.214,N/A,0.0171,91.888,0
