Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EJM,CTRPv2,30.336,3.1,3.1,0.000,0.236
GRANTA-519,CTRPv2,27.820,2.78,2.62,10.278,0.266
OCI-LY10,CTRPv2,28.576,8.42,8.42,0.000,0.215
OCI-LY-19,CTRPv2,29.563,2.27,0.893,28.797,0.249
OCI-LY3,CTRPv2,31.506,2.56,2.56,0.000,0.283
Hs 611.T,CTRPv2,30.300,1.51,0.967,25.372,0.272
KARPAS-422,CTRPv2,25.909,4.39,4.37,0.711,0.25
LP-1,CTRPv2,22.007,3.7,3.08,25.258,0.204
SUP-HD1,CTRPv2,20.417,4.01,3.19,29.874,0.187
CMK,CTRPv2,18.051,4.64,3.29,37.382,0.161
KASUMI-1,CTRPv2,51.110,0.321,0.321,0.000,0.464
RPMI-6666,CTRPv2,27.043,3.39,3.25,6.580,0.258
MOLP-8,CTRPv2,29.355,2.84,2.78,3.529,0.284
BL-70,CTRPv2,18.167,5.65,5.65,0.000,0.172
HL-60,CTRPv2,13.742,6.39,5.22,27.607,0.123
K052,CTRPv2,25.633,4.55,4.54,0.359,0.248
MEC-1,CTRPv2,24.370,5.1,5.07,1.196,0.235
OCI-M1,CTRPv2,22.857,5.62,5.49,4.356,0.219
SIG-M5,CTRPv2,17.479,5.98,5.96,0.838,0.165
TF-1,CTRPv2,13.542,7,6.01,22.784,0.122
A4-Fuk,CTRPv2,20.723,4.3,4.27,1.622,0.198
HEL 92.1.7,CTRPv2,15.989,8.75,8.75,0.000,0.126
K-562,CTRPv2,18.264,5.6,5.6,0.000,0.173
Daudi,CTRPv2,24.444,2.98,2.96,1.594,0.235
Set-2,CTRPv2,23.256,3.46,3.46,0.000,0.217
DB,CTRPv2,23.928,3.2,3.17,0.923,0.222
CI-1,CTRPv2,6.452,18,18,0.000,0.0555
JM1,CTRPv2,21.920,4.02,4.02,0.000,0.196
Mino,CTRPv2,11.666,7.76,5.69,35.556,0.102
MOTN-1,CTRPv2,22.451,3.72,3.72,0.155,0.212
RL,CTRPv2,18.239,5.62,5.62,0.000,0.173
ST486,CTRPv2,21.996,3.81,3.79,1.347,0.21
SUP-B15,CTRPv2,21.400,4.14,4.14,0.000,0.199
L-428,CTRPv2,26.538,3.75,3.62,4.887,0.252
NU-DHL-1,CTRPv2,24.109,5.5,5.5,0.000,0.216
F-36P,CTRPv2,26.341,4.35,4.35,0.000,0.237
JJN-3,CTRPv2,24.329,4.82,4.72,4.039,0.234
KASUMI-2,CTRPv2,27.748,3.28,3.15,5.066,0.263
KMS-20,CTRPv2,40.877,1.59,1.59,0.000,0.343
OCI-AML5,CTRPv2,10.324,22.6,22.6,0.000,0.0946
U266B1,CTRPv2,20.491,8.43,8.43,0.000,0.176
M-07e,CTRPv2,26.920,4.01,4.01,0.000,0.256
AML-193,CTRPv2,27.852,3.64,3.64,0.000,0.263
Malme-3M,CTRPv2,32.635,5.05,5.05,0.000,0.254
HuT 78,CTRPv2,32.046,2.51,2.51,0.000,0.281
SEM,CTRPv2,45.871,0.563,0.563,0.000,0.421
