Cell Line,Dataset,Dose,Response
WM-793,CTRPv2,1.2,102.4
WM-793,CTRPv2,2.3,102.1
WM-793,CTRPv2,4.7,103.8
WM-793,CTRPv2,9.3,105.2
WM-793,CTRPv2,19.0,97.09
WM-793,CTRPv2,37.0,100.9
WM-793,CTRPv2,75.0,107.3
WM-793,CTRPv2,150.0,104.9
G-361,CTRPv2,0.0046,104.6
G-361,CTRPv2,0.0091,105.9
G-361,CTRPv2,0.018,108.4
G-361,CTRPv2,0.036,107.8
G-361,CTRPv2,0.073,101.9
G-361,CTRPv2,0.15,104.9
G-361,CTRPv2,0.29,100.7
G-361,CTRPv2,0.58,98.45
G-361,CTRPv2,1.2,96.04
G-361,CTRPv2,2.3,101.8
G-361,CTRPv2,4.7,84.08
G-361,CTRPv2,9.3,96.57
G-361,CTRPv2,37.0,107.0
G-361,CTRPv2,75.0,111.3
G-361,CTRPv2,150.0,109.5
Hs 852.T,CTRPv2,0.0046,100.5
Hs 852.T,CTRPv2,0.0091,96.83
Hs 852.T,CTRPv2,0.018,105.6
Hs 852.T,CTRPv2,0.036,103.5
Hs 852.T,CTRPv2,0.073,101.7
Hs 852.T,CTRPv2,0.15,101.6
Hs 852.T,CTRPv2,0.29,92.89
Hs 852.T,CTRPv2,0.58,95.85
Hs 852.T,CTRPv2,1.2,92.56
Hs 852.T,CTRPv2,2.3,88.7
Hs 852.T,CTRPv2,4.7,101.8
Hs 852.T,CTRPv2,9.3,90.31
Hs 852.T,CTRPv2,19.0,81.19
Hs 852.T,CTRPv2,37.0,111.1
Hs 852.T,CTRPv2,75.0,107.2
Hs 852.T,CTRPv2,150.0,98.16
Hs 936.T,CTRPv2,0.0046,105.7
Hs 936.T,CTRPv2,0.0091,103.6
Hs 936.T,CTRPv2,0.018,103.4
Hs 936.T,CTRPv2,0.036,104.7
Hs 936.T,CTRPv2,0.073,103.4
Hs 936.T,CTRPv2,0.15,105.6
Hs 936.T,CTRPv2,0.29,106.5
Hs 936.T,CTRPv2,0.58,105.3
Hs 936.T,CTRPv2,1.2,106.8
Hs 936.T,CTRPv2,2.3,108.2
Hs 936.T,CTRPv2,4.7,107.1
Hs 936.T,CTRPv2,9.3,109.3
Hs 936.T,CTRPv2,19.0,113.2
Hs 936.T,CTRPv2,37.0,104.0
Hs 936.T,CTRPv2,75.0,105.5
Hs 936.T,CTRPv2,150.0,106.8
COLO-800,CTRPv2,0.0046,105.1
COLO-800,CTRPv2,0.0091,105.5
COLO-800,CTRPv2,0.018,98.06
COLO-800,CTRPv2,0.036,98.53
COLO-800,CTRPv2,0.073,97.07
COLO-800,CTRPv2,0.15,97.89
COLO-800,CTRPv2,0.29,111.4
COLO-800,CTRPv2,0.58,73.72
COLO-800,CTRPv2,1.2,97.84
COLO-800,CTRPv2,2.3,102.6
COLO-800,CTRPv2,9.3,46.94
COLO-800,CTRPv2,19.0,42.9
COLO-800,CTRPv2,37.0,58.34
COLO-800,CTRPv2,75.0,91.49
COLO-800,CTRPv2,150.0,74.55
K029AX,CTRPv2,0.0046,100.6
K029AX,CTRPv2,0.0091,102.4
K029AX,CTRPv2,0.018,96.54
K029AX,CTRPv2,0.036,98.83
K029AX,CTRPv2,0.073,100.9
K029AX,CTRPv2,0.15,102.6
K029AX,CTRPv2,0.29,99.9
K029AX,CTRPv2,0.58,91.64
K029AX,CTRPv2,1.2,92.26
K029AX,CTRPv2,2.3,91.89
K029AX,CTRPv2,4.7,86.65
K029AX,CTRPv2,9.3,45.67
K029AX,CTRPv2,19.0,45.97
K029AX,CTRPv2,37.0,73.69
K029AX,CTRPv2,75.0,92.16
K029AX,CTRPv2,150.0,86.39
COLO-829,CTRPv2,0.0046,103.1
COLO-829,CTRPv2,0.0091,97.22
COLO-829,CTRPv2,0.018,98.57
COLO-829,CTRPv2,0.036,60.66
COLO-829,CTRPv2,0.073,100.0
COLO-829,CTRPv2,0.15,104.8
COLO-829,CTRPv2,0.58,61.94
COLO-829,CTRPv2,1.2,102.0
COLO-829,CTRPv2,2.3,102.5
COLO-829,CTRPv2,4.7,92.97
COLO-829,CTRPv2,9.3,96.55
COLO-829,CTRPv2,19.0,83.84
COLO-829,CTRPv2,37.0,51.93
COLO-829,CTRPv2,75.0,83.93
COLO-829,CTRPv2,150.0,83.3
SH-4,CTRPv2,0.0046,84.7
SH-4,CTRPv2,0.0091,87.73
SH-4,CTRPv2,0.018,90.55
SH-4,CTRPv2,0.036,72.19
SH-4,CTRPv2,0.073,88.04
SH-4,CTRPv2,0.15,93.12
SH-4,CTRPv2,0.58,55.56
SH-4,CTRPv2,1.2,77.93
SH-4,CTRPv2,2.3,77.73
SH-4,CTRPv2,4.7,73.82
SH-4,CTRPv2,9.3,82.23
SH-4,CTRPv2,19.0,86.74
SH-4,CTRPv2,37.0,72.63
SH-4,CTRPv2,75.0,85.57
SH-4,CTRPv2,150.0,58.22
A253,CTRPv2,0.0046,101.8
A253,CTRPv2,0.0091,100.6
A253,CTRPv2,0.018,98.63
A253,CTRPv2,0.036,74.58
A253,CTRPv2,0.073,100.1
A253,CTRPv2,0.15,101.8
A253,CTRPv2,0.29,101.3
A253,CTRPv2,0.58,98.34
A253,CTRPv2,1.2,98.38
A253,CTRPv2,2.3,51.43
A253,CTRPv2,4.7,90.87
A253,CTRPv2,9.3,90.28
A253,CTRPv2,19.0,83.19
A253,CTRPv2,37.0,80.97
A253,CTRPv2,75.0,84.71
A253,CTRPv2,150.0,83.3
C32,CTRPv2,0.0046,103.9
C32,CTRPv2,0.0091,98.78
C32,CTRPv2,0.018,104.0
C32,CTRPv2,0.036,77.89
C32,CTRPv2,0.073,102.3
C32,CTRPv2,0.15,96.36
C32,CTRPv2,0.29,110.2
C32,CTRPv2,0.58,108.6
C32,CTRPv2,1.2,105.3
C32,CTRPv2,2.3,67.92
C32,CTRPv2,4.7,93.26
C32,CTRPv2,9.3,108.8
C32,CTRPv2,19.0,105.3
C32,CTRPv2,37.0,104.5
C32,CTRPv2,75.0,119.0
C32,CTRPv2,150.0,109.9
HT-144,CTRPv2,0.0046,103.2
HT-144,CTRPv2,0.0091,101.6
HT-144,CTRPv2,0.018,101.3
HT-144,CTRPv2,0.036,67.89
HT-144,CTRPv2,0.073,99.18
HT-144,CTRPv2,0.15,100.3
HT-144,CTRPv2,0.29,99.37
HT-144,CTRPv2,0.58,98.59
HT-144,CTRPv2,1.2,100.1
HT-144,CTRPv2,2.3,53.36
HT-144,CTRPv2,4.7,96.5
HT-144,CTRPv2,9.3,87.47
HT-144,CTRPv2,19.0,78.87
HT-144,CTRPv2,37.0,79.61
HT-144,CTRPv2,75.0,77.02
HT-144,CTRPv2,150.0,74.41
SK-MEL-2,CTRPv2,0.0046,85.1
SK-MEL-2,CTRPv2,0.0091,89.66
SK-MEL-2,CTRPv2,0.018,81.13
SK-MEL-2,CTRPv2,0.036,89.3
SK-MEL-2,CTRPv2,0.073,85.48
SK-MEL-2,CTRPv2,0.15,93.47
SK-MEL-2,CTRPv2,0.29,98.51
SK-MEL-2,CTRPv2,2.3,70.88
SK-MEL-2,CTRPv2,4.7,97.26
SK-MEL-2,CTRPv2,9.3,112.6
SK-MEL-2,CTRPv2,19.0,150.6
SK-MEL-2,CTRPv2,37.0,153.6
SK-MEL-2,CTRPv2,75.0,187.6
SK-MEL-2,CTRPv2,150.0,145.8
A101D,CTRPv2,0.0046,98.06
A101D,CTRPv2,0.0091,93.0
A101D,CTRPv2,0.018,101.6
A101D,CTRPv2,0.036,97.9
A101D,CTRPv2,0.073,97.31
A101D,CTRPv2,0.15,96.2
A101D,CTRPv2,0.29,95.0
A101D,CTRPv2,0.58,96.87
A101D,CTRPv2,1.2,96.67
A101D,CTRPv2,2.3,74.52
A101D,CTRPv2,4.7,99.64
A101D,CTRPv2,9.3,96.52
A101D,CTRPv2,19.0,97.27
A101D,CTRPv2,37.0,97.04
A101D,CTRPv2,75.0,87.58
A101D,CTRPv2,150.0,88.18
A2058,CTRPv2,0.0046,96.17
A2058,CTRPv2,0.0091,96.66
A2058,CTRPv2,0.018,97.79
A2058,CTRPv2,0.036,97.39
A2058,CTRPv2,0.073,93.68
A2058,CTRPv2,0.15,94.83
A2058,CTRPv2,0.29,96.47
A2058,CTRPv2,0.58,96.78
A2058,CTRPv2,1.2,100.2
A2058,CTRPv2,2.3,17.12
A2058,CTRPv2,4.7,97.76
A2058,CTRPv2,9.3,89.7
A2058,CTRPv2,19.0,95.15
A2058,CTRPv2,37.0,91.51
A2058,CTRPv2,75.0,90.3
A2058,CTRPv2,150.0,72.17
COLO-792,CTRPv2,0.0046,99.31
COLO-792,CTRPv2,0.0091,102.2
COLO-792,CTRPv2,0.018,84.84
COLO-792,CTRPv2,0.036,95.15
COLO-792,CTRPv2,0.073,96.51
COLO-792,CTRPv2,0.15,97.15
COLO-792,CTRPv2,0.29,98.33
COLO-792,CTRPv2,0.58,95.29
COLO-792,CTRPv2,1.2,92.53
COLO-792,CTRPv2,2.3,64.0
COLO-792,CTRPv2,4.7,83.05
COLO-792,CTRPv2,9.3,74.09
COLO-792,CTRPv2,19.0,59.57
COLO-792,CTRPv2,37.0,51.53
COLO-792,CTRPv2,75.0,94.04
COLO-792,CTRPv2,150.0,72.61
HMCB,CTRPv2,0.0046,97.72
HMCB,CTRPv2,0.0091,98.86
HMCB,CTRPv2,0.018,97.81
HMCB,CTRPv2,0.036,89.34
HMCB,CTRPv2,0.073,100.3
HMCB,CTRPv2,0.15,97.47
HMCB,CTRPv2,0.29,95.07
HMCB,CTRPv2,0.58,96.34
HMCB,CTRPv2,1.2,96.54
HMCB,CTRPv2,2.3,15.63
HMCB,CTRPv2,4.7,100.1
HMCB,CTRPv2,9.3,94.67
HMCB,CTRPv2,19.0,95.64
HMCB,CTRPv2,37.0,91.62
HMCB,CTRPv2,75.0,96.79
HMCB,CTRPv2,150.0,91.99
IGR-39,CTRPv2,0.0046,106.2
IGR-39,CTRPv2,0.0091,112.8
IGR-39,CTRPv2,0.018,106.5
IGR-39,CTRPv2,0.036,104.4
IGR-39,CTRPv2,0.073,111.1
IGR-39,CTRPv2,0.15,90.19
IGR-39,CTRPv2,0.29,109.3
IGR-39,CTRPv2,0.58,109.4
IGR-39,CTRPv2,1.2,106.5
IGR-39,CTRPv2,2.3,65.7
IGR-39,CTRPv2,4.7,106.5
IGR-39,CTRPv2,9.3,95.46
IGR-39,CTRPv2,19.0,104.4
IGR-39,CTRPv2,37.0,102.3
IGR-39,CTRPv2,75.0,110.1
IGR-39,CTRPv2,150.0,101.1
Mewo,CTRPv2,0.0046,96.02
Mewo,CTRPv2,0.0091,99.52
Mewo,CTRPv2,0.018,93.95
Mewo,CTRPv2,0.036,98.71
Mewo,CTRPv2,0.073,94.88
Mewo,CTRPv2,0.15,89.83
Mewo,CTRPv2,0.29,98.93
Mewo,CTRPv2,0.58,94.95
Mewo,CTRPv2,1.2,97.89
Mewo,CTRPv2,2.3,96.07
Mewo,CTRPv2,4.7,92.19
Mewo,CTRPv2,9.3,89.84
Mewo,CTRPv2,19.0,73.85
Mewo,CTRPv2,37.0,73.92
Mewo,CTRPv2,75.0,72.84
Mewo,CTRPv2,150.0,74.12
WM-115,CTRPv2,0.0046,95.89
WM-115,CTRPv2,0.0091,101.9
WM-115,CTRPv2,0.018,93.21
WM-115,CTRPv2,0.036,100.1
WM-115,CTRPv2,0.073,97.38
WM-115,CTRPv2,0.15,96.38
WM-115,CTRPv2,0.29,96.4
WM-115,CTRPv2,0.58,96.57
WM-115,CTRPv2,1.2,92.38
WM-115,CTRPv2,2.3,91.3
WM-115,CTRPv2,4.7,88.8
WM-115,CTRPv2,9.3,78.89
WM-115,CTRPv2,19.0,73.39
WM-115,CTRPv2,37.0,71.05
WM-115,CTRPv2,75.0,73.18
WM-115,CTRPv2,150.0,68.22
WM-266-4,CTRPv2,0.0046,95.56
WM-266-4,CTRPv2,0.0091,100.1
WM-266-4,CTRPv2,0.018,102.3
WM-266-4,CTRPv2,0.036,105.1
WM-266-4,CTRPv2,0.073,97.97
WM-266-4,CTRPv2,0.15,99.48
WM-266-4,CTRPv2,0.29,99.36
WM-266-4,CTRPv2,0.58,98.51
WM-266-4,CTRPv2,1.2,98.73
WM-266-4,CTRPv2,2.3,98.09
WM-266-4,CTRPv2,4.7,89.03
WM-266-4,CTRPv2,9.3,27.64
WM-266-4,CTRPv2,19.0,23.1
WM-266-4,CTRPv2,37.0,22.88
WM-266-4,CTRPv2,75.0,18.6
WM-266-4,CTRPv2,150.0,35.02
Hs 895.T,CTRPv2,0.0046,108.5
Hs 895.T,CTRPv2,0.0091,108.7
Hs 895.T,CTRPv2,0.018,102.2
Hs 895.T,CTRPv2,0.036,99.16
Hs 895.T,CTRPv2,0.073,104.1
Hs 895.T,CTRPv2,0.15,103.6
Hs 895.T,CTRPv2,0.29,104.8
Hs 895.T,CTRPv2,0.58,96.04
Hs 895.T,CTRPv2,1.2,98.5
Hs 895.T,CTRPv2,2.3,101.0
Hs 895.T,CTRPv2,4.7,95.86
Hs 895.T,CTRPv2,9.3,86.95
Hs 895.T,CTRPv2,19.0,72.41
Hs 895.T,CTRPv2,37.0,73.12
Hs 895.T,CTRPv2,75.0,76.48
Hs 895.T,CTRPv2,150.0,64.89
SK-MEL-24,CTRPv2,0.0046,101.2
SK-MEL-24,CTRPv2,0.0091,104.8
SK-MEL-24,CTRPv2,0.018,99.34
SK-MEL-24,CTRPv2,0.036,99.52
SK-MEL-24,CTRPv2,0.073,102.8
SK-MEL-24,CTRPv2,0.15,101.6
SK-MEL-24,CTRPv2,0.29,97.82
SK-MEL-24,CTRPv2,0.58,97.47
SK-MEL-24,CTRPv2,1.2,93.85
SK-MEL-24,CTRPv2,2.3,96.04
SK-MEL-24,CTRPv2,4.7,88.68
SK-MEL-24,CTRPv2,9.3,78.37
SK-MEL-24,CTRPv2,19.0,78.41
SK-MEL-24,CTRPv2,37.0,78.93
SK-MEL-24,CTRPv2,75.0,77.57
RVH-421,CTRPv2,0.0046,100.7
RVH-421,CTRPv2,0.0091,100.2
RVH-421,CTRPv2,0.018,98.94
RVH-421,CTRPv2,0.036,103.3
RVH-421,CTRPv2,0.073,101.1
RVH-421,CTRPv2,0.15,104.6
RVH-421,CTRPv2,0.29,99.4
RVH-421,CTRPv2,0.58,99.85
RVH-421,CTRPv2,1.2,91.98
RVH-421,CTRPv2,2.3,94.46
RVH-421,CTRPv2,4.7,92.44
RVH-421,CTRPv2,9.3,93.99
RVH-421,CTRPv2,19.0,71.91
RVH-421,CTRPv2,37.0,72.15
RVH-421,CTRPv2,75.0,77.83
RVH-421,CTRPv2,150.0,75.73
Hs 839.T,CTRPv2,0.0046,109.5
Hs 839.T,CTRPv2,0.0091,108.9
Hs 839.T,CTRPv2,0.018,100.1
Hs 839.T,CTRPv2,0.036,101.9
Hs 839.T,CTRPv2,0.073,106.5
Hs 839.T,CTRPv2,0.15,108.9
Hs 839.T,CTRPv2,0.29,108.0
Hs 839.T,CTRPv2,0.58,111.0
Hs 839.T,CTRPv2,1.2,104.9
Hs 839.T,CTRPv2,2.3,102.0
Hs 839.T,CTRPv2,4.7,100.8
Hs 839.T,CTRPv2,9.3,103.4
Hs 839.T,CTRPv2,19.0,103.7
Hs 839.T,CTRPv2,37.0,103.1
Hs 839.T,CTRPv2,75.0,110.1
Hs 839.T,CTRPv2,150.0,108.8
WM-88,CTRPv2,0.0046,101.9
WM-88,CTRPv2,0.0091,101.7
WM-88,CTRPv2,0.018,95.4
WM-88,CTRPv2,0.036,96.66
WM-88,CTRPv2,0.073,100.8
WM-88,CTRPv2,0.15,100.6
WM-88,CTRPv2,0.29,94.61
WM-88,CTRPv2,0.58,94.86
WM-88,CTRPv2,1.2,90.81
WM-88,CTRPv2,2.3,90.82
WM-88,CTRPv2,4.7,84.67
WM-88,CTRPv2,9.3,80.03
WM-88,CTRPv2,19.0,65.52
WM-88,CTRPv2,37.0,64.6
WM-88,CTRPv2,75.0,63.71
WM-88,CTRPv2,150.0,48.52
WM-983B,CTRPv2,0.0046,97.08
WM-983B,CTRPv2,0.0091,99.49
WM-983B,CTRPv2,0.018,91.37
WM-983B,CTRPv2,0.036,97.78
WM-983B,CTRPv2,0.073,96.68
WM-983B,CTRPv2,0.15,100.4
WM-983B,CTRPv2,0.29,91.21
WM-983B,CTRPv2,0.58,94.78
WM-983B,CTRPv2,1.2,90.13
WM-983B,CTRPv2,2.3,93.17
WM-983B,CTRPv2,4.7,91.32
WM-983B,CTRPv2,9.3,89.91
WM-983B,CTRPv2,19.0,83.45
WM-983B,CTRPv2,37.0,87.59
WM-983B,CTRPv2,75.0,86.28
WM-983B,CTRPv2,150.0,80.42
CJM,CTRPv2,0.0046,99.35
CJM,CTRPv2,0.0091,100.6
CJM,CTRPv2,0.018,95.45
CJM,CTRPv2,0.036,96.92
CJM,CTRPv2,0.073,97.4
CJM,CTRPv2,0.15,101.7
CJM,CTRPv2,0.29,100.8
CJM,CTRPv2,0.58,97.54
CJM,CTRPv2,1.2,96.84
CJM,CTRPv2,2.3,94.8
CJM,CTRPv2,4.7,92.62
CJM,CTRPv2,9.3,72.88
CJM,CTRPv2,19.0,28.58
CJM,CTRPv2,37.0,14.56
CJM,CTRPv2,75.0,23.13
SK-MEL-3,CTRPv2,0.0046,98.56
SK-MEL-3,CTRPv2,0.0091,97.89
SK-MEL-3,CTRPv2,0.018,98.05
SK-MEL-3,CTRPv2,0.036,100.7
SK-MEL-3,CTRPv2,0.073,101.2
SK-MEL-3,CTRPv2,0.15,99.94
SK-MEL-3,CTRPv2,0.29,96.59
SK-MEL-3,CTRPv2,0.58,94.52
SK-MEL-3,CTRPv2,1.2,95.23
SK-MEL-3,CTRPv2,2.3,97.39
SK-MEL-3,CTRPv2,4.7,88.86
SK-MEL-3,CTRPv2,9.3,86.69
SK-MEL-3,CTRPv2,19.0,78.89
SK-MEL-3,CTRPv2,37.0,78.63
SK-MEL-3,CTRPv2,75.0,87.68
SK-MEL-3,CTRPv2,150.0,78.23
IGR-37,CTRPv2,0.0046,107.1
IGR-37,CTRPv2,0.0091,101.8
IGR-37,CTRPv2,0.018,105.9
IGR-37,CTRPv2,0.036,108.1
IGR-37,CTRPv2,0.073,103.9
IGR-37,CTRPv2,0.15,104.4
IGR-37,CTRPv2,0.29,102.9
IGR-37,CTRPv2,0.58,100.5
IGR-37,CTRPv2,1.2,99.89
IGR-37,CTRPv2,2.3,103.3
IGR-37,CTRPv2,4.7,102.1
IGR-37,CTRPv2,9.3,99.77
IGR-37,CTRPv2,19.0,93.48
IGR-37,CTRPv2,37.0,94.47
IGR-37,CTRPv2,75.0,95.7
IGR-37,CTRPv2,150.0,90.05
Hs 934.T,CTRPv2,0.0046,133.3
Hs 934.T,CTRPv2,0.0091,121.7
Hs 934.T,CTRPv2,0.018,118.1
Hs 934.T,CTRPv2,0.036,128.7
Hs 934.T,CTRPv2,0.073,108.7
Hs 934.T,CTRPv2,0.15,127.9
Hs 934.T,CTRPv2,0.29,139.0
Hs 934.T,CTRPv2,0.58,141.0
Hs 934.T,CTRPv2,1.2,122.4
Hs 934.T,CTRPv2,2.3,131.4
Hs 934.T,CTRPv2,4.7,86.81
Hs 934.T,CTRPv2,9.3,108.7
Hs 934.T,CTRPv2,19.0,107.9
Hs 934.T,CTRPv2,37.0,89.25
Hs 934.T,CTRPv2,75.0,119.4
