Cell Line,Dataset,Dose,Response
CADO-ES1,GDSC1000,0.03125,96.8115
CADO-ES1,GDSC1000,0.0625,92.2372
CADO-ES1,GDSC1000,0.125,83.7915
CADO-ES1,GDSC1000,0.25,90.825
CADO-ES1,GDSC1000,0.5,78.6856
CADO-ES1,GDSC1000,1.0,88.9667
CADO-ES1,GDSC1000,2.0,81.6084
CADO-ES1,GDSC1000,4.0,85.4622
HuO-3N1,GDSC1000,0.015625,90.554
HuO-3N1,GDSC1000,0.0625,81.2708
HuO-3N1,GDSC1000,0.25,77.081
HuO-3N1,GDSC1000,1.0,64.1381
HuO-3N1,GDSC1000,4.0,58.4938
HuO-3N1,GDSC1000,0.015625,85.1808
HuO-3N1,GDSC1000,0.03125,84.5553
HuO-3N1,GDSC1000,0.0625,93.7482
HuO-3N1,GDSC1000,0.125,99.53
HuO-3N1,GDSC1000,0.25,84.1482
HuO-3N1,GDSC1000,0.5,64.1021
HuO-3N1,GDSC1000,1.0,75.6051
HuO-3N1,GDSC1000,2.0,66.8833
HuO-3N1,GDSC1000,4.0,63.4954
EW-22,GDSC1000,0.015625,99.9937
EW-22,GDSC1000,0.0625,91.4545
EW-22,GDSC1000,0.25,72.2296
EW-22,GDSC1000,1.0,61.7073
EW-22,GDSC1000,4.0,47.7552
EW-22,GDSC1000,0.015625,93.4909
EW-22,GDSC1000,0.03125,94.387
EW-22,GDSC1000,0.0625,85.4461
EW-22,GDSC1000,0.125,84.8395
EW-22,GDSC1000,0.25,66.3962
EW-22,GDSC1000,0.5,64.775
EW-22,GDSC1000,1.0,57.1502
EW-22,GDSC1000,2.0,54.1124
EW-22,GDSC1000,4.0,45.1977
EW-16,GDSC1000,0.015625,64.101
EW-16,GDSC1000,0.03125,62.4767
EW-16,GDSC1000,0.0625,62.0742
EW-16,GDSC1000,0.125,76.1853
EW-16,GDSC1000,0.25,90.5268
EW-16,GDSC1000,0.5,42.9529
EW-16,GDSC1000,1.0,59.2037
EW-16,GDSC1000,2.0,40.776
EW-16,GDSC1000,4.0,49.174
SK-PN-DW,GDSC1000,0.015625,74.934
SK-PN-DW,GDSC1000,0.0625,76.5276
SK-PN-DW,GDSC1000,0.25,66.6968
SK-PN-DW,GDSC1000,1.0,45.5438
SK-PN-DW,GDSC1000,4.0,38.8609
SK-PN-DW,GDSC1000,0.015625,86.9749
SK-PN-DW,GDSC1000,0.03125,87.6299
SK-PN-DW,GDSC1000,0.0625,103.746
SK-PN-DW,GDSC1000,0.125,109.789
SK-PN-DW,GDSC1000,0.25,84.8068
SK-PN-DW,GDSC1000,0.5,42.0475
SK-PN-DW,GDSC1000,1.0,61.6793
SK-PN-DW,GDSC1000,2.0,47.5973
SK-PN-DW,GDSC1000,4.0,56.2566
Sarc9371,GDSC1000,0.015625,94.9895
Sarc9371,GDSC1000,0.03125,87.4177
Sarc9371,GDSC1000,0.0625,85.471
Sarc9371,GDSC1000,0.125,71.4028
Sarc9371,GDSC1000,0.25,82.9801
Sarc9371,GDSC1000,0.5,73.4627
Sarc9371,GDSC1000,1.0,71.9301
Sarc9371,GDSC1000,2.0,66.2945
Sarc9371,GDSC1000,4.0,64.0352
Saos-2,GDSC1000,0.015625,84.423
Saos-2,GDSC1000,0.03125,75.952
Saos-2,GDSC1000,0.0625,70.8685
Saos-2,GDSC1000,0.125,71.8841
Saos-2,GDSC1000,0.25,65.4709
Saos-2,GDSC1000,0.5,64.7598
Saos-2,GDSC1000,1.0,50.0861
Saos-2,GDSC1000,2.0,46.7087
Saos-2,GDSC1000,4.0,41.6349
TI-73,GDSC1000,0.015625,104.082
TI-73,GDSC1000,0.03125,135.144
TI-73,GDSC1000,0.0625,125.436
TI-73,GDSC1000,0.125,88.829
TI-73,GDSC1000,0.25,69.3219
TI-73,GDSC1000,0.5,91.1943
TI-73,GDSC1000,1.0,102.916
TI-73,GDSC1000,2.0,45.0786
TI-73,GDSC1000,4.0,60.9101
EW-11,GDSC1000,0.015625,78.4073
EW-11,GDSC1000,0.0625,69.5294
EW-11,GDSC1000,0.25,51.8394
EW-11,GDSC1000,1.0,39.0984
EW-11,GDSC1000,4.0,21.9581
Sarc9371,GDSC1000,0.015625,106.429
Sarc9371,GDSC1000,0.0625,89.5887
Sarc9371,GDSC1000,0.25,91.7017
Sarc9371,GDSC1000,1.0,79.3823
Sarc9371,GDSC1000,4.0,58.8139
Saos-2,GDSC1000,0.015625,87.4265
Saos-2,GDSC1000,0.0625,83.7701
Saos-2,GDSC1000,0.25,70.1533
Saos-2,GDSC1000,1.0,54.1949
Saos-2,GDSC1000,4.0,41.8338
U-2-OS,GDSC1000,0.015625,94.4674
U-2-OS,GDSC1000,0.0625,85.2348
U-2-OS,GDSC1000,0.25,77.9968
U-2-OS,GDSC1000,1.0,66.3133
U-2-OS,GDSC1000,4.0,53.6945
NOS-1,GDSC1000,0.015625,75.7065
NOS-1,GDSC1000,0.0625,87.5455
NOS-1,GDSC1000,0.25,71.4471
NOS-1,GDSC1000,1.0,48.7327
NOS-1,GDSC1000,4.0,34.9064
EW-24,GDSC1000,0.015625,98.2788
EW-24,GDSC1000,0.0625,77.028
EW-24,GDSC1000,0.25,90.2048
EW-24,GDSC1000,1.0,66.9171
EW-24,GDSC1000,4.0,49.3341
TC-71,GDSC1000,0.015625,90.9184
TC-71,GDSC1000,0.0625,90.9947
TC-71,GDSC1000,0.25,66.862
TC-71,GDSC1000,1.0,47.2455
TC-71,GDSC1000,4.0,26.5962
TC-71,GDSC1000,0.015625,105.653
TC-71,GDSC1000,0.03125,86.526
TC-71,GDSC1000,0.0625,96.0561
TC-71,GDSC1000,0.125,77.5672
TC-71,GDSC1000,0.25,94.6465
TC-71,GDSC1000,0.5,78.7867
TC-71,GDSC1000,1.0,62.0714
TC-71,GDSC1000,2.0,61.7247
TC-71,GDSC1000,4.0,50.1128
ES7,GDSC1000,0.015625,75.8472
ES7,GDSC1000,0.03125,87.008
ES7,GDSC1000,0.0625,66.291
ES7,GDSC1000,0.125,67.1167
ES7,GDSC1000,0.25,40.495
ES7,GDSC1000,0.5,41.8281
ES7,GDSC1000,1.0,40.6068
ES7,GDSC1000,2.0,30.4526
ES7,GDSC1000,4.0,19.0225
EW-3,GDSC1000,0.015625,96.2371
EW-3,GDSC1000,0.0625,85.9113
EW-3,GDSC1000,0.25,64.2179
EW-3,GDSC1000,1.0,34.0856
EW-3,GDSC1000,4.0,25.245
EW-3,GDSC1000,0.015625,103.906
EW-3,GDSC1000,0.03125,104.092
EW-3,GDSC1000,0.0625,90.323
EW-3,GDSC1000,0.125,87.5489
EW-3,GDSC1000,0.25,78.2443
EW-3,GDSC1000,0.5,57.3577
EW-3,GDSC1000,1.0,43.5057
EW-3,GDSC1000,2.0,31.2649
EW-3,GDSC1000,4.0,42.5446
CS1,GDSC1000,0.015625,105.91
CS1,GDSC1000,0.03125,100.5
CS1,GDSC1000,0.0625,100.549
CS1,GDSC1000,0.125,93.3468
CS1,GDSC1000,0.25,91.8634
CS1,GDSC1000,0.5,74.7178
CS1,GDSC1000,1.0,62.6945
CS1,GDSC1000,2.0,52.794
CS1,GDSC1000,4.0,55.3982
HuO9,GDSC1000,0.015625,90.5687
HuO9,GDSC1000,0.0625,79.2269
HuO9,GDSC1000,0.25,50.1766
HuO9,GDSC1000,1.0,29.4975
HuO9,GDSC1000,4.0,24.6711
HuO9,GDSC1000,0.015625,99.756
HuO9,GDSC1000,0.03125,97.3026
HuO9,GDSC1000,0.0625,68.5066
HuO9,GDSC1000,0.125,52.8329
HuO9,GDSC1000,0.25,36.9022
HuO9,GDSC1000,0.5,28.2976
HuO9,GDSC1000,1.0,32.2026
HuO9,GDSC1000,2.0,22.189
HuO9,GDSC1000,4.0,22.6383
ES7,GDSC1000,0.015625,86.9907
ES7,GDSC1000,0.0625,78.1452
ES7,GDSC1000,0.25,37.4591
ES7,GDSC1000,1.0,30.7092
ES7,GDSC1000,4.0,18.8166
MG-63,GDSC1000,0.015625,111.65
MG-63,GDSC1000,0.03125,98.0956
MG-63,GDSC1000,0.0625,79.3292
MG-63,GDSC1000,0.125,72.9385
MG-63,GDSC1000,0.25,57.8338
MG-63,GDSC1000,0.5,40.8663
MG-63,GDSC1000,1.0,42.0718
MG-63,GDSC1000,2.0,32.0222
MG-63,GDSC1000,4.0,31.0881
ES8,GDSC1000,0.015625,89.5155
ES8,GDSC1000,0.0625,80.3345
ES8,GDSC1000,0.25,71.6136
ES8,GDSC1000,1.0,50.3811
ES8,GDSC1000,4.0,26.4418
EW-11,GDSC1000,0.015625,107.024
EW-11,GDSC1000,0.03125,109.653
EW-11,GDSC1000,0.0625,88.255
EW-11,GDSC1000,0.125,97.4813
EW-11,GDSC1000,0.25,92.9259
EW-11,GDSC1000,0.5,85.1616
EW-11,GDSC1000,1.0,78.1921
EW-11,GDSC1000,2.0,64.7624
EW-11,GDSC1000,4.0,72.6311
CHSA0108,GDSC1000,0.015625,86.2251
CHSA0108,GDSC1000,0.0625,75.6995
CHSA0108,GDSC1000,0.25,46.8825
CHSA0108,GDSC1000,1.0,32.2369
CHSA0108,GDSC1000,4.0,34.1189
CHSA0108,GDSC1000,0.015625,86.9133
CHSA0108,GDSC1000,0.03125,89.0465
CHSA0108,GDSC1000,0.0625,63.5191
CHSA0108,GDSC1000,0.125,73.0627
CHSA0108,GDSC1000,0.25,61.204
CHSA0108,GDSC1000,0.5,52.2991
CHSA0108,GDSC1000,1.0,40.6488
CHSA0108,GDSC1000,2.0,37.0048
CHSA0108,GDSC1000,4.0,35.3603
SK-NEP-1,GDSC1000,0.015625,95.5456
SK-NEP-1,GDSC1000,0.0625,80.5283
SK-NEP-1,GDSC1000,0.25,69.6418
SK-NEP-1,GDSC1000,1.0,44.6603
SK-NEP-1,GDSC1000,4.0,35.7524
NY,GDSC1000,0.015625,91.0176
NY,GDSC1000,0.03125,109.946
NY,GDSC1000,0.0625,96.9195
NY,GDSC1000,0.125,82.1845
NY,GDSC1000,0.25,88.6021
NY,GDSC1000,0.5,88.1286
NY,GDSC1000,1.0,79.8287
NY,GDSC1000,2.0,96.6923
NY,GDSC1000,4.0,73.5767
MHH-ES-1,GDSC1000,0.015625,93.7657
MHH-ES-1,GDSC1000,0.0625,86.9893
MHH-ES-1,GDSC1000,0.25,66.9126
MHH-ES-1,GDSC1000,1.0,50.6879
MHH-ES-1,GDSC1000,4.0,45.3114
MHH-ES-1,GDSC1000,0.015625,118.836
MHH-ES-1,GDSC1000,0.03125,101.508
MHH-ES-1,GDSC1000,0.0625,110.017
MHH-ES-1,GDSC1000,0.125,92.6837
MHH-ES-1,GDSC1000,0.25,88.1205
MHH-ES-1,GDSC1000,0.5,75.1085
MHH-ES-1,GDSC1000,1.0,61.3707
MHH-ES-1,GDSC1000,2.0,52.688
MHH-ES-1,GDSC1000,4.0,38.4983
ES6,GDSC1000,0.015625,109.096
ES6,GDSC1000,0.0625,105.385
ES6,GDSC1000,0.25,89.7299
ES6,GDSC1000,1.0,78.7908
ES6,GDSC1000,4.0,73.6404
ES3,GDSC1000,0.0078125,122.294
ES3,GDSC1000,0.015625,104.323
ES3,GDSC1000,0.03125,104.817
ES3,GDSC1000,0.0625,83.6965
ES3,GDSC1000,0.125,88.1589
ES3,GDSC1000,0.25,66.9712
ES3,GDSC1000,0.5,107.512
ES3,GDSC1000,1.0,79.8207
ES3,GDSC1000,2.0,91.8733
MG-63,GDSC1000,0.015625,79.6961
MG-63,GDSC1000,0.0625,65.2446
MG-63,GDSC1000,0.25,54.69
MG-63,GDSC1000,1.0,35.0937
MG-63,GDSC1000,4.0,33.228
SJSA-1,GDSC1000,0.015625,104.465
SJSA-1,GDSC1000,0.0625,86.9177
SJSA-1,GDSC1000,0.25,94.4706
SJSA-1,GDSC1000,1.0,70.9876
SJSA-1,GDSC1000,4.0,68.0115
EW-7,GDSC1000,0.015625,101.85
EW-7,GDSC1000,0.03125,97.6389
EW-7,GDSC1000,0.0625,88.9505
EW-7,GDSC1000,0.125,76.1776
EW-7,GDSC1000,0.25,67.2368
EW-7,GDSC1000,0.5,63.2866
EW-7,GDSC1000,1.0,52.0924
EW-7,GDSC1000,2.0,32.6676
EW-7,GDSC1000,4.0,47.9508
CAL-72,GDSC1000,0.015625,108.216
CAL-72,GDSC1000,0.03125,92.6513
CAL-72,GDSC1000,0.0625,91.0312
CAL-72,GDSC1000,0.125,58.0607
CAL-72,GDSC1000,0.25,105.91
CAL-72,GDSC1000,0.5,97.2851
CAL-72,GDSC1000,1.0,68.9823
CAL-72,GDSC1000,2.0,99.8482
CAL-72,GDSC1000,4.0,72.2036
VA-ES-BJ,GDSC1000,0.015625,98.5808
VA-ES-BJ,GDSC1000,0.03125,91.3514
VA-ES-BJ,GDSC1000,0.0625,103.596
VA-ES-BJ,GDSC1000,0.125,91.9736
VA-ES-BJ,GDSC1000,0.25,86.2517
VA-ES-BJ,GDSC1000,0.5,63.9546
VA-ES-BJ,GDSC1000,1.0,58.3106
VA-ES-BJ,GDSC1000,2.0,39.9855
VA-ES-BJ,GDSC1000,4.0,37.0461
SK-NEP-1,GDSC1000,0.015625,88.4397
SK-NEP-1,GDSC1000,0.03125,85.0595
SK-NEP-1,GDSC1000,0.0625,74.005
SK-NEP-1,GDSC1000,0.125,57.4425
SK-NEP-1,GDSC1000,0.25,44.0102
SK-NEP-1,GDSC1000,0.5,30.302
SK-NEP-1,GDSC1000,1.0,26.3442
SK-NEP-1,GDSC1000,2.0,14.8921
SK-NEP-1,GDSC1000,4.0,32.6208
EW-1,GDSC1000,0.015625,117.126
EW-1,GDSC1000,0.0625,117.171
EW-1,GDSC1000,0.25,104.314
EW-1,GDSC1000,1.0,88.3776
EW-1,GDSC1000,4.0,64.2075
SJSA-1,GDSC1000,0.015625,84.1412
SJSA-1,GDSC1000,0.03125,88.147
SJSA-1,GDSC1000,0.0625,74.658
SJSA-1,GDSC1000,0.125,103.66
SJSA-1,GDSC1000,0.25,92.9475
SJSA-1,GDSC1000,0.5,71.0471
SJSA-1,GDSC1000,1.0,52.1908
SJSA-1,GDSC1000,2.0,58.4667
SJSA-1,GDSC1000,4.0,54.4737
A673,GDSC1000,0.015625,81.2316
A673,GDSC1000,0.03125,120.808
A673,GDSC1000,0.0625,106.833
A673,GDSC1000,0.125,112.08
A673,GDSC1000,0.25,69.1153
A673,GDSC1000,0.5,109.499
A673,GDSC1000,1.0,58.993
A673,GDSC1000,2.0,123.354
A673,GDSC1000,4.0,133.193
NY,GDSC1000,0.015625,96.3606
NY,GDSC1000,0.0625,93.4604
NY,GDSC1000,0.25,78.2007
NY,GDSC1000,1.0,72.0605
NY,GDSC1000,4.0,55.8803
CADO-ES1,GDSC1000,0.015625,96.949
CADO-ES1,GDSC1000,0.0625,92.6582
CADO-ES1,GDSC1000,0.25,104.311
CADO-ES1,GDSC1000,1.0,87.4785
CADO-ES1,GDSC1000,4.0,92.8173
CS1,GDSC1000,0.015625,105.15
CS1,GDSC1000,0.0625,97.7652
CS1,GDSC1000,0.25,106.31
CS1,GDSC1000,1.0,87.9364
CS1,GDSC1000,4.0,64.2179
ES3,GDSC1000,0.015625,101.621
ES3,GDSC1000,0.0625,102.984
ES3,GDSC1000,0.25,76.8885
ES3,GDSC1000,1.0,62.1065
ES3,GDSC1000,4.0,43.8093
HOS,GDSC1000,0.015625,86.7084
HOS,GDSC1000,0.0625,97.8101
HOS,GDSC1000,0.25,89.4574
HOS,GDSC1000,1.0,73.0625
HOS,GDSC1000,4.0,45.6502
VA-ES-BJ,GDSC1000,0.015625,89.3362
VA-ES-BJ,GDSC1000,0.0625,108.004
VA-ES-BJ,GDSC1000,0.25,109.534
VA-ES-BJ,GDSC1000,1.0,73.0023
VA-ES-BJ,GDSC1000,4.0,49.0124
ES1,GDSC1000,0.015625,91.1574
ES1,GDSC1000,0.0625,73.8919
ES1,GDSC1000,0.25,66.3858
ES1,GDSC1000,1.0,45.8361
ES1,GDSC1000,4.0,27.4024
G-292;clone A141B1,GDSC1000,0.015625,118.821
G-292;clone A141B1,GDSC1000,0.03125,89.5897
G-292;clone A141B1,GDSC1000,0.0625,76.7581
G-292;clone A141B1,GDSC1000,0.125,87.4884
G-292;clone A141B1,GDSC1000,0.25,70.7043
G-292;clone A141B1,GDSC1000,0.5,52.3285
G-292;clone A141B1,GDSC1000,1.0,42.9017
G-292;clone A141B1,GDSC1000,2.0,45.422
G-292;clone A141B1,GDSC1000,4.0,39.9733
EW-13,GDSC1000,0.015625,95.5301
EW-13,GDSC1000,0.0625,90.8679
EW-13,GDSC1000,0.25,76.7032
EW-13,GDSC1000,1.0,58.3648
EW-13,GDSC1000,4.0,39.7748
EW-13,GDSC1000,0.015625,97.18
EW-13,GDSC1000,0.03125,85.4205
EW-13,GDSC1000,0.0625,83.1145
EW-13,GDSC1000,0.125,75.5318
EW-13,GDSC1000,0.25,72.8848
EW-13,GDSC1000,0.5,58.3062
EW-13,GDSC1000,1.0,54.521
EW-13,GDSC1000,2.0,41.5842
EW-13,GDSC1000,4.0,52.873
EW-1,GDSC1000,0.015625,125.01
EW-1,GDSC1000,0.03125,80.1031
EW-1,GDSC1000,0.0625,103.444
EW-1,GDSC1000,0.125,102.335
EW-1,GDSC1000,0.25,79.8309
EW-1,GDSC1000,0.5,77.0321
EW-1,GDSC1000,1.0,79.6512
EW-1,GDSC1000,2.0,71.8203
EW-1,GDSC1000,4.0,60.9739
A673,GDSC1000,0.015625,96.742
A673,GDSC1000,0.0625,85.6571
A673,GDSC1000,0.25,80.3924
A673,GDSC1000,1.0,15.4825
A673,GDSC1000,4.0,47.5018
ES5,GDSC1000,0.015625,83.1762
ES5,GDSC1000,0.03125,52.1689
ES5,GDSC1000,0.0625,45.7598
ES5,GDSC1000,0.125,36.8985
ES5,GDSC1000,0.25,22.6574
ES5,GDSC1000,0.5,12.8396
ES5,GDSC1000,1.0,9.61551
ES5,GDSC1000,2.0,7.96642
ES5,GDSC1000,4.0,5.75293
ES5,GDSC1000,0.015625,95.3482
ES5,GDSC1000,0.0625,77.0096
ES5,GDSC1000,0.25,68.0919
ES5,GDSC1000,1.0,28.2063
ES5,GDSC1000,4.0,21.5201
CAL-72,GDSC1000,0.015625,87.7671
CAL-72,GDSC1000,0.0625,94.4034
CAL-72,GDSC1000,0.25,78.2401
CAL-72,GDSC1000,1.0,68.058
CAL-72,GDSC1000,4.0,59.0105
ES6,GDSC1000,0.015625,98.0827
ES6,GDSC1000,0.03125,100.917
ES6,GDSC1000,0.0625,115.256
ES6,GDSC1000,0.125,95.1618
ES6,GDSC1000,0.25,93.7118
ES6,GDSC1000,0.5,88.6453
ES6,GDSC1000,1.0,77.7864
ES6,GDSC1000,2.0,71.1326
ES6,GDSC1000,4.0,65.5122
SK-ES-1,GDSC1000,0.015625,80.3464
SK-ES-1,GDSC1000,0.03125,75.1853
SK-ES-1,GDSC1000,0.0625,64.8582
SK-ES-1,GDSC1000,0.125,60.5145
SK-ES-1,GDSC1000,0.25,51.7512
SK-ES-1,GDSC1000,0.5,37.6383
SK-ES-1,GDSC1000,1.0,30.0181
SK-ES-1,GDSC1000,2.0,20.084
SK-ES-1,GDSC1000,4.0,22.1362
EW-24,GDSC1000,0.015625,107.746
EW-24,GDSC1000,0.03125,95.7658
EW-24,GDSC1000,0.0625,104.532
EW-24,GDSC1000,0.125,57.5983
EW-24,GDSC1000,0.25,106.341
EW-24,GDSC1000,0.5,98.6059
EW-24,GDSC1000,1.0,101.48
EW-24,GDSC1000,2.0,70.5458
EW-24,GDSC1000,4.0,76.0168
EW-16,GDSC1000,0.015625,85.8726
EW-16,GDSC1000,0.0625,88.8268
EW-16,GDSC1000,0.25,73.4659
EW-16,GDSC1000,1.0,53.6765
EW-16,GDSC1000,4.0,34.5059
EW-7,GDSC1000,0.015625,89.3309
EW-7,GDSC1000,0.0625,83.1541
EW-7,GDSC1000,0.25,60.2377
EW-7,GDSC1000,1.0,32.6148
EW-7,GDSC1000,4.0,13.5331
H-EMC-SS,GDSC1000,0.015625,112.06
H-EMC-SS,GDSC1000,0.03125,106.138
H-EMC-SS,GDSC1000,0.0625,104.031
H-EMC-SS,GDSC1000,0.125,107.899
H-EMC-SS,GDSC1000,0.25,111.613
H-EMC-SS,GDSC1000,0.5,80.9053
H-EMC-SS,GDSC1000,1.0,80.6832
H-EMC-SS,GDSC1000,2.0,71.8494
H-EMC-SS,GDSC1000,4.0,75.5446
CHSA0011,GDSC1000,0.015625,85.0563
CHSA0011,GDSC1000,0.0625,76.1343
CHSA0011,GDSC1000,0.25,69.3327
CHSA0011,GDSC1000,1.0,53.969
CHSA0011,GDSC1000,4.0,46.5035
EW-18,GDSC1000,0.015625,87.3337
EW-18,GDSC1000,0.03125,82.6042
EW-18,GDSC1000,0.0625,67.1134
EW-18,GDSC1000,0.125,53.8279
EW-18,GDSC1000,0.25,35.3533
EW-18,GDSC1000,0.5,24.7036
EW-18,GDSC1000,1.0,23.9442
EW-18,GDSC1000,2.0,13.8711
EW-18,GDSC1000,4.0,17.3425
NOS-1,GDSC1000,0.015625,77.1188
NOS-1,GDSC1000,0.03125,87.349
NOS-1,GDSC1000,0.0625,58.1089
NOS-1,GDSC1000,0.125,55.694
NOS-1,GDSC1000,0.25,46.1369
NOS-1,GDSC1000,0.5,38.2425
NOS-1,GDSC1000,1.0,27.8287
NOS-1,GDSC1000,2.0,29.5459
NOS-1,GDSC1000,4.0,19.2733
G-292;clone A141B1,GDSC1000,0.015625,92.2116
G-292;clone A141B1,GDSC1000,0.0625,83.157
G-292;clone A141B1,GDSC1000,0.25,62.3963
G-292;clone A141B1,GDSC1000,1.0,41.7609
G-292;clone A141B1,GDSC1000,4.0,33.4192
A673,gCSI,0.001528,97.6046
A673,gCSI,0.004583,100.393
A673,gCSI,0.01375,94.5769
A673,gCSI,0.04125,90.0913
A673,gCSI,0.12375,75.6715
A673,gCSI,0.37125,60.4889
A673,gCSI,1.11111,61.3315
A673,gCSI,3.33333,86.5054
A673,gCSI,10.0,73.3017
MHH-ES-1,gCSI,0.001528,98.1232
MHH-ES-1,gCSI,0.004583,96.6317
MHH-ES-1,gCSI,0.01375,91.8298
MHH-ES-1,gCSI,0.04125,86.5866
MHH-ES-1,gCSI,0.12375,71.628
MHH-ES-1,gCSI,0.37125,62.0088
MHH-ES-1,gCSI,1.11111,61.7268
MHH-ES-1,gCSI,3.33333,79.8487
MHH-ES-1,gCSI,10.0,61.4117
TC-71,gCSI,0.001528,103.013
TC-71,gCSI,0.004583,92.7636
TC-71,gCSI,0.01375,101.917
TC-71,gCSI,0.04125,83.8614
TC-71,gCSI,0.12375,50.5672
TC-71,gCSI,0.37125,28.1388
TC-71,gCSI,1.11111,30.9529
TC-71,gCSI,3.33333,69.205
TC-71,gCSI,10.0,55.4188
U-2-OS,gCSI,0.001528,101.336
U-2-OS,gCSI,0.004583,103.531
U-2-OS,gCSI,0.01375,93.6349
U-2-OS,gCSI,0.04125,87.1457
U-2-OS,gCSI,0.12375,65.5909
U-2-OS,gCSI,0.37125,56.5168
U-2-OS,gCSI,1.11111,52.4413
U-2-OS,gCSI,3.33333,83.8606
U-2-OS,gCSI,10.0,68.5573
SW 1353,CTRPv2,0.002,103.9
SW 1353,CTRPv2,0.0041,95.66
SW 1353,CTRPv2,0.0081,111.7
SW 1353,CTRPv2,0.016,114.0
SW 1353,CTRPv2,0.032,97.24
SW 1353,CTRPv2,0.065,99.08
SW 1353,CTRPv2,0.13,104.0
SW 1353,CTRPv2,0.26,95.0
SW 1353,CTRPv2,0.52,91.05
SW 1353,CTRPv2,1.0,84.5
SW 1353,CTRPv2,2.1,86.72
SW 1353,CTRPv2,4.2,75.51
SW 1353,CTRPv2,8.3,64.39
SW 1353,CTRPv2,17.0,55.88
SW 1353,CTRPv2,33.0,50.19
SW 1353,CTRPv2,66.0,28.37
U-2-OS,CTRPv2,0.002,104.4
U-2-OS,CTRPv2,0.0041,116.6
U-2-OS,CTRPv2,0.0081,110.9
U-2-OS,CTRPv2,0.016,116.4
U-2-OS,CTRPv2,0.032,104.3
U-2-OS,CTRPv2,0.065,98.57
U-2-OS,CTRPv2,0.13,111.1
U-2-OS,CTRPv2,0.26,97.13
U-2-OS,CTRPv2,0.52,71.95
U-2-OS,CTRPv2,1.0,81.32
U-2-OS,CTRPv2,2.1,80.18
U-2-OS,CTRPv2,4.2,70.51
U-2-OS,CTRPv2,8.3,43.78
U-2-OS,CTRPv2,17.0,47.02
U-2-OS,CTRPv2,33.0,39.96
U-2-OS,CTRPv2,66.0,38.94
MHH-ES-1,CTRPv2,0.002,103.7
MHH-ES-1,CTRPv2,0.0041,94.59
MHH-ES-1,CTRPv2,0.0081,98.93
MHH-ES-1,CTRPv2,0.016,101.8
MHH-ES-1,CTRPv2,0.032,84.17
MHH-ES-1,CTRPv2,0.065,84.77
MHH-ES-1,CTRPv2,0.13,85.63
MHH-ES-1,CTRPv2,0.26,70.74
MHH-ES-1,CTRPv2,0.52,62.41
MHH-ES-1,CTRPv2,1.0,58.18
MHH-ES-1,CTRPv2,2.1,54.24
MHH-ES-1,CTRPv2,4.2,41.36
MHH-ES-1,CTRPv2,8.3,26.62
