Cell Line,Dataset,Dose,Response
PSTS,CTRPv2,0.0081,110.5
PSTS,CTRPv2,0.016,103.2
PSTS,CTRPv2,0.032,119.8
PSTS,CTRPv2,0.065,107.1
PSTS,CTRPv2,0.13,84.81
PSTS,CTRPv2,0.26,84.87
PSTS,CTRPv2,0.52,75.64
PSTS,CTRPv2,1.0,70.64
PSTS,CTRPv2,2.1,97.53
PSTS,CTRPv2,4.2,53.07
PSTS,CTRPv2,8.3,43.54
PSTS,CTRPv2,17.0,48.61
PSTS,CTRPv2,33.0,20.64
U-CH1,CTRPv2,0.001,97.34
U-CH1,CTRPv2,0.002,99.39
U-CH1,CTRPv2,0.0041,98.91
U-CH1,CTRPv2,0.0081,102.4
U-CH1,CTRPv2,0.016,93.67
U-CH1,CTRPv2,0.032,101.8
U-CH1,CTRPv2,0.065,99.42
U-CH1,CTRPv2,0.13,97.07
U-CH1,CTRPv2,0.26,97.35
U-CH1,CTRPv2,0.52,96.17
U-CH1,CTRPv2,1.0,90.78
U-CH1,CTRPv2,2.1,83.0
U-CH1,CTRPv2,4.2,72.47
U-CH1,CTRPv2,8.3,79.71
U-CH1,CTRPv2,17.0,70.98
U-CH1,CTRPv2,33.0,54.59
HS888LU,CTRPv2,0.002,93.44
HS888LU,CTRPv2,0.0081,101.8
HS888LU,CTRPv2,0.016,89.25
HS888LU,CTRPv2,0.032,100.3
HS888LU,CTRPv2,0.065,100.1
HS888LU,CTRPv2,0.13,92.85
HS888LU,CTRPv2,0.26,96.17
HS888LU,CTRPv2,0.52,95.06
HS888LU,CTRPv2,1.0,100.8
HS888LU,CTRPv2,2.1,98.36
HS888LU,CTRPv2,4.2,83.85
HS888LU,CTRPv2,8.3,96.32
HS888LU,CTRPv2,17.0,85.4
HS888LU,CTRPv2,33.0,74.86
BT139,CTRPv2,0.001,114.3
BT139,CTRPv2,0.002,115.7
BT139,CTRPv2,0.0041,104.5
BT139,CTRPv2,0.0081,108.8
BT139,CTRPv2,0.016,111.3
BT139,CTRPv2,0.032,114.6
BT139,CTRPv2,0.065,104.9
BT139,CTRPv2,0.13,110.5
BT139,CTRPv2,0.26,78.68
BT139,CTRPv2,0.52,84.58
BT139,CTRPv2,1.0,86.47
BT139,CTRPv2,2.1,77.3
BT139,CTRPv2,4.2,64.9
BT139,CTRPv2,8.3,70.26
BT139,CTRPv2,17.0,85.9
BT159,CTRPv2,0.001,113.8
BT159,CTRPv2,0.002,115.8
BT159,CTRPv2,0.0041,107.7
BT159,CTRPv2,0.0081,110.3
BT159,CTRPv2,0.016,113.4
BT159,CTRPv2,0.032,117.3
BT159,CTRPv2,0.065,108.6
BT159,CTRPv2,0.13,114.2
BT159,CTRPv2,0.26,105.0
BT159,CTRPv2,0.52,100.7
BT159,CTRPv2,1.0,88.52
BT159,CTRPv2,2.1,81.94
BT159,CTRPv2,4.2,65.34
BT159,CTRPv2,8.3,103.6
BT159,CTRPv2,17.0,95.07
BT159,CTRPv2,33.0,100.6
BT187,CTRPv2,0.001,108.3
BT187,CTRPv2,0.002,112.9
BT187,CTRPv2,0.0041,97.71
BT187,CTRPv2,0.0081,103.8
BT187,CTRPv2,0.016,109.7
BT187,CTRPv2,0.032,115.4
BT187,CTRPv2,0.065,107.4
BT187,CTRPv2,0.13,118.7
BT187,CTRPv2,0.26,95.34
BT187,CTRPv2,0.52,99.3
BT187,CTRPv2,1.0,89.25
BT187,CTRPv2,2.1,92.76
BT187,CTRPv2,4.2,100.2
BT187,CTRPv2,8.3,113.3
BT187,CTRPv2,17.0,99.66
BT187,CTRPv2,33.0,119.0
BT228,CTRPv2,0.001,110.7
BT228,CTRPv2,0.002,111.5
BT228,CTRPv2,0.0041,99.26
BT228,CTRPv2,0.0081,103.1
BT228,CTRPv2,0.016,106.5
BT228,CTRPv2,0.032,114.1
BT228,CTRPv2,0.065,103.0
BT228,CTRPv2,0.13,125.9
BT228,CTRPv2,0.26,90.08
BT228,CTRPv2,0.52,99.56
BT228,CTRPv2,1.0,100.4
BT228,CTRPv2,2.1,90.02
BT228,CTRPv2,4.2,99.53
BT228,CTRPv2,8.3,91.15
BT228,CTRPv2,17.0,81.61
BT231,CTRPv2,0.001,131.7
BT231,CTRPv2,0.002,125.3
BT231,CTRPv2,0.0041,109.5
BT231,CTRPv2,0.0081,105.8
BT231,CTRPv2,0.016,106.5
BT231,CTRPv2,0.032,128.9
BT231,CTRPv2,0.065,116.7
BT231,CTRPv2,0.13,114.6
BT231,CTRPv2,0.26,96.96
BT231,CTRPv2,0.52,103.6
BT231,CTRPv2,1.0,90.42
BT231,CTRPv2,2.1,68.56
BT231,CTRPv2,4.2,66.64
BT231,CTRPv2,8.3,73.29
BT231,CTRPv2,17.0,63.72
BT239,CTRPv2,0.001,121.0
BT239,CTRPv2,0.002,120.3
BT239,CTRPv2,0.0041,108.5
BT239,CTRPv2,0.0081,111.5
BT239,CTRPv2,0.016,92.19
BT239,CTRPv2,0.032,115.1
BT239,CTRPv2,0.065,122.8
BT239,CTRPv2,0.13,85.89
BT239,CTRPv2,0.26,91.84
BT239,CTRPv2,0.52,97.02
BT239,CTRPv2,1.0,81.51
BT239,CTRPv2,2.1,67.51
BT239,CTRPv2,4.2,17.64
BT239,CTRPv2,8.3,9.496
BT239,CTRPv2,17.0,7.567
BT239,CTRPv2,33.0,96.54
HS578BST,CTRPv2,0.001,105.3
HS578BST,CTRPv2,0.002,107.2
HS578BST,CTRPv2,0.0041,127.3
HS578BST,CTRPv2,0.0081,94.38
HS578BST,CTRPv2,0.016,85.47
HS578BST,CTRPv2,0.032,97.76
HS578BST,CTRPv2,0.065,114.5
HS578BST,CTRPv2,0.13,118.1
HS578BST,CTRPv2,0.26,78.41
HS578BST,CTRPv2,0.52,83.5
HS578BST,CTRPv2,1.0,103.0
HS578BST,CTRPv2,2.1,81.91
HS578BST,CTRPv2,4.2,95.78
HS578BST,CTRPv2,8.3,127.8
HS578BST,CTRPv2,17.0,97.78
HS578BST,CTRPv2,33.0,133.6
BT131,CTRPv2,0.001,88.77
BT131,CTRPv2,0.002,90.69
BT131,CTRPv2,0.0041,91.4
BT131,CTRPv2,0.0081,96.16
BT131,CTRPv2,0.016,94.3
BT131,CTRPv2,0.032,101.1
BT131,CTRPv2,0.065,90.33
BT131,CTRPv2,0.13,88.75
BT131,CTRPv2,0.26,86.01
BT131,CTRPv2,0.52,88.81
BT131,CTRPv2,1.0,83.6
BT131,CTRPv2,2.1,86.71
BT131,CTRPv2,4.2,74.85
BT131,CTRPv2,8.3,63.43
BT131,CTRPv2,17.0,77.74
BT131,CTRPv2,33.0,15.49
BT147,CTRPv2,0.001,94.87
BT147,CTRPv2,0.002,98.57
BT147,CTRPv2,0.0041,88.57
BT147,CTRPv2,0.0081,93.2
BT147,CTRPv2,0.016,96.56
BT147,CTRPv2,0.032,101.2
BT147,CTRPv2,0.065,91.71
BT147,CTRPv2,0.13,102.8
BT147,CTRPv2,0.26,93.81
BT147,CTRPv2,0.52,91.92
BT147,CTRPv2,1.0,94.43
BT147,CTRPv2,2.1,93.37
BT147,CTRPv2,4.2,76.73
BT147,CTRPv2,8.3,86.02
BT147,CTRPv2,17.0,83.13
BT147,CTRPv2,33.0,60.42
BT172,CTRPv2,0.001,102.3
BT172,CTRPv2,0.002,96.07
BT172,CTRPv2,0.0041,95.27
BT172,CTRPv2,0.0081,100.1
BT172,CTRPv2,0.016,95.45
BT172,CTRPv2,0.032,102.3
BT172,CTRPv2,0.065,96.01
BT172,CTRPv2,0.13,97.92
BT172,CTRPv2,0.26,92.99
BT172,CTRPv2,0.52,90.73
BT172,CTRPv2,1.0,99.82
BT172,CTRPv2,2.1,99.84
BT172,CTRPv2,4.2,73.28
BT172,CTRPv2,8.3,84.17
BT172,CTRPv2,17.0,82.56
BT172,CTRPv2,33.0,57.6
BT216,CTRPv2,0.001,99.72
BT216,CTRPv2,0.002,95.98
BT216,CTRPv2,0.0041,95.61
BT216,CTRPv2,0.0081,102.3
BT216,CTRPv2,0.016,101.2
BT216,CTRPv2,0.032,109.5
BT216,CTRPv2,0.065,94.48
BT216,CTRPv2,0.13,104.9
BT216,CTRPv2,0.26,95.2
BT216,CTRPv2,0.52,98.56
BT216,CTRPv2,1.0,101.3
BT216,CTRPv2,2.1,96.3
BT216,CTRPv2,4.2,92.5
BT216,CTRPv2,8.3,100.6
BT216,CTRPv2,17.0,101.8
BT216,CTRPv2,33.0,95.27
BT232,CTRPv2,0.001,92.07
BT232,CTRPv2,0.002,94.6
BT232,CTRPv2,0.0041,92.42
BT232,CTRPv2,0.0081,95.61
BT232,CTRPv2,0.016,97.82
BT232,CTRPv2,0.032,99.19
BT232,CTRPv2,0.065,101.8
BT232,CTRPv2,0.13,101.1
BT232,CTRPv2,0.26,101.2
BT232,CTRPv2,0.52,99.46
BT232,CTRPv2,1.0,106.6
BT232,CTRPv2,2.1,109.8
BT232,CTRPv2,4.2,83.12
BT232,CTRPv2,8.3,92.92
BT232,CTRPv2,17.0,92.23
BT232,CTRPv2,33.0,86.89
BT245,CTRPv2,0.001,93.1
BT245,CTRPv2,0.002,101.5
BT245,CTRPv2,0.0041,106.3
BT245,CTRPv2,0.0081,77.79
BT245,CTRPv2,0.016,95.24
BT245,CTRPv2,0.032,98.39
BT245,CTRPv2,0.065,90.03
BT245,CTRPv2,0.13,104.9
BT245,CTRPv2,0.26,104.4
BT245,CTRPv2,0.52,102.6
BT245,CTRPv2,1.0,100.9
BT245,CTRPv2,2.1,87.54
BT245,CTRPv2,4.2,77.28
BT245,CTRPv2,8.3,68.83
BT245,CTRPv2,17.0,94.43
BT245,CTRPv2,33.0,46.69
BT271,CTRPv2,0.001,84.82
BT271,CTRPv2,0.002,85.91
BT271,CTRPv2,0.0041,92.25
BT271,CTRPv2,0.0081,99.07
BT271,CTRPv2,0.016,82.99
BT271,CTRPv2,0.032,84.31
BT271,CTRPv2,0.065,90.81
BT271,CTRPv2,0.13,79.48
BT271,CTRPv2,0.26,76.62
BT271,CTRPv2,0.52,81.24
BT271,CTRPv2,1.0,83.89
BT271,CTRPv2,2.1,90.97
BT271,CTRPv2,4.2,89.37
BT271,CTRPv2,8.3,78.79
BT271,CTRPv2,17.0,88.2
BT271,CTRPv2,33.0,55.02
BT286,CTRPv2,0.001,96.19
BT286,CTRPv2,0.002,92.52
BT286,CTRPv2,0.0041,91.86
BT286,CTRPv2,0.0081,94.28
BT286,CTRPv2,0.016,96.21
BT286,CTRPv2,0.032,91.56
BT286,CTRPv2,0.065,95.81
BT286,CTRPv2,0.13,98.7
BT286,CTRPv2,0.26,80.88
BT286,CTRPv2,0.52,89.19
BT286,CTRPv2,1.0,89.52
BT286,CTRPv2,2.1,94.17
BT286,CTRPv2,4.2,70.44
BT286,CTRPv2,8.3,71.34
BT286,CTRPv2,17.0,69.67
BT286,CTRPv2,33.0,59.87
BT320,CTRPv2,0.001,93.87
BT320,CTRPv2,0.002,98.06
BT320,CTRPv2,0.0041,92.64
BT320,CTRPv2,0.0081,99.67
BT320,CTRPv2,0.016,97.24
BT320,CTRPv2,0.032,100.8
BT320,CTRPv2,0.065,107.6
BT320,CTRPv2,0.13,107.2
BT320,CTRPv2,0.26,107.5
BT320,CTRPv2,0.52,107.3
BT320,CTRPv2,1.0,107.8
BT320,CTRPv2,2.1,112.5
BT320,CTRPv2,4.2,105.3
BT320,CTRPv2,8.3,110.1
BT320,CTRPv2,17.0,115.3
BT320,CTRPv2,33.0,118.9
BT328,CTRPv2,0.001,95.07
BT328,CTRPv2,0.002,95.92
BT328,CTRPv2,0.0041,98.72
BT328,CTRPv2,0.0081,96.51
BT328,CTRPv2,0.016,96.49
BT328,CTRPv2,0.032,106.2
BT328,CTRPv2,0.065,98.53
BT328,CTRPv2,0.13,117.2
BT328,CTRPv2,0.26,92.74
BT328,CTRPv2,0.52,101.5
BT328,CTRPv2,1.0,97.46
BT328,CTRPv2,2.1,100.8
BT328,CTRPv2,4.2,90.56
BT328,CTRPv2,8.3,104.7
BT328,CTRPv2,17.0,98.89
BT328,CTRPv2,33.0,89.24
BT330,CTRPv2,0.001,87.76
BT330,CTRPv2,0.002,86.28
BT330,CTRPv2,0.0041,95.67
BT330,CTRPv2,0.0081,103.0
BT330,CTRPv2,0.016,94.93
BT330,CTRPv2,0.032,103.2
BT330,CTRPv2,0.065,96.89
BT330,CTRPv2,0.13,105.9
BT330,CTRPv2,0.26,96.42
BT330,CTRPv2,0.52,90.21
BT330,CTRPv2,1.0,94.55
BT330,CTRPv2,2.1,89.3
BT330,CTRPv2,4.2,79.18
BT330,CTRPv2,8.3,87.1
BT330,CTRPv2,17.0,76.37
BT330,CTRPv2,33.0,48.33
BT333,CTRPv2,0.001,89.25
BT333,CTRPv2,0.002,95.32
BT333,CTRPv2,0.0041,103.0
BT333,CTRPv2,0.0081,98.0
BT333,CTRPv2,0.016,91.08
BT333,CTRPv2,0.032,102.4
BT333,CTRPv2,0.065,96.7
BT333,CTRPv2,0.13,102.1
BT333,CTRPv2,0.26,91.81
BT333,CTRPv2,0.52,93.52
BT333,CTRPv2,1.0,98.68
BT333,CTRPv2,2.1,94.89
BT333,CTRPv2,4.2,89.73
BT333,CTRPv2,8.3,91.97
BT333,CTRPv2,17.0,84.2
BT333,CTRPv2,33.0,29.58
BT340,CTRPv2,0.001,93.65
BT340,CTRPv2,0.002,92.36
BT340,CTRPv2,0.0041,92.25
BT340,CTRPv2,0.0081,98.05
BT340,CTRPv2,0.016,88.64
BT340,CTRPv2,0.032,98.7
BT340,CTRPv2,0.065,97.25
BT340,CTRPv2,0.13,104.4
BT340,CTRPv2,0.26,89.89
BT340,CTRPv2,0.52,94.74
BT340,CTRPv2,1.0,105.6
BT340,CTRPv2,2.1,107.7
BT340,CTRPv2,4.2,96.52
BT340,CTRPv2,8.3,107.6
BT340,CTRPv2,17.0,103.9
BT340,CTRPv2,33.0,91.04
BT359,CTRPv2,0.001,93.42
BT359,CTRPv2,0.002,107.0
BT359,CTRPv2,0.0041,95.76
BT359,CTRPv2,0.0081,96.56
BT359,CTRPv2,0.016,88.79
BT359,CTRPv2,0.032,93.09
BT359,CTRPv2,0.065,97.5
BT359,CTRPv2,0.13,102.9
BT359,CTRPv2,0.26,91.91
BT359,CTRPv2,0.52,103.5
BT359,CTRPv2,1.0,111.8
BT359,CTRPv2,2.1,110.0
BT359,CTRPv2,4.2,96.04
BT359,CTRPv2,8.3,107.8
BT359,CTRPv2,17.0,95.96
BT359,CTRPv2,33.0,80.68
BT416,CTRPv2,0.001,110.1
BT416,CTRPv2,0.002,115.9
BT416,CTRPv2,0.0041,115.0
BT416,CTRPv2,0.0081,114.9
BT416,CTRPv2,0.016,117.9
BT416,CTRPv2,0.032,123.6
BT416,CTRPv2,0.065,111.7
BT416,CTRPv2,0.13,128.5
BT416,CTRPv2,0.26,115.5
BT416,CTRPv2,0.52,116.7
BT416,CTRPv2,1.0,125.5
BT416,CTRPv2,2.1,119.4
BT416,CTRPv2,4.2,108.0
BT416,CTRPv2,8.3,126.1
BT416,CTRPv2,17.0,102.5
BT416,CTRPv2,33.0,106.3
BT422,CTRPv2,0.001,87.73
BT422,CTRPv2,0.002,84.33
BT422,CTRPv2,0.0041,96.07
BT422,CTRPv2,0.0081,92.27
BT422,CTRPv2,0.016,92.05
BT422,CTRPv2,0.032,91.46
BT422,CTRPv2,0.065,90.66
BT422,CTRPv2,0.13,100.6
BT422,CTRPv2,0.26,93.24
BT422,CTRPv2,0.52,103.6
BT422,CTRPv2,1.0,100.4
BT422,CTRPv2,2.1,105.9
BT422,CTRPv2,4.2,88.27
BT422,CTRPv2,8.3,101.7
BT422,CTRPv2,17.0,108.6
BT422,CTRPv2,33.0,106.2
BT428,CTRPv2,0.001,98.18
BT428,CTRPv2,0.002,99.11
BT428,CTRPv2,0.0041,87.66
BT428,CTRPv2,0.0081,90.85
BT428,CTRPv2,0.016,97.86
BT428,CTRPv2,0.032,102.3
BT428,CTRPv2,0.065,109.6
BT428,CTRPv2,0.13,102.7
BT428,CTRPv2,0.26,97.34
BT428,CTRPv2,0.52,112.9
BT428,CTRPv2,1.0,103.9
BT428,CTRPv2,2.1,94.98
BT428,CTRPv2,4.2,82.95
BT428,CTRPv2,8.3,90.36
BT428,CTRPv2,17.0,103.7
BT428,CTRPv2,33.0,40.76
BT440,CTRPv2,0.001,101.0
BT440,CTRPv2,0.002,90.5
BT440,CTRPv2,0.0041,102.9
BT440,CTRPv2,0.0081,99.04
BT440,CTRPv2,0.016,94.37
BT440,CTRPv2,0.032,105.5
BT440,CTRPv2,0.065,99.8
BT440,CTRPv2,0.13,102.8
BT440,CTRPv2,0.26,92.26
BT440,CTRPv2,0.52,94.42
BT440,CTRPv2,1.0,100.7
BT440,CTRPv2,2.1,103.0
BT440,CTRPv2,4.2,91.98
BT440,CTRPv2,8.3,94.21
BT440,CTRPv2,17.0,97.39
BT444,CTRPv2,0.001,105.8
BT444,CTRPv2,0.002,107.5
BT444,CTRPv2,0.0041,114.0
BT444,CTRPv2,0.0081,105.8
BT444,CTRPv2,0.016,97.47
BT444,CTRPv2,0.032,107.0
BT444,CTRPv2,0.065,106.8
BT444,CTRPv2,0.13,110.8
BT444,CTRPv2,0.26,103.1
BT444,CTRPv2,0.52,113.2
BT444,CTRPv2,1.0,107.7
BT444,CTRPv2,2.1,113.4
BT444,CTRPv2,4.2,114.4
BT444,CTRPv2,8.3,105.0
BT444,CTRPv2,17.0,116.0
BT444,CTRPv2,33.0,99.26
BT482,CTRPv2,0.001,89.39
BT482,CTRPv2,0.002,91.23
BT482,CTRPv2,0.0041,90.13
BT482,CTRPv2,0.0081,91.29
BT482,CTRPv2,0.016,94.3
BT482,CTRPv2,0.032,94.16
BT482,CTRPv2,0.065,94.17
BT482,CTRPv2,0.13,100.7
BT482,CTRPv2,0.26,100.1
BT482,CTRPv2,0.52,97.52
BT482,CTRPv2,1.0,99.48
BT482,CTRPv2,2.1,106.7
BT482,CTRPv2,4.2,96.79
BT482,CTRPv2,8.3,100.9
BT482,CTRPv2,17.0,107.5
BT482,CTRPv2,33.0,110.9
BT498,CTRPv2,0.001,121.2
BT498,CTRPv2,0.002,123.4
BT498,CTRPv2,0.0041,121.0
BT498,CTRPv2,0.0081,119.3
BT498,CTRPv2,0.016,126.1
BT498,CTRPv2,0.032,137.6
BT498,CTRPv2,0.065,135.9
BT498,CTRPv2,0.13,118.0
BT498,CTRPv2,0.26,125.0
BT498,CTRPv2,0.52,128.8
BT498,CTRPv2,1.0,138.1
BT498,CTRPv2,2.1,126.6
BT498,CTRPv2,4.2,137.5
BT498,CTRPv2,8.3,100.6
BT498,CTRPv2,17.0,120.2
BT498,CTRPv2,33.0,20.5
BT504,CTRPv2,0.001,93.96
BT504,CTRPv2,0.002,94.99
BT504,CTRPv2,0.0041,109.8
BT504,CTRPv2,0.0081,99.25
BT504,CTRPv2,0.016,90.82
BT504,CTRPv2,0.032,102.1
BT504,CTRPv2,0.065,109.0
BT504,CTRPv2,0.13,103.6
BT504,CTRPv2,0.26,97.93
BT504,CTRPv2,0.52,96.14
BT504,CTRPv2,1.0,94.75
BT504,CTRPv2,2.1,85.75
BT504,CTRPv2,4.2,76.28
BT504,CTRPv2,8.3,80.07
BT504,CTRPv2,17.0,80.83
BT504,CTRPv2,33.0,35.94
2004,CTRPv2,0.001,95.5
2004,CTRPv2,0.002,78.04
2004,CTRPv2,0.0041,70.79
2004,CTRPv2,0.0081,83.37
2004,CTRPv2,0.016,83.21
2004,CTRPv2,0.032,74.84
2004,CTRPv2,0.065,86.92
2004,CTRPv2,0.13,90.32
2004,CTRPv2,0.26,86.79
2004,CTRPv2,0.52,84.99
2004,CTRPv2,1.0,99.42
2004,CTRPv2,2.1,91.65
2004,CTRPv2,4.2,70.55
2004,CTRPv2,8.3,95.76
2004,CTRPv2,17.0,82.39
BT12,CTRPv2,0.001,96.81
BT12,CTRPv2,0.002,98.28
BT12,CTRPv2,0.0041,99.43
BT12,CTRPv2,0.0081,99.34
BT12,CTRPv2,0.016,99.43
BT12,CTRPv2,0.032,110.7
BT12,CTRPv2,0.065,107.5
BT12,CTRPv2,0.13,119.2
BT12,CTRPv2,0.26,101.0
BT12,CTRPv2,0.52,98.28
BT12,CTRPv2,1.0,106.1
BT12,CTRPv2,2.1,102.9
BT12,CTRPv2,4.2,94.34
BT12,CTRPv2,8.3,116.0
BT12,CTRPv2,17.0,100.5
BT12,CTRPv2,33.0,74.77
BT16,CTRPv2,0.001,95.04
BT16,CTRPv2,0.002,90.3
BT16,CTRPv2,0.0041,91.91
BT16,CTRPv2,0.0081,91.24
BT16,CTRPv2,0.016,94.04
BT16,CTRPv2,0.032,104.4
BT16,CTRPv2,0.065,90.0
BT16,CTRPv2,0.13,109.7
BT16,CTRPv2,0.26,93.79
BT16,CTRPv2,0.52,89.85
BT16,CTRPv2,1.0,104.7
BT16,CTRPv2,2.1,104.0
BT16,CTRPv2,4.2,102.7
BT16,CTRPv2,8.3,120.0
BT16,CTRPv2,17.0,111.3
BT16,CTRPv2,33.0,103.3
SYO1,CTRPv2,0.001,103.9
SYO1,CTRPv2,0.002,99.65
SYO1,CTRPv2,0.0041,94.21
SYO1,CTRPv2,0.0081,88.08
SYO1,CTRPv2,0.016,103.3
SYO1,CTRPv2,0.032,117.3
SYO1,CTRPv2,0.065,92.09
SYO1,CTRPv2,0.13,103.7
SYO1,CTRPv2,0.26,105.3
SYO1,CTRPv2,0.52,108.0
SYO1,CTRPv2,1.0,102.4
SYO1,CTRPv2,2.1,103.0
SYO1,CTRPv2,4.2,106.6
SYO1,CTRPv2,8.3,120.2
SYO1,CTRPv2,17.0,90.37
SYO1,CTRPv2,33.0,53.9
TTC709,CTRPv2,0.001,89.91
TTC709,CTRPv2,0.002,87.08
TTC709,CTRPv2,0.0041,85.99
TTC709,CTRPv2,0.0081,84.88
TTC709,CTRPv2,0.016,83.43
TTC709,CTRPv2,0.032,84.95
TTC709,CTRPv2,0.065,88.54
TTC709,CTRPv2,0.13,87.12
TTC709,CTRPv2,0.26,88.43
TTC709,CTRPv2,0.52,93.48
TTC709,CTRPv2,1.0,95.86
TTC709,CTRPv2,2.1,93.82
TTC709,CTRPv2,4.2,75.41
TTC709,CTRPv2,8.3,80.12
TTC709,CTRPv2,17.0,79.07
TTC709,CTRPv2,33.0,19.0
YAMATO,CTRPv2,0.001,94.01
YAMATO,CTRPv2,0.002,92.38
YAMATO,CTRPv2,0.0041,78.51
YAMATO,CTRPv2,0.0081,85.35
YAMATO,CTRPv2,0.016,91.03
YAMATO,CTRPv2,0.032,115.8
YAMATO,CTRPv2,0.065,84.39
YAMATO,CTRPv2,0.13,90.35
YAMATO,CTRPv2,0.26,88.85
YAMATO,CTRPv2,0.52,91.77
YAMATO,CTRPv2,1.0,68.94
YAMATO,CTRPv2,2.1,77.08
YAMATO,CTRPv2,4.2,91.74
YAMATO,CTRPv2,17.0,76.32
YAMATO,CTRPv2,33.0,33.86
