Cell Line,Dataset,Dose,Response
LN-18,CTRPv2,8.3,95.53
LN-18,CTRPv2,17.0,110.1
LN-18,CTRPv2,33.0,100.4
LN-18,CTRPv2,66.0,29.16
LN-229,CTRPv2,0.002,98.18
LN-229,CTRPv2,0.0041,99.66
LN-229,CTRPv2,0.0081,95.24
LN-229,CTRPv2,0.016,93.25
LN-229,CTRPv2,0.032,97.65
LN-229,CTRPv2,0.065,102.5
LN-229,CTRPv2,0.13,91.52
LN-229,CTRPv2,0.26,101.8
LN-229,CTRPv2,0.52,85.48
LN-229,CTRPv2,1.0,87.23
LN-229,CTRPv2,2.1,94.03
LN-229,CTRPv2,4.2,92.66
LN-229,CTRPv2,8.3,93.91
LN-229,CTRPv2,17.0,101.2
LN-229,CTRPv2,33.0,93.38
LN-229,CTRPv2,66.0,14.4
SNU-466,CTRPv2,0.002,83.46
SNU-466,CTRPv2,0.0041,103.2
SNU-466,CTRPv2,0.0081,96.74
SNU-466,CTRPv2,0.016,107.1
SNU-466,CTRPv2,0.032,97.47
SNU-466,CTRPv2,0.065,113.6
SNU-466,CTRPv2,0.13,104.9
SNU-466,CTRPv2,0.26,112.0
SNU-466,CTRPv2,0.52,97.87
SNU-466,CTRPv2,1.0,88.68
SNU-466,CTRPv2,2.1,100.2
SNU-466,CTRPv2,4.2,100.6
SNU-466,CTRPv2,8.3,99.06
SNU-466,CTRPv2,17.0,102.3
SNU-466,CTRPv2,33.0,26.93
SNU-466,CTRPv2,66.0,1.199
KNS81,CTRPv2,0.002,97.61
KNS81,CTRPv2,0.0041,104.7
KNS81,CTRPv2,0.0081,101.8
KNS81,CTRPv2,0.016,98.2
KNS81,CTRPv2,0.032,109.9
KNS81,CTRPv2,0.065,109.1
KNS81,CTRPv2,0.13,88.2
KNS81,CTRPv2,0.26,108.2
KNS81,CTRPv2,0.52,91.46
KNS81,CTRPv2,1.0,76.53
KNS81,CTRPv2,2.1,106.0
KNS81,CTRPv2,4.2,105.3
KNS81,CTRPv2,8.3,106.4
KNS81,CTRPv2,17.0,110.3
KNS81,CTRPv2,33.0,87.14
KNS81,CTRPv2,66.0,1.653
KALS-1,CTRPv2,0.002,109.6
KALS-1,CTRPv2,0.0041,111.1
KALS-1,CTRPv2,0.0081,104.6
KALS-1,CTRPv2,0.016,110.5
KALS-1,CTRPv2,0.032,114.4
KALS-1,CTRPv2,0.065,115.6
KALS-1,CTRPv2,0.13,111.0
KALS-1,CTRPv2,0.26,116.8
KALS-1,CTRPv2,0.52,108.1
KALS-1,CTRPv2,1.0,109.0
KALS-1,CTRPv2,2.1,104.3
KALS-1,CTRPv2,4.2,108.4
KALS-1,CTRPv2,8.3,110.4
KALS-1,CTRPv2,17.0,112.4
KALS-1,CTRPv2,33.0,85.48
KALS-1,CTRPv2,66.0,21.35
DBTRG-05MG,CTRPv2,0.002,92.6
DBTRG-05MG,CTRPv2,0.0041,102.2
DBTRG-05MG,CTRPv2,0.0081,99.63
DBTRG-05MG,CTRPv2,0.016,98.45
DBTRG-05MG,CTRPv2,0.032,97.91
DBTRG-05MG,CTRPv2,0.065,100.6
DBTRG-05MG,CTRPv2,0.13,97.84
DBTRG-05MG,CTRPv2,0.26,104.2
DBTRG-05MG,CTRPv2,0.52,98.92
DBTRG-05MG,CTRPv2,1.0,98.04
DBTRG-05MG,CTRPv2,2.1,101.0
DBTRG-05MG,CTRPv2,4.2,103.8
DBTRG-05MG,CTRPv2,8.3,100.7
DBTRG-05MG,CTRPv2,17.0,107.9
DBTRG-05MG,CTRPv2,33.0,102.1
DBTRG-05MG,CTRPv2,66.0,109.8
GAMG,CTRPv2,0.002,100.8
GAMG,CTRPv2,0.0041,102.5
GAMG,CTRPv2,0.0081,106.5
GAMG,CTRPv2,0.016,107.3
GAMG,CTRPv2,0.032,105.4
GAMG,CTRPv2,0.065,100.5
GAMG,CTRPv2,0.13,108.5
GAMG,CTRPv2,0.26,112.2
GAMG,CTRPv2,0.52,103.5
GAMG,CTRPv2,1.0,100.0
GAMG,CTRPv2,2.1,113.6
GAMG,CTRPv2,4.2,99.49
GAMG,CTRPv2,8.3,103.0
GAMG,CTRPv2,17.0,110.7
GAMG,CTRPv2,33.0,97.97
GAMG,CTRPv2,66.0,94.05
SW1088,CTRPv2,0.002,105.8
SW1088,CTRPv2,0.0041,102.3
SW1088,CTRPv2,0.0081,95.58
SW1088,CTRPv2,0.016,97.14
SW1088,CTRPv2,0.032,105.6
SW1088,CTRPv2,0.065,110.5
SW1088,CTRPv2,0.13,96.75
SW1088,CTRPv2,0.26,103.2
SW1088,CTRPv2,0.52,95.31
SW1088,CTRPv2,1.0,90.2
SW1088,CTRPv2,2.1,99.87
SW1088,CTRPv2,4.2,93.94
SW1088,CTRPv2,8.3,89.61
SW1088,CTRPv2,17.0,99.23
SW1088,CTRPv2,33.0,77.93
SW1088,CTRPv2,66.0,76.26
CCF-STTG1,CTRPv2,0.002,107.7
CCF-STTG1,CTRPv2,0.0041,103.8
CCF-STTG1,CTRPv2,0.0081,105.2
CCF-STTG1,CTRPv2,0.016,101.5
CCF-STTG1,CTRPv2,0.032,115.1
CCF-STTG1,CTRPv2,0.065,105.1
CCF-STTG1,CTRPv2,0.13,111.8
CCF-STTG1,CTRPv2,0.26,102.0
CCF-STTG1,CTRPv2,0.52,111.0
CCF-STTG1,CTRPv2,1.0,110.6
CCF-STTG1,CTRPv2,2.1,108.7
CCF-STTG1,CTRPv2,4.2,111.4
CCF-STTG1,CTRPv2,8.3,103.6
CCF-STTG1,CTRPv2,17.0,109.8
CCF-STTG1,CTRPv2,33.0,100.2
CCF-STTG1,CTRPv2,66.0,113.7
DK-MG,CTRPv2,0.002,100.7
DK-MG,CTRPv2,0.0041,98.35
DK-MG,CTRPv2,0.0081,103.7
DK-MG,CTRPv2,0.016,98.28
DK-MG,CTRPv2,0.032,97.86
DK-MG,CTRPv2,0.065,95.92
DK-MG,CTRPv2,0.13,95.94
DK-MG,CTRPv2,0.26,95.61
DK-MG,CTRPv2,0.52,98.85
DK-MG,CTRPv2,1.0,98.79
DK-MG,CTRPv2,2.1,97.28
DK-MG,CTRPv2,4.2,99.97
DK-MG,CTRPv2,8.3,101.5
DK-MG,CTRPv2,17.0,104.4
DK-MG,CTRPv2,33.0,101.5
DK-MG,CTRPv2,66.0,81.83
CCF-STTG1,CTRPv2,0.002,107.5
CCF-STTG1,CTRPv2,0.0041,105.6
CCF-STTG1,CTRPv2,0.0081,103.5
CCF-STTG1,CTRPv2,0.016,107.3
CCF-STTG1,CTRPv2,0.032,109.7
CCF-STTG1,CTRPv2,0.065,105.0
CCF-STTG1,CTRPv2,0.13,111.3
CCF-STTG1,CTRPv2,0.26,101.9
CCF-STTG1,CTRPv2,0.52,110.1
CCF-STTG1,CTRPv2,1.0,106.6
CCF-STTG1,CTRPv2,2.1,101.2
CCF-STTG1,CTRPv2,4.2,102.5
CCF-STTG1,CTRPv2,8.3,111.8
CCF-STTG1,CTRPv2,17.0,114.0
CCF-STTG1,CTRPv2,33.0,97.34
CCF-STTG1,CTRPv2,66.0,99.67
GI-1,CTRPv2,0.002,116.3
GI-1,CTRPv2,0.0041,108.2
GI-1,CTRPv2,0.0081,108.0
GI-1,CTRPv2,0.016,109.9
GI-1,CTRPv2,0.032,113.8
GI-1,CTRPv2,0.065,113.9
GI-1,CTRPv2,0.13,105.6
GI-1,CTRPv2,0.26,109.7
GI-1,CTRPv2,0.52,110.3
GI-1,CTRPv2,1.0,110.5
GI-1,CTRPv2,2.1,102.3
GI-1,CTRPv2,4.2,101.0
GI-1,CTRPv2,8.3,118.8
GI-1,CTRPv2,17.0,108.1
GI-1,CTRPv2,33.0,94.27
GI-1,CTRPv2,66.0,87.7
U-118-MG,CTRPv2,0.002,99.08
U-118-MG,CTRPv2,0.0041,91.75
U-118-MG,CTRPv2,0.0081,92.64
U-118-MG,CTRPv2,0.016,96.06
U-118-MG,CTRPv2,0.032,95.26
U-118-MG,CTRPv2,0.065,86.27
U-118-MG,CTRPv2,0.13,91.66
U-118-MG,CTRPv2,0.26,93.08
U-118-MG,CTRPv2,0.52,93.93
U-118-MG,CTRPv2,1.0,92.48
U-118-MG,CTRPv2,2.1,93.29
U-118-MG,CTRPv2,4.2,94.2
U-118-MG,CTRPv2,8.3,96.64
U-118-MG,CTRPv2,17.0,92.13
U-118-MG,CTRPv2,33.0,68.66
U-118-MG,CTRPv2,66.0,36.33
A172,CTRPv2,0.002,110.5
A172,CTRPv2,0.0041,108.7
A172,CTRPv2,0.0081,104.3
A172,CTRPv2,0.016,105.7
A172,CTRPv2,0.032,103.6
A172,CTRPv2,0.065,105.6
A172,CTRPv2,0.13,100.9
A172,CTRPv2,0.26,105.1
A172,CTRPv2,0.52,110.6
A172,CTRPv2,1.0,105.1
A172,CTRPv2,2.1,103.2
A172,CTRPv2,4.2,103.7
A172,CTRPv2,8.3,107.6
A172,CTRPv2,17.0,101.5
A172,CTRPv2,33.0,104.8
A172,CTRPv2,66.0,109.7
T98G,CTRPv2,0.002,101.0
T98G,CTRPv2,0.0041,99.2
T98G,CTRPv2,0.0081,101.3
T98G,CTRPv2,0.016,100.9
T98G,CTRPv2,0.032,104.1
T98G,CTRPv2,0.065,103.7
T98G,CTRPv2,0.13,100.4
T98G,CTRPv2,0.26,99.31
T98G,CTRPv2,0.52,99.01
T98G,CTRPv2,1.0,95.86
T98G,CTRPv2,2.1,93.12
T98G,CTRPv2,4.2,86.29
T98G,CTRPv2,8.3,83.19
T98G,CTRPv2,17.0,86.43
T98G,CTRPv2,33.0,72.44
T98G,CTRPv2,66.0,81.96
Becker,CTRPv2,0.002,101.9
Becker,CTRPv2,0.0041,97.7
Becker,CTRPv2,0.0081,96.5
Becker,CTRPv2,0.016,97.14
Becker,CTRPv2,0.032,101.6
Becker,CTRPv2,0.065,95.27
Becker,CTRPv2,0.13,98.21
Becker,CTRPv2,0.26,100.9
Becker,CTRPv2,0.52,93.11
Becker,CTRPv2,1.0,96.34
Becker,CTRPv2,2.1,100.2
Becker,CTRPv2,4.2,102.4
Becker,CTRPv2,8.3,99.11
Becker,CTRPv2,17.0,98.72
Becker,CTRPv2,66.0,84.95
8-MG-BA,CTRPv2,0.002,94.87
8-MG-BA,CTRPv2,0.0041,97.08
8-MG-BA,CTRPv2,0.0081,98.6
8-MG-BA,CTRPv2,0.016,93.27
8-MG-BA,CTRPv2,0.032,95.39
8-MG-BA,CTRPv2,0.065,96.96
8-MG-BA,CTRPv2,0.13,94.92
8-MG-BA,CTRPv2,0.26,93.89
8-MG-BA,CTRPv2,0.52,92.83
8-MG-BA,CTRPv2,2.1,91.75
8-MG-BA,CTRPv2,4.2,94.78
8-MG-BA,CTRPv2,17.0,91.68
GMS-10,CTRPv2,0.002,100.1
GMS-10,CTRPv2,0.0041,102.1
GMS-10,CTRPv2,0.0081,105.2
GMS-10,CTRPv2,0.016,105.0
GMS-10,CTRPv2,0.032,105.5
GMS-10,CTRPv2,0.065,104.8
GMS-10,CTRPv2,0.13,102.6
GMS-10,CTRPv2,0.26,105.0
GMS-10,CTRPv2,0.52,104.5
GMS-10,CTRPv2,2.1,109.6
GMS-10,CTRPv2,4.2,101.9
GMS-10,CTRPv2,17.0,106.7
GOS-3,CTRPv2,0.002,103.5
GOS-3,CTRPv2,0.0041,103.5
GOS-3,CTRPv2,0.0081,108.2
GOS-3,CTRPv2,0.016,106.1
GOS-3,CTRPv2,0.032,104.5
GOS-3,CTRPv2,0.065,104.8
GOS-3,CTRPv2,0.13,104.4
GOS-3,CTRPv2,0.26,105.7
GOS-3,CTRPv2,0.52,107.3
GOS-3,CTRPv2,2.1,106.3
GOS-3,CTRPv2,4.2,102.3
GOS-3,CTRPv2,17.0,102.8
M059K,CTRPv2,0.002,105.3
M059K,CTRPv2,0.0041,114.1
M059K,CTRPv2,0.0081,113.0
M059K,CTRPv2,0.016,109.9
M059K,CTRPv2,0.032,116.0
M059K,CTRPv2,0.065,116.5
M059K,CTRPv2,0.13,112.1
M059K,CTRPv2,0.26,109.2
M059K,CTRPv2,0.52,108.6
M059K,CTRPv2,2.1,107.2
M059K,CTRPv2,4.2,105.0
M059K,CTRPv2,17.0,111.4
TM-31,CTRPv2,0.002,106.5
TM-31,CTRPv2,0.0041,100.9
TM-31,CTRPv2,0.0081,99.52
TM-31,CTRPv2,0.016,98.32
TM-31,CTRPv2,0.032,99.1
TM-31,CTRPv2,0.065,99.89
TM-31,CTRPv2,0.13,100.2
TM-31,CTRPv2,0.26,101.4
TM-31,CTRPv2,0.52,100.9
TM-31,CTRPv2,2.1,105.2
TM-31,CTRPv2,4.2,107.0
TM-31,CTRPv2,17.0,95.57
YH-13,CTRPv2,0.002,82.69
YH-13,CTRPv2,0.0041,91.93
YH-13,CTRPv2,0.0081,95.65
YH-13,CTRPv2,0.016,88.41
YH-13,CTRPv2,0.032,93.58
YH-13,CTRPv2,0.065,88.23
YH-13,CTRPv2,0.13,82.3
YH-13,CTRPv2,0.26,81.76
YH-13,CTRPv2,0.52,88.91
YH-13,CTRPv2,2.1,89.94
YH-13,CTRPv2,4.2,86.13
YH-13,CTRPv2,17.0,89.46
Hs 683,CTRPv2,0.002,104.6
Hs 683,CTRPv2,0.0041,105.2
Hs 683,CTRPv2,0.0081,99.47
Hs 683,CTRPv2,0.016,98.62
Hs 683,CTRPv2,0.032,103.4
Hs 683,CTRPv2,0.065,104.5
Hs 683,CTRPv2,0.13,95.36
Hs 683,CTRPv2,0.26,97.12
Hs 683,CTRPv2,0.52,106.9
Hs 683,CTRPv2,1.0,103.6
Hs 683,CTRPv2,2.1,102.3
Hs 683,CTRPv2,4.2,102.6
Hs 683,CTRPv2,8.3,94.05
Hs 683,CTRPv2,17.0,92.86
Hs 683,CTRPv2,33.0,44.57
Hs 683,CTRPv2,66.0,3.759
KNS-42,CTRPv2,0.002,94.88
KNS-42,CTRPv2,0.0041,91.82
KNS-42,CTRPv2,0.0081,95.06
KNS-42,CTRPv2,0.016,99.81
KNS-42,CTRPv2,0.032,98.28
KNS-42,CTRPv2,0.065,94.39
KNS-42,CTRPv2,0.13,93.68
KNS-42,CTRPv2,0.26,95.51
KNS-42,CTRPv2,0.52,95.61
KNS-42,CTRPv2,1.0,92.01
KNS-42,CTRPv2,2.1,94.91
KNS-42,CTRPv2,4.2,97.04
KNS-42,CTRPv2,8.3,95.37
KNS-42,CTRPv2,17.0,90.68
KNS-42,CTRPv2,33.0,11.08
KNS-42,CTRPv2,66.0,27.24
YKG-1,CTRPv2,0.002,102.1
YKG-1,CTRPv2,0.0041,101.5
YKG-1,CTRPv2,0.0081,100.0
YKG-1,CTRPv2,0.016,101.4
YKG-1,CTRPv2,0.032,100.4
YKG-1,CTRPv2,0.065,97.82
YKG-1,CTRPv2,0.13,101.1
YKG-1,CTRPv2,0.26,98.07
YKG-1,CTRPv2,0.52,98.65
YKG-1,CTRPv2,1.0,100.7
YKG-1,CTRPv2,2.1,102.0
YKG-1,CTRPv2,4.2,105.9
YKG-1,CTRPv2,8.3,102.6
YKG-1,CTRPv2,17.0,102.3
YKG-1,CTRPv2,33.0,97.35
YKG-1,CTRPv2,66.0,81.21
D-283MED,CTRPv2,0.002,119.5
D-283MED,CTRPv2,0.0041,111.2
D-283MED,CTRPv2,0.0081,117.9
D-283MED,CTRPv2,0.016,108.8
D-283MED,CTRPv2,0.032,111.7
D-283MED,CTRPv2,0.065,125.8
D-283MED,CTRPv2,0.13,117.9
D-283MED,CTRPv2,0.26,106.5
D-283MED,CTRPv2,0.52,111.4
D-283MED,CTRPv2,1.0,114.0
D-283MED,CTRPv2,2.1,109.4
D-283MED,CTRPv2,4.2,105.4
D-283MED,CTRPv2,8.3,88.44
D-283MED,CTRPv2,17.0,63.41
D-283MED,CTRPv2,33.0,10.74
D-283MED,CTRPv2,66.0,3.13
SW1783,CTRPv2,0.002,114.0
SW1783,CTRPv2,0.0041,130.2
SW1783,CTRPv2,0.0081,136.3
SW1783,CTRPv2,0.016,131.0
SW1783,CTRPv2,0.032,119.5
SW1783,CTRPv2,0.065,107.6
SW1783,CTRPv2,0.13,150.7
SW1783,CTRPv2,0.26,112.9
SW1783,CTRPv2,0.52,127.0
SW1783,CTRPv2,1.0,110.3
SW1783,CTRPv2,2.1,113.6
SW1783,CTRPv2,4.2,106.9
SW1783,CTRPv2,8.3,130.4
SW1783,CTRPv2,17.0,107.8
SW1783,CTRPv2,33.0,96.17
SW1783,CTRPv2,66.0,76.05
SF268,CTRPv2,0.002,117.4
SF268,CTRPv2,0.0041,114.7
SF268,CTRPv2,0.0081,114.0
SF268,CTRPv2,0.016,113.0
SF268,CTRPv2,0.032,118.1
SF268,CTRPv2,0.065,115.6
SF268,CTRPv2,0.13,116.4
SF268,CTRPv2,0.26,115.3
SF268,CTRPv2,0.52,113.9
SF268,CTRPv2,1.0,114.1
SF268,CTRPv2,2.1,114.2
SF268,CTRPv2,4.2,107.4
SF268,CTRPv2,8.3,88.93
SF268,CTRPv2,17.0,59.03
SF268,CTRPv2,33.0,4.359
SF268,CTRPv2,66.0,3.435
SF539,CTRPv2,0.002,106.9
SF539,CTRPv2,0.0041,102.7
SF539,CTRPv2,0.0081,99.4
SF539,CTRPv2,0.016,95.76
SF539,CTRPv2,0.032,95.63
SF539,CTRPv2,0.065,97.71
SF539,CTRPv2,0.13,100.4
SF539,CTRPv2,0.26,96.77
SF539,CTRPv2,0.52,97.66
SF539,CTRPv2,1.0,95.4
SF539,CTRPv2,2.1,90.04
SF539,CTRPv2,4.2,92.33
SF539,CTRPv2,8.3,75.71
SF539,CTRPv2,17.0,27.12
SF539,CTRPv2,33.0,2.643
SF539,CTRPv2,66.0,2.574
U251MG,CTRPv2,0.002,106.9
U251MG,CTRPv2,0.0041,108.6
U251MG,CTRPv2,0.0081,105.4
U251MG,CTRPv2,0.016,103.9
U251MG,CTRPv2,0.032,108.8
U251MG,CTRPv2,0.065,105.9
U251MG,CTRPv2,0.13,109.5
U251MG,CTRPv2,0.26,109.9
U251MG,CTRPv2,0.52,107.5
U251MG,CTRPv2,1.0,107.2
U251MG,CTRPv2,2.1,108.4
U251MG,CTRPv2,4.2,108.3
U251MG,CTRPv2,8.3,112.0
U251MG,CTRPv2,17.0,65.51
U251MG,CTRPv2,33.0,13.47
U251MG,CTRPv2,66.0,1.868
SNB75,CTRPv2,0.002,101.6
SNB75,CTRPv2,0.0041,103.5
SNB75,CTRPv2,0.0081,101.1
SNB75,CTRPv2,0.016,100.2
SNB75,CTRPv2,0.032,96.4
SNB75,CTRPv2,0.065,107.9
SNB75,CTRPv2,0.13,94.0
SNB75,CTRPv2,0.26,98.48
SNB75,CTRPv2,0.52,103.9
SNB75,CTRPv2,1.0,94.24
SNB75,CTRPv2,2.1,97.42
SNB75,CTRPv2,4.2,95.52
SNB75,CTRPv2,8.3,92.41
SNB75,CTRPv2,17.0,80.7
SNB75,CTRPv2,33.0,77.52
SNB75,CTRPv2,66.0,6.67
42-MG-BA,CTRPv2,0.002,99.8
42-MG-BA,CTRPv2,0.0041,104.1
42-MG-BA,CTRPv2,0.0081,96.88
42-MG-BA,CTRPv2,0.016,101.7
42-MG-BA,CTRPv2,0.032,96.13
42-MG-BA,CTRPv2,0.065,97.02
42-MG-BA,CTRPv2,0.13,94.76
42-MG-BA,CTRPv2,0.26,90.94
42-MG-BA,CTRPv2,0.52,90.5
42-MG-BA,CTRPv2,1.0,88.16
42-MG-BA,CTRPv2,2.1,86.17
42-MG-BA,CTRPv2,4.2,91.1
42-MG-BA,CTRPv2,8.3,85.98
42-MG-BA,CTRPv2,17.0,83.16
42-MG-BA,CTRPv2,33.0,80.63
42-MG-BA,CTRPv2,66.0,36.24
