Cell Line,Dataset,Dose,Response
FTC-238,CTRPv2,0.065,103.9
FTC-238,CTRPv2,0.13,100.1
FTC-238,CTRPv2,0.26,91.9
FTC-238,CTRPv2,0.52,102.4
FTC-238,CTRPv2,1.0,95.27
FTC-238,CTRPv2,2.1,100.4
FTC-238,CTRPv2,4.2,103.5
FTC-238,CTRPv2,8.3,100.7
FTC-238,CTRPv2,17.0,77.0
FTC-238,CTRPv2,33.0,64.78
