Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ARH-77,GDSC1000,8.294,N/A,0.00226,83.476,0.352
GR-ST,GDSC1000,0.881,2.93,2.93,0.000,0
NCI-H929,GDSC1000,3.781,N/A,0.971,71.844,0.017
MHH-CALL-2,GDSC1000,1.397,N/A,0.922,90.136,0
KY821,GDSC1000,4.297,2.07,2.07,0.000,0
GA-10,GDSC1000,2.181,N/A,1.26,75.768,0.00674
KMS-11,GDSC1000,3.185,2.87e+03,2.87e+03,0.000,0
MONO-MAC-6,GDSC1000,2.202,2.26,2.22,3.499,0
MY-M12,GDSC1000,27.845,0.347,0.164,38.362,0.231
EB-3,GDSC1000,3.525,N/A,0.206,92.950,0
GRANTA-519,GDSC1000,3.502,N/A,1.07,69.969,0.0168
GDM-1,GDSC1000,10.857,N/A,0.36,64.870,0.0758
MC-1010,GDSC1000,2.655,2.8,2.8,0.000,0
Daudi,GDSC1000,0.000,N/A,0.00781,100.000,0
MOLT-16,GDSC1000,6.561,1.49,1.49,0.000,0.0507
SU-DHL-5,GDSC1000,4.576,1.74,1.74,0.000,0.0317
KE-37,GDSC1000,5.397,1.68,1.44,23.360,0.0385
JVM-2,GDSC1000,0.136,N/A,1.02,99.300,0
L-363,GDSC1000,1.297,2.63,2.63,0.000,0
NAMALWA,GDSC1000,1.241,N/A,1.13,88.372,6.45e-05
RPMI-6666,GDSC1000,0.093,N/A,4.21,58.356,0
RL,GDSC1000,2.632,N/A,1.18,73.921,0.0099
JURKAT,GDSC1000,1.745,N/A,0.538,92.639,0
SLVL,GDSC1000,0.261,4.05,4.05,0.000,0
EB2,GDSC1000,1.351,N/A,0.0411,97.299,0
J-RT3-T3-5,GDSC1000,13.752,N/A,0.257,62.985,0.0906
SUP-T1,GDSC1000,14.275,N/A,7.58e-06,85.725,0.0475
NKM-1,GDSC1000,20.391,1.37,1.37,0.000,0.135
BE-13,GDSC1000,22.691,0.587,0.587,0.000,0.197
JURL-MK1,GDSC1000,52.503,0.0937,0.0864,7.211,0.488
MV-4-11,GDSC1000,9.009,1.3,1.3,0.000,0.0715
MC-CAR,GDSC1000,9.327,1.23,1.23,0.000,0.0777
DB,GDSC1000,6.411,4.77,4.77,0.000,0
HT,GDSC1000,0.230,4.18,4.18,0.000,0
EJM,GDSC1000,0.000,N/A,0.00781,100.000,0
JeKo-1,GDSC1000,8.912,1.31,0.9,38.897,0.0694
QIMR-WIL,GDSC1000,10.751,1.92,1.92,0.000,0.0646
MOLM-13,GDSC1000,7.846,1.68,1.68,0.000,0.0517
Mo-T,GDSC1000,8.614,15.9,15.9,0.000,0
PF-382,GDSC1000,4.583,N/A,30.4,90.833,0
REH,GDSC1000,0.464,3.49,3.49,0.000,0
OCI-LY-19,GDSC1000,4.001,1.96,1.96,0.000,0.0242
WSU-DLCL2,GDSC1000,1.706,N/A,0.325,94.794,0
SU-DHL-6,GDSC1000,2.906,2.05,2.05,0.000,0
PL-21,GDSC1000,6.828,N/A,0.85,57.440,0.0417
JJN-3,GDSC1000,4.100,N/A,1.31,51.123,0.0247
ML-2,GDSC1000,0.482,3.45,3.45,0.000,0
KARPAS-422,GDSC1000,2.201,N/A,0.984,83.130,0.00453
CRO-AP3,GDSC1000,11.271,1.26,1.26,0.000,0.084
IM-9,GDSC1000,1.129,2.74,2.74,0.000,0
Sci-1,GDSC1000,0.828,2.99,2.99,0.000,0
KARPAS-299,GDSC1000,8.566,8.86,8.86,0.000,0
OCI-LY-7,GDSC1000,8.485,1.3,1.3,0.000,0.0694
SU-DHL-16,GDSC1000,7.113,3.06,1.04,46.106,0.0442
WSU-NHL,GDSC1000,3.980,N/A,1.28,54.502,0.0233
UACC-62,GDSC1000,0.678,N/A,21.6,97.595,0
JSC-1,GDSC1000,3.264,N/A,0.996,74.570,0.0138
MOLT-4,GDSC1000,7.160,1.43,1.43,0.000,0.0562
OCI-AML5,GDSC1000,5.405,N/A,1.13,52.143,0.0321
DEL,GDSC1000,7.002,N/A,0.0271,85.996,0
KARPAS-231,GDSC1000,4.605,1.74,1.74,0.000,0.0318
EoL-1-cell,GDSC1000,96.048,3.03e-05,2.9e-05,3.952,0.956
A3-KAW,GDSC1000,2.789,N/A,1e+06,94.422,0
ME-1,GDSC1000,1.333,N/A,0.58,94.951,0
DOHH-2,GDSC1000,1.974,N/A,1.83,50.366,0.0077
TK,GDSC1000,0.000,N/A,0.00781,100.000,0
NALM-6,GDSC1000,16.254,0.765,0.705,13.836,0.144
ALL-SIL,GDSC1000,30.351,0.368,0.354,3.779,0.27
P32-ISH,GDSC1000,7.997,1.34,1.34,0.000,0.0646
KOPN-8,GDSC1000,3.478,1.93,1.93,0.000,0.0216
ATN-1,GDSC1000,22.198,0.556,0.537,6.415,0.204
OCI-AML3,GDSC1000,7.554,11.9,11.9,0.000,0
RCH-ACV,GDSC1000,8.515,1.4,1.4,0.000,0.0638
THP-1,GDSC1000,0.936,N/A,0.558,95.941,0
CTB-1,GDSC1000,3.285,2.2,2.2,0.000,0
VAL,GDSC1000,3.988,N/A,1.15,61.857,0.0222
JiyoyeP-2003,GDSC1000,0.643,3.2,3.2,0.000,0
LAMA-84,GDSC1000,62.217,0.0619,0.0619,0.000,0.584
JM1,GDSC1000,2.871,N/A,1.58,50.016,0.0146
NU-DUL-1,GDSC1000,3.177,1.99,1.99,0.000,0.0189
MN-60,GDSC1000,4.260,N/A,1.3e+03,91.479,0
SR,GDSC1000,7.852,1.42,1.42,0.000,0.0598
KARPAS-45,GDSC1000,7.785,1.48,1.16,27.101,0.0576
CA46,GDSC1000,0.884,N/A,3.48,98.232,0
SUP-HD1,GDSC1000,7.386,12.7,12.7,0.000,0
L-540,GDSC1000,13.364,5.73,5.73,0.000,0
BC-1,GDSC1000,1.708,N/A,0.0648,97.239,0
P30-OHK,GDSC1000,4.827,1.7,1.7,0.000,0.0341
EHEB,GDSC1000,0.482,3.45,3.45,0.000,0
MEC-1,GDSC1000,0.083,N/A,4.53,50.943,0
SUP-B8,GDSC1000,2.978,2.03,2.03,0.000,0
HL-60,GDSC1000,5.012,2.04,2.04,0.000,0
MOLM-16,GDSC1000,9.190,1.52,1.52,0.000,0.0634
DND-41,GDSC1000,1.399,N/A,1.24,84.948,0.00109
RPMI-8402,GDSC1000,3.684,2.08,2.08,0.000,0
KMOE-2,GDSC1000,8.734,N/A,0.49,67.756,0.04
HDLM-2,GDSC1000,6.718,N/A,0.7,64.667,0.043
KU812,GDSC1000,55.090,0.0888,0.0855,2.170,0.504
697,GDSC1000,10.363,1.16,1.16,0.000,0.0879
SUP-M2,GDSC1000,16.009,0.852,0.778,9.799,0.133
CCRF-CEM,FIMM,21.206,2.42,2.42,0.000,0.158
GDM-1,FIMM,38.340,0.319,0.319,0.000,0.333
K-562,FIMM,36.029,0.318,0.302,5.154,0.34
KASUMI-1,FIMM,59.357,0.0328,0.0328,0.000,0.548
KG-1,FIMM,37.592,0.266,0.216,10.061,0.336
ML-2,FIMM,31.166,1.57,1.57,0.000,0.237
MONO-MAC-1,FIMM,14.073,5.58,5.58,0.000,0.0944
MONO-MAC-6,FIMM,10.358,3.73,1.93,42.087,0.0838
MV-4-11,FIMM,17.403,2.11,2.11,0.000,0.151
NOMO-1,FIMM,14.096,3.56,3.56,0.000,0.108
OCI-AML2,FIMM,18.102,1.51,1.31,18.047,0.165
OCI-AML5,FIMM,18.694,2.13,2.13,0.000,0.151
SKM-1,FIMM,9.734,N/A,1.01,60.866,0.0738
THP-1,FIMM,23.794,1.68,1.68,0.000,0.184
RPMI-8226,FIMM,5.183,13.4,13.4,0.000,0
SIG-M5,FIMM,15.135,2.52,2.52,0.000,0.135
SR,FIMM,35.184,0.378,0.368,1.989,0.326
ALL-SIL,CTRPv2,52.680,0.232,0.226,3.469,0.511
WSU-DLCL2,CTRPv2,16.517,13,13,0.000,0.139
DEL,CTRPv2,28.381,3.46,3.46,0.000,0.264
EM-2,CTRPv2,50.167,0.23,0.213,8.974,0.484
JURL-MK1,CTRPv2,56.361,0.174,0.173,1.380,0.554
P12-ICHIKAWA,CTRPv2,34.188,1.56,1.51,5.794,0.331
KE-37,CTRPv2,31.686,2.24,2.09,4.696,0.291
KMS-21BM,CTRPv2,27.358,1.91,1.64,23.014,0.257
MOLM-13,CTRPv2,30.959,1.54,1.3,18.005,0.29
CML-T1,CTRPv2,47.349,0.345,0.322,7.470,0.454
HT,CTRPv2,6.064,N/A,6.37,65.915,0.0306
NCO2,CTRPv2,54.299,0.169,0.162,5.965,0.528
P31-FUJ,CTRPv2,31.146,1.43,1.28,17.778,0.296
PEER,CTRPv2,41.910,0.706,0.677,4.796,0.403
RPMI-8402,CTRPv2,25.531,1.95,1.58,28.888,0.236
SU-DHL-1,CTRPv2,8.649,19.6,19.6,0.000,0.0614
DOHH-2,CTRPv2,20.813,3.17,2.34,35.182,0.188
EHEB,CTRPv2,13.750,N/A,1.97,59.255,0.108
Ki-JK,CTRPv2,23.292,2.68,1.17,39.919,0.201
KMM-1,CTRPv2,5.528,N/A,5.04,77.642,0.0298
KHM-1B,CTRPv2,7.554,4.88,2.59,46.011,0.0598
JVM-3,CTRPv2,12.352,2.84,1.61,37.532,0.1
KE-97,CTRPv2,23.510,3.85,2.59,24.495,0.208
KU812,CTRPv2,61.201,0.106,0.104,1.293,0.59
NALM-6,CTRPv2,40.049,0.757,0.714,7.961,0.385
HEL,CTRPv2,11.937,N/A,1.69,66.098,0.088
JURKAT,CTRPv2,13.447,N/A,2.26,58.859,0.0904
JVM-2,CTRPv2,6.499,N/A,4.93,73.937,0.0399
KCL-22,CTRPv2,40.444,0.646,0.554,11.969,0.38
KM-H2,CTRPv2,26.387,2.57,1.54,27.030,0.232
LAMA-84,CTRPv2,53.792,0.203,0.2,3.523,0.527
KMS-26,CTRPv2,26.805,1.66,1.35,28.288,0.249
KMS-27,CTRPv2,18.618,N/A,1.22,51.420,0.158
HDLM-2,CTRPv2,11.073,N/A,3.97,61.534,0.0594
MV-4-11,CTRPv2,33.106,1.54,1.42,10.344,0.315
NCI-H929,CTRPv2,3.239,N/A,15.1,79.285,0.00677
PF-382,CTRPv2,20.360,2.45,1.3,46.108,0.177
ML-1,CTRPv2,16.969,13.7,9.44,15.310,0.134
RS4;11,CTRPv2,36.424,0.95,0.886,12.098,0.35
SK-MM-2,CTRPv2,11.293,17.8,14.3,23.426,0.0981
HPB-ALL,CTRPv2,25.098,4.21,3.6,10.440,0.226
KMS-18,CTRPv2,25.138,5.48,5.48,0.000,0.213
KMS-12-BM,CTRPv2,17.845,10.6,10.6,0.000,0.158
KMS-28BM,CTRPv2,22.133,5.93,4.48,15.141,0.192
KMS-34,CTRPv2,28.026,3.7,3.63,0.945,0.248
KYO-1,CTRPv2,47.840,0.421,0.417,1.701,0.469
MONO-MAC-1,CTRPv2,18.664,10,8.68,7.679,0.157
REC-1,CTRPv2,10.640,22.7,11.4,37.606,0.0849
SUP-T11,CTRPv2,24.300,4.53,3.42,15.061,0.213
TALL-1,CTRPv2,31.638,1.51,1.38,14.848,0.302
L-540,CTRPv2,28.707,2.65,2.38,10.064,0.268
MOLM-6,CTRPv2,51.017,0.31,0.304,1.350,0.484
MOLT-16,CTRPv2,29.679,2.7,2.64,4.033,0.287
NU-DUL-1,CTRPv2,21.012,2.12,1.99,11.384,0.198
RCH-ACV,CTRPv2,24.105,4.65,3.73,13.162,0.213
JK-1,CTRPv2,59.026,0.0926,0.0718,9.112,0.547
MHH-CALL-4,CTRPv2,19.229,4.32,3.28,33.360,0.174
P3HR-1,CTRPv2,8.744,24.6,7.68,43.427,0.0632
RI-1,CTRPv2,20.211,5.93,3.16,30.921,0.172
SU-DHL-10,CTRPv2,20.794,3.4,3.12,14.344,0.195
SU-DHL-8,CTRPv2,18.618,3.74,3.22,22.352,0.171
KARPAS-620,CTRPv2,7.477,31.6,27.2,15.850,0.0608
MOLP-2,CTRPv2,12.679,23.7,23.7,0.000,0.096
BV-173,CTRPv2,41.980,0.607,0.549,8.816,0.398
KMS-11,CTRPv2,32.523,1.66,1.23,15.230,0.292
L-363,CTRPv2,22.001,7.44,7.39,0.304,0.186
MHH-CALL-3,CTRPv2,19.190,6.77,4.09,28.330,0.165
SR-786,CTRPv2,15.075,15.5,15.5,0.000,0.124
AMO-1,CTRPv2,11.004,N/A,6.38,51.005,0.0907
MC116,CTRPv2,4.859,N/A,0.567,89.373,0.00255
MOLM-16,CTRPv2,27.369,2.41,2.07,17.756,0.256
SU-DHL-4,CTRPv2,13.855,N/A,3.69,50.017,0.114
SU-DHL-6,CTRPv2,17.155,6.22,3.73,37.858,0.149
ME-1,CTRPv2,9.480,16.9,16.9,0.000,0.0701
PL-21,CTRPv2,12.611,11.7,11.7,0.000,0.0991
RPMI-8226,CTRPv2,17.512,6.97,3.83,36.038,0.15
SKM-1,CTRPv2,29.591,1.7,1.52,18.380,0.28
SUP-T1,CTRPv2,20.310,6.62,2.09,38.934,0.167
GDM-1,CTRPv2,26.265,1.99,1.66,25.766,0.245
KARPAS-299,CTRPv2,7.093,14.2,14.2,0.000,0.0451
MOLT-13,CTRPv2,21.692,3.07,2.37,32.162,0.198
NB4,CTRPv2,24.543,3.39,3.06,16.902,0.232
NOMO-1,CTRPv2,22.358,3.07,2.46,29.286,0.206
OCI-AML2,CTRPv2,26.582,3.12,2.93,11.231,0.254
Raji,CTRPv2,3.377,N/A,8.43,57.332,0.0218
REH,CTRPv2,26.053,2.49,2.18,20.543,0.245
THP-1,CTRPv2,10.351,23.7,23.7,0.000,0.0876
U-937,CTRPv2,16.098,14.2,14.2,0.000,0.132
SK-MEL-28,CTRPv2,8.167,35.5,35.5,0.000,0.0605
LOXIMVI,CTRPv2,17.240,7.8,5.5,27.859,0.152
L-1236,CTRPv2,11.498,N/A,5.59,51.546,0.0948
MDA-MB-435,CTRPv2,2.606,N/A,9.03,86.366,0.00561
MM1-S,CTRPv2,13.336,N/A,3.18,54.227,0.109
HD-MY-Z,CTRPv2,14.894,17.4,17.4,0.000,0.118
OCI-AML3,CTRPv2,24.526,3.18,2.72,19.955,0.229
UACC-257,CTRPv2,7.618,33.8,33.8,0.000,0.0596
UACC-62,CTRPv2,5.589,38.2,38.2,0.000,0.0467
LOXIMVI,CTRPv2,15.735,12.5,4.9,37.374,0.127
697,CTRPv2,31.264,2.39,2.37,2.271,0.303
A3-KAW,CTRPv2,17.532,12.1,12.1,0.000,0.146
CA46,CTRPv2,27.242,3.11,2.17,17.311,0.239
EB1,CTRPv2,29.378,2.93,2.51,7.410,0.259
EoL-1-cell,CTRPv2,98.062,1.01e-06,1e-06,1.938,0.978
GA-10,CTRPv2,32.630,2.01,1.94,3.796,0.309
MOLT-3,CTRPv2,30.686,2.33,2.2,6.153,0.29
NAMALWA,CTRPv2,21.821,5.64,3.91,20.086,0.189
OPM-2,CTRPv2,32.645,1.98,1.83,5.369,0.3
SUP-M2,CTRPv2,34.069,1.79,1.76,2.246,0.324
Toledo,CTRPv2,7.776,39.2,39.2,0.000,0.0556
EJM,CTRPv2,7.123,34.9,34.9,0.000,0.0563
GRANTA-519,CTRPv2,22.249,3.16,2.55,28.843,0.205
OCI-LY10,CTRPv2,9.625,34.7,34.7,0.000,0.0688
OCI-LY-19,CTRPv2,26.189,3.24,3.04,11.516,0.25
OCI-LY3,CTRPv2,11.082,25.1,25.1,0.000,0.0865
Hs 611.T,CTRPv2,19.683,9.49,8.9,3.214,0.164
KARPAS-422,CTRPv2,19.632,10,10,0.000,0.162
LP-1,CTRPv2,23.788,4.52,4.21,10.036,0.224
SUP-HD1,CTRPv2,24.322,4.7,3.96,10.581,0.216
CMK,CTRPv2,19.592,4.09,3.11,33.271,0.178
KASUMI-1,CTRPv2,63.170,0.0422,0.0292,13.730,0.591
RPMI-6666,CTRPv2,22.015,3.67,3.08,25.277,0.204
MOLP-8,CTRPv2,27.114,6.84,6.84,0.000,0.21
BL-70,CTRPv2,21.816,7.63,7.63,0.000,0.184
HL-60,CTRPv2,20.559,8.66,8.66,0.000,0.174
K052,CTRPv2,30.142,2.23,1.96,10.904,0.28
MEC-1,CTRPv2,18.243,11.4,11.4,0.000,0.151
OCI-M1,CTRPv2,15.098,19.8,19.8,0.000,0.114
SIG-M5,CTRPv2,22.167,5.31,4.7,12.740,0.204
TF-1,CTRPv2,19.468,8.07,6.94,10.711,0.171
A4-Fuk,CTRPv2,32.467,2.52,2.52,0.000,0.279
HEL 92.1.7,CTRPv2,16.580,14,4.48,36.732,0.13
K-562,CTRPv2,40.396,0.877,0.764,6.015,0.365
Daudi,CTRPv2,31.116,2.55,2.53,0.831,0.291
Set-2,CTRPv2,21.438,7.89,7.89,0.000,0.182
DB,CTRPv2,27.061,5.42,5.42,0.000,0.218
CI-1,CTRPv2,3.717,47.6,47.6,0.000,0.0291
JeKo-1,CTRPv2,22.811,4.35,3.57,18.661,0.209
JM1,CTRPv2,25.291,3.93,3.38,11.568,0.23
MJ,CTRPv2,37.156,4.17,4.17,0.000,0.302
MOTN-1,CTRPv2,23.499,3.5,3.07,20.278,0.22
RL,CTRPv2,11.563,25.7,25.7,0.000,0.0878
ST486,CTRPv2,27.299,3.1,2.96,8.489,0.262
SUP-B15,CTRPv2,32.077,2.17,2.06,3.906,0.296
L-428,CTRPv2,21.812,10,10,0.000,0.17
NU-DHL-1,CTRPv2,20.089,7.46,6.34,11.333,0.177
F-36P,CTRPv2,24.733,5.6,5.6,0.000,0.211
JJN-3,CTRPv2,22.214,7.71,7.71,0.000,0.184
KASUMI-2,CTRPv2,29.054,1.83,1.63,18.329,0.275
KMS-20,CTRPv2,24.746,5.64,5.64,0.000,0.21
OCI-AML5,CTRPv2,33.148,1.96,1.91,2.709,0.314
U266B1,CTRPv2,18.562,11.7,11.7,0.000,0.15
DND-41,CTRPv2,21.802,8.99,8.99,0.000,0.174
M-07e,CTRPv2,24.239,6.23,6.23,0.000,0.202
AML-193,CTRPv2,29.725,3.71,3.71,0.000,0.247
HuT 78,CTRPv2,42.189,1.09,1.09,0.000,0.358
SEM,CTRPv2,33.140,1.58,1.51,8.775,0.319
