Cell Line,Dataset,Dose,Response
IOSE-364-,GDSC1000,0.625,68.3903
IOSE-364-,GDSC1000,1.25,69.0671
IOSE-364-,GDSC1000,2.5,82.1556
IOSE-364-,GDSC1000,5.0,71.452
IOSE-364-,GDSC1000,10.0,58.771
ES-2,GDSC1000,0.0390625,105.523
ES-2,GDSC1000,0.078125,105.789
ES-2,GDSC1000,0.15625,112.839
ES-2,GDSC1000,0.3125,100.983
ES-2,GDSC1000,0.625,102.031
ES-2,GDSC1000,1.25,99.0787
ES-2,GDSC1000,2.5,88.4745
ES-2,GDSC1000,5.0,70.4536
ES-2,GDSC1000,10.0,27.6805
OvCA 432,GDSC1000,0.0390625,98.2939
OvCA 432,GDSC1000,0.078125,103.27
OvCA 432,GDSC1000,0.15625,121.301
OvCA 432,GDSC1000,0.3125,103.947
OvCA 432,GDSC1000,0.625,111.507
OvCA 432,GDSC1000,1.25,113.226
OvCA 432,GDSC1000,2.5,102.615
OvCA 432,GDSC1000,5.0,82.0901
OvCA 432,GDSC1000,10.0,68.3863
OAW-42,GDSC1000,0.0390625,99.3692
OAW-42,GDSC1000,0.078125,107.433
OAW-42,GDSC1000,0.15625,102.545
OAW-42,GDSC1000,0.3125,114.578
OAW-42,GDSC1000,0.625,105.472
OAW-42,GDSC1000,1.25,103.033
OAW-42,GDSC1000,2.5,105.095
OAW-42,GDSC1000,5.0,96.4078
OAW-42,GDSC1000,10.0,69.8152
OV56,GDSC1000,0.0390625,98.7239
OV56,GDSC1000,0.078125,85.6868
OV56,GDSC1000,0.15625,94.5247
OV56,GDSC1000,0.3125,104.405
OV56,GDSC1000,0.625,89.5397
OV56,GDSC1000,1.25,93.4183
OV56,GDSC1000,2.5,75.7968
OV56,GDSC1000,5.0,72.1832
OV56,GDSC1000,10.0,52.1901
OVCAR-5,GDSC1000,0.0390625,102.077
OVCAR-5,GDSC1000,0.078125,92.1345
OVCAR-5,GDSC1000,0.15625,86.755
OVCAR-5,GDSC1000,0.3125,80.4788
OVCAR-5,GDSC1000,0.625,61.805
OVCAR-5,GDSC1000,1.25,72.1664
OVCAR-5,GDSC1000,2.5,89.3244
OVCAR-5,GDSC1000,5.0,79.26
OVCAR-5,GDSC1000,10.0,50.9624
FU-OV-1,GDSC1000,0.0390625,84.736
FU-OV-1,GDSC1000,0.078125,66.7198
FU-OV-1,GDSC1000,0.15625,88.9957
FU-OV-1,GDSC1000,0.3125,96.4672
FU-OV-1,GDSC1000,0.625,77.1051
FU-OV-1,GDSC1000,1.25,70.6113
FU-OV-1,GDSC1000,2.5,73.8919
FU-OV-1,GDSC1000,5.0,66.919
FU-OV-1,GDSC1000,10.0,79.2677
OVK18,GDSC1000,0.0390625,94.8833
OVK18,GDSC1000,0.078125,95.1492
OVK18,GDSC1000,0.15625,88.7723
OVK18,GDSC1000,0.3125,86.7132
OVK18,GDSC1000,0.625,95.7521
OVK18,GDSC1000,1.25,77.4011
OVK18,GDSC1000,2.5,84.1388
OVK18,GDSC1000,5.0,72.0035
OVK18,GDSC1000,10.0,67.8659
JHOS-3,GDSC1000,0.0390625,106.043
JHOS-3,GDSC1000,0.078125,90.5708
JHOS-3,GDSC1000,0.15625,99.7426
JHOS-3,GDSC1000,0.3125,91.1993
JHOS-3,GDSC1000,0.625,102.402
JHOS-3,GDSC1000,1.25,101.014
JHOS-3,GDSC1000,2.5,119.575
JHOS-3,GDSC1000,5.0,80.3943
JHOS-3,GDSC1000,10.0,52.6665
IOSE-75-16SV40,GDSC1000,0.0390625,78.4586
IOSE-75-16SV40,GDSC1000,0.078125,90.8425
IOSE-75-16SV40,GDSC1000,0.15625,85.9075
IOSE-75-16SV40,GDSC1000,0.3125,87.6348
IOSE-75-16SV40,GDSC1000,0.625,94.1988
IOSE-75-16SV40,GDSC1000,1.25,62.3492
IOSE-75-16SV40,GDSC1000,2.5,76.0354
IOSE-75-16SV40,GDSC1000,5.0,74.3147
IOSE-75-16SV40,GDSC1000,10.0,39.307
PE01,GDSC1000,0.0390625,116.245
PE01,GDSC1000,0.078125,117.213
PE01,GDSC1000,0.15625,104.775
PE01,GDSC1000,0.3125,115.83
PE01,GDSC1000,0.625,112.633
PE01,GDSC1000,1.25,111.778
PE01,GDSC1000,2.5,113.621
PE01,GDSC1000,5.0,97.5454
PE01,GDSC1000,10.0,77.069
EFO-27,GDSC1000,0.0390625,92.4217
EFO-27,GDSC1000,0.078125,113.103
EFO-27,GDSC1000,0.15625,89.2301
EFO-27,GDSC1000,0.3125,88.8302
EFO-27,GDSC1000,0.625,93.7902
EFO-27,GDSC1000,1.25,105.786
EFO-27,GDSC1000,2.5,92.547
EFO-27,GDSC1000,5.0,79.4949
EFO-27,GDSC1000,10.0,48.8149
KGN,GDSC1000,0.0390625,92.192
KGN,GDSC1000,0.078125,47.9423
KGN,GDSC1000,0.15625,107.034
KGN,GDSC1000,0.3125,79.0322
KGN,GDSC1000,0.625,44.8571
KGN,GDSC1000,1.25,49.5669
KGN,GDSC1000,2.5,53.1553
KGN,GDSC1000,5.0,30.9626
KGN,GDSC1000,10.0,22.8318
OVISE,GDSC1000,0.0390625,101.238
OVISE,GDSC1000,0.078125,98.7664
OVISE,GDSC1000,0.15625,91.5658
OVISE,GDSC1000,0.3125,97.0639
OVISE,GDSC1000,0.625,86.8587
OVISE,GDSC1000,1.25,95.4232
OVISE,GDSC1000,2.5,90.4869
OVISE,GDSC1000,5.0,75.2193
OVISE,GDSC1000,10.0,55.3169
OVCAR-8,GDSC1000,0.0390625,101.57
OVCAR-8,GDSC1000,0.078125,106.082
OVCAR-8,GDSC1000,0.15625,85.1214
OVCAR-8,GDSC1000,0.3125,94.3884
OVCAR-8,GDSC1000,0.625,82.8059
OVCAR-8,GDSC1000,1.25,69.1584
OVCAR-8,GDSC1000,2.5,63.2771
OVCAR-8,GDSC1000,5.0,46.0094
OVCAR-8,GDSC1000,10.0,41.7709
IOSE-523-,GDSC1000,0.0390625,105.522
IOSE-523-,GDSC1000,0.078125,106.088
IOSE-523-,GDSC1000,0.15625,94.4555
IOSE-523-,GDSC1000,0.3125,92.1403
IOSE-523-,GDSC1000,0.625,104.747
IOSE-523-,GDSC1000,1.25,98.9262
IOSE-523-,GDSC1000,2.5,92.1181
IOSE-523-,GDSC1000,5.0,97.4252
IOSE-523-,GDSC1000,10.0,58.1942
JHOS-2,GDSC1000,0.0390625,90.9129
JHOS-2,GDSC1000,0.078125,100.507
JHOS-2,GDSC1000,0.15625,104.994
JHOS-2,GDSC1000,0.3125,116.843
JHOS-2,GDSC1000,0.625,93.2569
JHOS-2,GDSC1000,1.25,109.311
JHOS-2,GDSC1000,2.5,89.0842
JHOS-2,GDSC1000,5.0,87.7925
JHOS-2,GDSC1000,10.0,76.7399
OVTOKO,GDSC1000,0.0390625,101.716
OVTOKO,GDSC1000,0.078125,86.3662
OVTOKO,GDSC1000,0.15625,96.5909
OVTOKO,GDSC1000,0.3125,89.6748
OVTOKO,GDSC1000,0.625,85.5574
OVTOKO,GDSC1000,1.25,84.8166
OVTOKO,GDSC1000,2.5,65.6103
OVTOKO,GDSC1000,5.0,50.6065
OVTOKO,GDSC1000,10.0,38.563
EFO-21,GDSC1000,0.0390625,94.6621
EFO-21,GDSC1000,0.078125,97.3867
EFO-21,GDSC1000,0.15625,95.4788
EFO-21,GDSC1000,0.3125,102.526
EFO-21,GDSC1000,0.625,90.4463
EFO-21,GDSC1000,1.25,89.5996
EFO-21,GDSC1000,2.5,81.7599
EFO-21,GDSC1000,5.0,67.7179
EFO-21,GDSC1000,10.0,53.2822
SW626,GDSC1000,0.0390625,104.215
SW626,GDSC1000,0.078125,105.127
SW626,GDSC1000,0.15625,102.084
SW626,GDSC1000,0.3125,108.97
SW626,GDSC1000,0.625,104.102
SW626,GDSC1000,1.25,112.006
SW626,GDSC1000,2.5,97.281
SW626,GDSC1000,5.0,81.8491
SW626,GDSC1000,10.0,63.0546
DOV13,GDSC1000,0.0390625,107.433
DOV13,GDSC1000,0.078125,101.447
DOV13,GDSC1000,0.15625,119.99
DOV13,GDSC1000,0.3125,90.5381
DOV13,GDSC1000,0.625,90.9663
DOV13,GDSC1000,1.25,95.7501
DOV13,GDSC1000,2.5,88.2346
DOV13,GDSC1000,5.0,75.7241
DOV13,GDSC1000,10.0,42.299
OVKATE,GDSC1000,0.0390625,107.217
OVKATE,GDSC1000,0.078125,108.393
OVKATE,GDSC1000,0.15625,98.0791
OVKATE,GDSC1000,0.3125,105.817
OVKATE,GDSC1000,0.625,103.518
OVKATE,GDSC1000,1.25,106.556
OVKATE,GDSC1000,2.5,102.481
OVKATE,GDSC1000,5.0,94.9821
OVKATE,GDSC1000,10.0,68.3538
OV7,GDSC1000,0.0390625,96.8877
OV7,GDSC1000,0.078125,101.31
OV7,GDSC1000,0.15625,99.5401
OV7,GDSC1000,0.3125,98.3799
OV7,GDSC1000,0.625,105.126
OV7,GDSC1000,1.25,88.3721
OV7,GDSC1000,2.5,90.2089
OV7,GDSC1000,5.0,83.9189
OV7,GDSC1000,10.0,68.9624
IGROV-1,GDSC1000,0.0390625,95.2615
IGROV-1,GDSC1000,0.078125,100.77
IGROV-1,GDSC1000,0.15625,83.5716
IGROV-1,GDSC1000,0.3125,79.0447
IGROV-1,GDSC1000,0.625,79.9069
IGROV-1,GDSC1000,1.25,76.4885
IGROV-1,GDSC1000,2.5,59.3352
IGROV-1,GDSC1000,5.0,56.708
IGROV-1,GDSC1000,10.0,54.4642
OV-17R,GDSC1000,0.0390625,109.528
OV-17R,GDSC1000,0.078125,111.081
OV-17R,GDSC1000,0.15625,95.1701
OV-17R,GDSC1000,0.3125,110.606
OV-17R,GDSC1000,0.625,99.227
OV-17R,GDSC1000,1.25,105.047
OV-17R,GDSC1000,2.5,89.2845
OV-17R,GDSC1000,5.0,95.3139
OV-17R,GDSC1000,10.0,75.0465
MCAS,GDSC1000,0.0390625,85.5639
MCAS,GDSC1000,0.078125,94.7449
MCAS,GDSC1000,0.15625,85.0712
MCAS,GDSC1000,0.3125,96.8459
MCAS,GDSC1000,0.625,96.7354
MCAS,GDSC1000,1.25,90.5568
MCAS,GDSC1000,2.5,80.3908
MCAS,GDSC1000,5.0,72.1381
MCAS,GDSC1000,10.0,34.732
OVCA433,GDSC1000,0.0390625,98.8017
OVCA433,GDSC1000,0.078125,135.66
OVCA433,GDSC1000,0.15625,108.976
OVCA433,GDSC1000,0.3125,120.259
OVCA433,GDSC1000,0.625,91.8043
OVCA433,GDSC1000,1.25,108.22
OVCA433,GDSC1000,2.5,125.505
OVCA433,GDSC1000,5.0,105.351
OVCA433,GDSC1000,10.0,78.91
KURAMOCHI,GDSC1000,0.0390625,120.552
KURAMOCHI,GDSC1000,0.078125,113.47
KURAMOCHI,GDSC1000,0.15625,113.095
KURAMOCHI,GDSC1000,0.3125,109.129
KURAMOCHI,GDSC1000,0.625,115.802
KURAMOCHI,GDSC1000,1.25,91.1566
KURAMOCHI,GDSC1000,2.5,80.404
KURAMOCHI,GDSC1000,5.0,78.041
KURAMOCHI,GDSC1000,10.0,54.9629
OV-90,GDSC1000,0.0390625,103.21
OV-90,GDSC1000,0.078125,98.2691
OV-90,GDSC1000,0.15625,103.093
OV-90,GDSC1000,0.3125,99.4119
OV-90,GDSC1000,0.625,109.32
OV-90,GDSC1000,1.25,89.7828
OV-90,GDSC1000,2.5,90.3856
OV-90,GDSC1000,5.0,90.1911
OV-90,GDSC1000,10.0,73.5973
A2780,GDSC1000,0.0390625,105.452
A2780,GDSC1000,0.078125,96.0092
A2780,GDSC1000,0.15625,102.666
A2780,GDSC1000,0.3125,101.973
A2780,GDSC1000,0.625,98.0308
A2780,GDSC1000,1.25,94.932
A2780,GDSC1000,2.5,89.4222
A2780,GDSC1000,5.0,75.7231
A2780,GDSC1000,10.0,41.0893
OVMIU,GDSC1000,0.0390625,107.022
OVMIU,GDSC1000,0.078125,119.135
OVMIU,GDSC1000,0.15625,91.6953
OVMIU,GDSC1000,0.3125,85.8354
OVMIU,GDSC1000,0.625,95.5762
OVMIU,GDSC1000,1.25,88.5782
OVMIU,GDSC1000,2.5,61.455
OVMIU,GDSC1000,5.0,56.8433
OVMIU,GDSC1000,10.0,39.7029
UWB1.289,GDSC1000,0.0390625,109.215
UWB1.289,GDSC1000,0.078125,120.643
UWB1.289,GDSC1000,0.15625,114.719
UWB1.289,GDSC1000,0.3125,94.1505
UWB1.289,GDSC1000,0.625,121.484
UWB1.289,GDSC1000,1.25,126.64
UWB1.289,GDSC1000,2.5,85.828
UWB1.289,GDSC1000,5.0,82.2628
UWB1.289,GDSC1000,10.0,70.1717
HEY,GDSC1000,0.0390625,102.723
HEY,GDSC1000,0.078125,90.1016
HEY,GDSC1000,0.15625,98.5182
HEY,GDSC1000,0.3125,127.444
HEY,GDSC1000,0.625,86.6916
HEY,GDSC1000,1.25,81.2752
HEY,GDSC1000,2.5,109.388
HEY,GDSC1000,5.0,51.6916
HEY,GDSC1000,10.0,30.9492
OAW-28,GDSC1000,0.0390625,102.104
OAW-28,GDSC1000,0.078125,98.4346
OAW-28,GDSC1000,0.15625,91.3974
OAW-28,GDSC1000,0.3125,91.8964
OAW-28,GDSC1000,0.625,94.7486
OAW-28,GDSC1000,1.25,89.4646
OAW-28,GDSC1000,2.5,91.3808
OAW-28,GDSC1000,5.0,86.0123
OAW-28,GDSC1000,10.0,63.5508
SK-OV-3,GDSC1000,0.0390625,110.059
SK-OV-3,GDSC1000,0.078125,102.653
SK-OV-3,GDSC1000,0.15625,106.506
SK-OV-3,GDSC1000,0.3125,120.978
SK-OV-3,GDSC1000,0.625,111.387
SK-OV-3,GDSC1000,1.25,104.106
SK-OV-3,GDSC1000,2.5,91.3495
SK-OV-3,GDSC1000,5.0,85.341
SK-OV-3,GDSC1000,10.0,63.741
PA-1,GDSC1000,0.0390625,99.4716
PA-1,GDSC1000,0.078125,103.153
PA-1,GDSC1000,0.15625,90.4356
PA-1,GDSC1000,0.3125,98.7359
PA-1,GDSC1000,0.625,96.2499
PA-1,GDSC1000,1.25,86.8477
PA-1,GDSC1000,2.5,55.4837
PA-1,GDSC1000,5.0,35.5752
PA-1,GDSC1000,10.0,6.80523
IOSE-397,GDSC1000,0.0390625,99.3524
IOSE-397,GDSC1000,0.078125,122.307
IOSE-397,GDSC1000,0.15625,139.318
IOSE-397,GDSC1000,0.3125,133.784
IOSE-397,GDSC1000,0.625,127.529
IOSE-397,GDSC1000,1.25,144.133
IOSE-397,GDSC1000,2.5,139.887
IOSE-397,GDSC1000,5.0,117.913
IOSE-397,GDSC1000,10.0,92.7417
SNU-8,CTRPv2,0.001,104.8
SNU-8,CTRPv2,0.002,105.2
SNU-8,CTRPv2,0.0041,101.9
SNU-8,CTRPv2,0.0081,99.22
SNU-8,CTRPv2,0.016,104.0
SNU-8,CTRPv2,0.032,102.9
SNU-8,CTRPv2,0.065,105.9
SNU-8,CTRPv2,0.13,110.3
SNU-8,CTRPv2,0.26,105.5
SNU-8,CTRPv2,0.52,108.9
SNU-8,CTRPv2,1.0,108.7
SNU-8,CTRPv2,2.1,109.4
SNU-8,CTRPv2,4.2,111.0
SNU-8,CTRPv2,8.3,114.4
SNU-8,CTRPv2,17.0,95.64
SNU-8,CTRPv2,33.0,61.61
KURAMOCHI,CTRPv2,0.001,100.1
KURAMOCHI,CTRPv2,0.002,98.51
KURAMOCHI,CTRPv2,0.0041,101.1
KURAMOCHI,CTRPv2,0.0081,98.78
KURAMOCHI,CTRPv2,0.016,99.2
KURAMOCHI,CTRPv2,0.032,97.07
KURAMOCHI,CTRPv2,0.065,99.89
KURAMOCHI,CTRPv2,0.13,99.62
KURAMOCHI,CTRPv2,0.26,104.5
KURAMOCHI,CTRPv2,0.52,101.6
KURAMOCHI,CTRPv2,1.0,101.6
KURAMOCHI,CTRPv2,2.1,104.2
KURAMOCHI,CTRPv2,4.2,91.55
KURAMOCHI,CTRPv2,8.3,98.08
KURAMOCHI,CTRPv2,17.0,77.97
KURAMOCHI,CTRPv2,33.0,51.35
ONCO-DG-1,CTRPv2,0.001,112.1
ONCO-DG-1,CTRPv2,0.002,111.2
ONCO-DG-1,CTRPv2,0.0041,113.2
ONCO-DG-1,CTRPv2,0.0081,114.4
ONCO-DG-1,CTRPv2,0.016,110.7
ONCO-DG-1,CTRPv2,0.032,113.1
ONCO-DG-1,CTRPv2,0.065,110.7
ONCO-DG-1,CTRPv2,0.13,107.5
ONCO-DG-1,CTRPv2,0.26,109.6
ONCO-DG-1,CTRPv2,0.52,106.4
ONCO-DG-1,CTRPv2,1.0,97.96
ONCO-DG-1,CTRPv2,2.1,97.37
ONCO-DG-1,CTRPv2,4.2,94.82
ONCO-DG-1,CTRPv2,8.3,90.39
ONCO-DG-1,CTRPv2,17.0,59.21
ONCO-DG-1,CTRPv2,33.0,27.8
OVTOKO,CTRPv2,0.001,103.9
OVTOKO,CTRPv2,0.002,105.3
OVTOKO,CTRPv2,0.0041,110.5
OVTOKO,CTRPv2,0.0081,106.4
OVTOKO,CTRPv2,0.016,101.4
OVTOKO,CTRPv2,0.032,103.5
OVTOKO,CTRPv2,0.065,105.9
OVTOKO,CTRPv2,0.13,105.5
OVTOKO,CTRPv2,0.26,101.5
OVTOKO,CTRPv2,0.52,105.0
OVTOKO,CTRPv2,1.0,98.37
OVTOKO,CTRPv2,2.1,103.8
OVTOKO,CTRPv2,4.2,100.8
OVTOKO,CTRPv2,8.3,98.89
OVTOKO,CTRPv2,17.0,81.74
OVTOKO,CTRPv2,33.0,54.37
OVSAHO,CTRPv2,0.001,102.4
OVSAHO,CTRPv2,0.002,104.8
OVSAHO,CTRPv2,0.0041,101.1
OVSAHO,CTRPv2,0.0081,99.7
OVSAHO,CTRPv2,0.016,102.1
OVSAHO,CTRPv2,0.032,105.6
OVSAHO,CTRPv2,0.065,101.8
OVSAHO,CTRPv2,0.13,96.98
OVSAHO,CTRPv2,0.26,99.3
OVSAHO,CTRPv2,0.52,95.84
OVSAHO,CTRPv2,1.0,92.53
OVSAHO,CTRPv2,2.1,95.7
OVSAHO,CTRPv2,4.2,95.68
OVSAHO,CTRPv2,8.3,89.88
OVSAHO,CTRPv2,17.0,80.78
OVSAHO,CTRPv2,33.0,61.4
SNU-119,CTRPv2,0.001,105.8
SNU-119,CTRPv2,0.002,94.11
SNU-119,CTRPv2,0.0041,98.48
SNU-119,CTRPv2,0.0081,96.73
SNU-119,CTRPv2,0.016,88.97
SNU-119,CTRPv2,0.032,107.1
SNU-119,CTRPv2,0.065,96.99
SNU-119,CTRPv2,0.13,96.2
SNU-119,CTRPv2,0.26,105.2
SNU-119,CTRPv2,0.52,107.0
SNU-119,CTRPv2,1.0,108.9
SNU-119,CTRPv2,2.1,108.8
SNU-119,CTRPv2,4.2,99.62
SNU-119,CTRPv2,8.3,90.84
SNU-119,CTRPv2,17.0,68.69
SNU-119,CTRPv2,33.0,24.43
DOV13,CTRPv2,0.001,107.4
DOV13,CTRPv2,0.002,114.3
DOV13,CTRPv2,0.0041,116.3
DOV13,CTRPv2,0.0081,113.4
DOV13,CTRPv2,0.016,116.1
DOV13,CTRPv2,0.032,113.2
DOV13,CTRPv2,0.065,115.6
DOV13,CTRPv2,0.13,116.5
DOV13,CTRPv2,0.26,112.8
DOV13,CTRPv2,0.52,119.2
DOV13,CTRPv2,1.0,110.3
DOV13,CTRPv2,2.1,105.3
DOV13,CTRPv2,4.2,107.9
DOV13,CTRPv2,8.3,98.2
DOV13,CTRPv2,17.0,64.88
DOV13,CTRPv2,33.0,43.28
ES-2,CTRPv2,0.001,105.0
ES-2,CTRPv2,0.002,103.7
ES-2,CTRPv2,0.0041,101.7
ES-2,CTRPv2,0.0081,104.9
ES-2,CTRPv2,0.016,103.1
ES-2,CTRPv2,0.032,106.9
ES-2,CTRPv2,0.065,106.9
ES-2,CTRPv2,0.13,107.3
ES-2,CTRPv2,0.26,105.4
ES-2,CTRPv2,0.52,108.4
ES-2,CTRPv2,1.0,101.0
ES-2,CTRPv2,2.1,100.2
ES-2,CTRPv2,4.2,102.9
ES-2,CTRPv2,8.3,100.3
ES-2,CTRPv2,17.0,89.67
ES-2,CTRPv2,33.0,70.57
OVISE,CTRPv2,0.001,98.81
OVISE,CTRPv2,0.002,99.39
OVISE,CTRPv2,0.0041,98.89
OVISE,CTRPv2,0.0081,98.03
OVISE,CTRPv2,0.016,97.98
OVISE,CTRPv2,0.032,100.9
OVISE,CTRPv2,0.065,99.03
OVISE,CTRPv2,0.13,100.9
OVISE,CTRPv2,0.26,100.2
OVISE,CTRPv2,0.52,101.8
OVISE,CTRPv2,1.0,101.6
OVISE,CTRPv2,2.1,100.1
OVISE,CTRPv2,4.2,104.0
OVISE,CTRPv2,8.3,100.2
OVISE,CTRPv2,17.0,93.55
OVISE,CTRPv2,33.0,81.96
JHOC-5,CTRPv2,0.001,101.1
JHOC-5,CTRPv2,0.002,99.38
JHOC-5,CTRPv2,0.0041,96.77
JHOC-5,CTRPv2,0.0081,99.97
JHOC-5,CTRPv2,0.016,100.0
JHOC-5,CTRPv2,0.032,102.2
JHOC-5,CTRPv2,0.065,97.66
JHOC-5,CTRPv2,0.13,97.63
JHOC-5,CTRPv2,0.26,97.72
JHOC-5,CTRPv2,0.52,97.08
JHOC-5,CTRPv2,1.0,97.75
JHOC-5,CTRPv2,2.1,96.54
JHOC-5,CTRPv2,4.2,86.03
JHOC-5,CTRPv2,8.3,85.48
JHOC-5,CTRPv2,17.0,48.75
JHOC-5,CTRPv2,33.0,32.89
FU-OV-1,CTRPv2,0.001,125.5
FU-OV-1,CTRPv2,0.002,117.8
FU-OV-1,CTRPv2,0.0041,103.1
FU-OV-1,CTRPv2,0.0081,100.0
FU-OV-1,CTRPv2,0.016,110.2
FU-OV-1,CTRPv2,0.032,129.1
FU-OV-1,CTRPv2,0.065,120.9
FU-OV-1,CTRPv2,0.13,104.9
FU-OV-1,CTRPv2,0.52,121.6
FU-OV-1,CTRPv2,1.0,102.1
FU-OV-1,CTRPv2,2.1,122.4
FU-OV-1,CTRPv2,4.2,143.0
FU-OV-1,CTRPv2,8.3,142.5
FU-OV-1,CTRPv2,17.0,117.2
FU-OV-1,CTRPv2,33.0,96.5
MCAS,CTRPv2,0.001,109.4
MCAS,CTRPv2,0.002,109.6
MCAS,CTRPv2,0.0041,97.83
MCAS,CTRPv2,0.0081,99.02
MCAS,CTRPv2,0.016,111.9
MCAS,CTRPv2,0.032,111.1
MCAS,CTRPv2,0.065,105.0
MCAS,CTRPv2,0.13,104.4
MCAS,CTRPv2,0.26,74.08
MCAS,CTRPv2,0.52,92.32
MCAS,CTRPv2,1.0,75.73
MCAS,CTRPv2,2.1,104.5
MCAS,CTRPv2,4.2,102.1
MCAS,CTRPv2,8.3,96.74
MCAS,CTRPv2,17.0,81.97
MCAS,CTRPv2,33.0,66.78
OVCAR-4,CTRPv2,0.001,100.3
OVCAR-4,CTRPv2,0.002,105.3
OVCAR-4,CTRPv2,0.0041,102.5
OVCAR-4,CTRPv2,0.0081,101.1
OVCAR-4,CTRPv2,0.016,105.3
OVCAR-4,CTRPv2,0.032,103.3
OVCAR-4,CTRPv2,0.065,98.86
OVCAR-4,CTRPv2,0.13,100.7
OVCAR-4,CTRPv2,0.26,75.16
OVCAR-4,CTRPv2,0.52,89.13
OVCAR-4,CTRPv2,1.0,70.92
OVCAR-4,CTRPv2,2.1,99.24
OVCAR-4,CTRPv2,4.2,102.1
OVCAR-4,CTRPv2,8.3,96.01
OVCAR-4,CTRPv2,17.0,71.24
OVCAR-4,CTRPv2,33.0,58.12
OVCAR-8,CTRPv2,0.001,104.3
OVCAR-8,CTRPv2,0.002,104.9
OVCAR-8,CTRPv2,0.0041,95.17
OVCAR-8,CTRPv2,0.0081,96.73
OVCAR-8,CTRPv2,0.016,103.2
