Cell Line,Dataset,Dose,Response
KELLY,GDSC1000,0.128,79.9256
KELLY,GDSC1000,0.256,65.6398
KELLY,GDSC1000,0.512,53.4228
KELLY,GDSC1000,1.024,45.1723
GOTO,GDSC1000,0.004,100.512
GOTO,GDSC1000,0.008,100.229
GOTO,GDSC1000,0.016,101.523
GOTO,GDSC1000,0.032,97.5919
GOTO,GDSC1000,0.064,90.3799
GOTO,GDSC1000,0.128,66.7061
GOTO,GDSC1000,0.256,47.2361
GOTO,GDSC1000,0.512,39.0983
GOTO,GDSC1000,1.024,22.279
KP-N-YS,GDSC1000,0.004,98.1642
KP-N-YS,GDSC1000,0.008,100.456
KP-N-YS,GDSC1000,0.016,98.8676
KP-N-YS,GDSC1000,0.032,87.1985
KP-N-YS,GDSC1000,0.064,77.7538
KP-N-YS,GDSC1000,0.128,68.7381
KP-N-YS,GDSC1000,0.256,41.0903
KP-N-YS,GDSC1000,0.512,30.6044
KP-N-YS,GDSC1000,1.024,17.534
CHP-126,GDSC1000,0.004,83.9993
CHP-126,GDSC1000,0.008,83.1651
CHP-126,GDSC1000,0.016,80.8439
CHP-126,GDSC1000,0.032,64.1773
CHP-126,GDSC1000,0.064,47.5625
CHP-126,GDSC1000,0.128,32.3581
CHP-126,GDSC1000,0.256,24.9671
CHP-126,GDSC1000,0.512,14.402
CHP-126,GDSC1000,1.024,17.4263
NBsusSR,GDSC1000,0.004,97.1805
NBsusSR,GDSC1000,0.008,96.6058
NBsusSR,GDSC1000,0.016,87.528
NBsusSR,GDSC1000,0.032,72.9438
NBsusSR,GDSC1000,0.064,59.8061
NBsusSR,GDSC1000,0.128,44.9591
NBsusSR,GDSC1000,0.256,19.015
NBsusSR,GDSC1000,0.512,12.0924
NBsusSR,GDSC1000,1.024,4.55796
NB12,GDSC1000,0.004,92.0339
NB12,GDSC1000,0.008,98.2866
NB12,GDSC1000,0.016,95.4339
NB12,GDSC1000,0.032,91.2014
NB12,GDSC1000,0.064,66.8271
NB12,GDSC1000,0.128,62.9075
NB12,GDSC1000,0.256,50.0147
NB12,GDSC1000,0.512,45.1915
NB12,GDSC1000,1.024,24.6391
SIMA,GDSC1000,0.004,111.155
SIMA,GDSC1000,0.008,103.078
SIMA,GDSC1000,0.016,104.488
SIMA,GDSC1000,0.032,97.1716
SIMA,GDSC1000,0.064,97.2534
SIMA,GDSC1000,0.128,76.2353
SIMA,GDSC1000,0.256,56.2368
SIMA,GDSC1000,0.512,40.434
SIMA,GDSC1000,1.024,29.8393
NB1,GDSC1000,0.004,73.0851
NB1,GDSC1000,0.008,69.9889
NB1,GDSC1000,0.016,60.7519
NB1,GDSC1000,0.032,56.3097
NB1,GDSC1000,0.064,43.0306
NB1,GDSC1000,0.128,39.363
NB1,GDSC1000,0.256,30.9722
NB1,GDSC1000,0.512,15.9537
NB1,GDSC1000,1.024,1.19809
NB5,GDSC1000,0.004,97.995
NB5,GDSC1000,0.008,97.0634
NB5,GDSC1000,0.016,91.9888
NB5,GDSC1000,0.032,94.2934
NB5,GDSC1000,0.064,84.089
NB5,GDSC1000,0.128,61.4123
NB5,GDSC1000,0.256,56.588
NB5,GDSC1000,0.512,51.8712
NB5,GDSC1000,1.024,28.9994
MC-IXC,GDSC1000,0.004,89.5181
MC-IXC,GDSC1000,0.008,122.304
MC-IXC,GDSC1000,0.016,104.351
MC-IXC,GDSC1000,0.032,85.5574
MC-IXC,GDSC1000,0.064,12.164
MC-IXC,GDSC1000,0.128,2.9496
MC-IXC,GDSC1000,0.256,1.425
MC-IXC,GDSC1000,0.512,1.5887
MC-IXC,GDSC1000,1.024,1.56503
GI-ME-N,GDSC1000,0.004,81.2088
GI-ME-N,GDSC1000,0.008,73.8351
GI-ME-N,GDSC1000,0.016,65.3583
GI-ME-N,GDSC1000,0.032,56.4782
GI-ME-N,GDSC1000,0.064,50.0783
GI-ME-N,GDSC1000,0.128,60.0354
GI-ME-N,GDSC1000,0.256,43.7066
GI-ME-N,GDSC1000,0.512,22.2265
GI-ME-N,GDSC1000,1.024,7.67092
ACN,GDSC1000,0.004,92.3081
ACN,GDSC1000,0.008,82.2755
ACN,GDSC1000,0.016,59.9522
ACN,GDSC1000,0.032,42.5558
ACN,GDSC1000,0.064,25.5365
ACN,GDSC1000,0.128,23.3031
ACN,GDSC1000,0.256,11.5084
ACN,GDSC1000,0.512,5.39054
ACN,GDSC1000,1.024,1.95944
NB6,GDSC1000,0.004,87.185
NB6,GDSC1000,0.008,95.5655
NB6,GDSC1000,0.016,99.0667
NB6,GDSC1000,0.032,80.8051
NB6,GDSC1000,0.064,61.7925
NB6,GDSC1000,0.128,65.0552
NB6,GDSC1000,0.256,89.024
NB6,GDSC1000,0.512,81.91
NB6,GDSC1000,1.024,50.6086
SK-N-DZ,GDSC1000,0.004,97.23
SK-N-DZ,GDSC1000,0.008,97.7491
SK-N-DZ,GDSC1000,0.016,98.1569
SK-N-DZ,GDSC1000,0.032,93.225
SK-N-DZ,GDSC1000,0.064,74.0023
SK-N-DZ,GDSC1000,0.128,58.9448
SK-N-DZ,GDSC1000,0.256,72.2362
SK-N-DZ,GDSC1000,0.512,76.2523
SK-N-DZ,GDSC1000,1.024,60.7558
NH-12,GDSC1000,0.004,90.3796
NH-12,GDSC1000,0.008,100.428
NH-12,GDSC1000,0.016,84.1472
NH-12,GDSC1000,0.032,92.1936
NH-12,GDSC1000,0.064,38.4474
NH-12,GDSC1000,0.128,33.0059
NH-12,GDSC1000,0.256,31.1566
NH-12,GDSC1000,0.512,17.1206
NH-12,GDSC1000,1.024,11.702
NB13,GDSC1000,0.004,95.8979
NB13,GDSC1000,0.008,101.567
NB13,GDSC1000,0.016,92.4385
NB13,GDSC1000,0.032,71.2017
NB13,GDSC1000,0.064,42.9979
NB13,GDSC1000,0.128,50.034
NB13,GDSC1000,0.256,38.2911
NB13,GDSC1000,0.512,23.9578
NB13,GDSC1000,1.024,13.9081
NB69,GDSC1000,0.004,102.191
NB69,GDSC1000,0.008,96.934
NB69,GDSC1000,0.016,66.8707
NB69,GDSC1000,0.032,65.3268
NB69,GDSC1000,0.064,57.6113
NB69,GDSC1000,0.128,36.5403
NB69,GDSC1000,0.256,31.0765
NB69,GDSC1000,0.512,26.6135
NB69,GDSC1000,1.024,4.67593
TGW,GDSC1000,0.004,98.023
TGW,GDSC1000,0.008,104.856
TGW,GDSC1000,0.016,100.922
TGW,GDSC1000,0.032,101.088
TGW,GDSC1000,0.064,93.9334
TGW,GDSC1000,0.128,81.697
TGW,GDSC1000,0.256,70.9868
TGW,GDSC1000,0.512,72.1139
TGW,GDSC1000,1.024,55.9289
CHP-212,GDSC1000,0.004,98.1802
CHP-212,GDSC1000,0.008,99.9277
CHP-212,GDSC1000,0.016,85.1235
CHP-212,GDSC1000,0.032,48.5198
CHP-212,GDSC1000,0.064,28.283
CHP-212,GDSC1000,0.128,28.1216
CHP-212,GDSC1000,0.256,11.7328
CHP-212,GDSC1000,0.512,11.1538
CHP-212,GDSC1000,1.024,10.6293
BE2-M17,GDSC1000,0.004,93.7292
BE2-M17,GDSC1000,0.008,98.7674
BE2-M17,GDSC1000,0.016,99.5708
BE2-M17,GDSC1000,0.032,91.9776
BE2-M17,GDSC1000,0.064,93.721
BE2-M17,GDSC1000,0.128,87.8728
BE2-M17,GDSC1000,0.256,74.4273
BE2-M17,GDSC1000,0.512,60.3036
BE2-M17,GDSC1000,1.024,37.9328
NB14,GDSC1000,0.004,105.898
NB14,GDSC1000,0.008,102.477
NB14,GDSC1000,0.016,82.7217
NB14,GDSC1000,0.032,88.2662
NB14,GDSC1000,0.064,76.0895
NB14,GDSC1000,0.128,72.608
NB14,GDSC1000,0.256,48.6506
NB14,GDSC1000,0.512,30.7947
NB14,GDSC1000,1.024,8.60422
KP-N-YN,GDSC1000,0.004,99.3249
KP-N-YN,GDSC1000,0.008,104.211
KP-N-YN,GDSC1000,0.016,105.167
KP-N-YN,GDSC1000,0.032,117.317
KP-N-YN,GDSC1000,0.064,85.9221
KP-N-YN,GDSC1000,0.128,94.9389
KP-N-YN,GDSC1000,0.256,93.5896
KP-N-YN,GDSC1000,0.512,80.9843
KP-N-YN,GDSC1000,1.024,59.2937
NB10,GDSC1000,0.004,99.7127
NB10,GDSC1000,0.008,99.8839
NB10,GDSC1000,0.016,93.4242
NB10,GDSC1000,0.032,85.2566
NB10,GDSC1000,0.064,66.1437
NB10,GDSC1000,0.128,45.7364
NB10,GDSC1000,0.256,40.2817
NB10,GDSC1000,0.512,37.6289
NB10,GDSC1000,1.024,26.1332
LAN-6,GDSC1000,0.004,99.2073
LAN-6,GDSC1000,0.008,100.712
LAN-6,GDSC1000,0.016,95.0579
LAN-6,GDSC1000,0.032,100.658
LAN-6,GDSC1000,0.064,85.1032
LAN-6,GDSC1000,0.128,48.3845
LAN-6,GDSC1000,0.256,40.9739
LAN-6,GDSC1000,0.512,35.7875
LAN-6,GDSC1000,1.024,19.6082
CHP-212,gCSI,0.003056,95.4846
CHP-212,gCSI,0.009167,92.1084
CHP-212,gCSI,0.0275,92.0556
CHP-212,gCSI,0.0825,60.9991
CHP-212,gCSI,0.2475,24.4736
CHP-212,gCSI,0.7425,20.3901
CHP-212,gCSI,2.22222,4.50311
CHP-212,gCSI,6.66667,3.54033
CHP-212,gCSI,20.0,6.58073
IMR-32,gCSI,0.003056,91.5284
IMR-32,gCSI,0.009167,82.9502
IMR-32,gCSI,0.0275,51.2072
IMR-32,gCSI,0.0825,13.8086
IMR-32,gCSI,0.2475,0.790375
IMR-32,gCSI,0.7425,0.426778
IMR-32,gCSI,2.22222,14.808
IMR-32,gCSI,6.66667,7.22098
IMR-32,gCSI,20.0,2.59573
KELLY,gCSI,0.003056,98.1311
KELLY,gCSI,0.009167,95.4549
KELLY,gCSI,0.0275,93.6072
KELLY,gCSI,0.0825,85.5059
KELLY,gCSI,0.2475,26.3314
KELLY,gCSI,0.7425,7.99984
KELLY,gCSI,2.22222,4.4729
KELLY,gCSI,6.66667,2.25016
KELLY,gCSI,20.0,1.06838
KP-N-S19s,gCSI,0.003056,89.5987
KP-N-S19s,gCSI,0.009167,67.7378
KP-N-S19s,gCSI,0.0275,70.2697
KP-N-S19s,gCSI,0.0825,44.5144
KP-N-S19s,gCSI,0.2475,17.4368
KP-N-S19s,gCSI,0.7425,0.844672
KP-N-S19s,gCSI,2.22222,3.36694
KP-N-S19s,gCSI,6.66667,4.16618
KP-N-S19s,gCSI,20.0,2.39653
KP-N-YN,gCSI,0.003056,89.3856
KP-N-YN,gCSI,0.009167,97.1497
KP-N-YN,gCSI,0.0275,73.6426
KP-N-YN,gCSI,0.0825,37.3449
KP-N-YN,gCSI,0.2475,22.1323
KP-N-YN,gCSI,0.7425,16.3314
KP-N-YN,gCSI,2.22222,81.1347
KP-N-YN,gCSI,6.66667,24.238
KP-N-YN,gCSI,20.0,12.4716
MC-IXC,gCSI,0.003056,108.077
MC-IXC,gCSI,0.009167,100.017
MC-IXC,gCSI,0.0275,103.681
MC-IXC,gCSI,0.0825,68.0675
MC-IXC,gCSI,0.2475,9.11112
MC-IXC,gCSI,0.7425,0.512961
MC-IXC,gCSI,2.22222,0.474119
MC-IXC,gCSI,6.66667,0.366963
MC-IXC,gCSI,20.0,0.278875
NB1,gCSI,0.003056,104.468
NB1,gCSI,0.009167,103.248
NB1,gCSI,0.0275,79.7945
NB1,gCSI,0.0825,47.503
NB1,gCSI,0.2475,24.6963
NB1,gCSI,0.7425,4.74543
NB1,gCSI,2.22222,1.37281
NB1,gCSI,6.66667,9.15426
NB1,gCSI,20.0,4.19185
NB69,gCSI,0.003056,114.607
NB69,gCSI,0.009167,109.277
NB69,gCSI,0.0275,109.99
NB69,gCSI,0.0825,71.18
NB69,gCSI,0.2475,44.0021
NB69,gCSI,0.7425,15.4154
NB69,gCSI,2.22222,9.27048
NB69,gCSI,6.66667,31.5259
NB69,gCSI,20.0,55.0877
SIMA,gCSI,0.003056,118.324
SIMA,gCSI,0.009167,102.884
SIMA,gCSI,0.0275,114.886
SIMA,gCSI,0.0825,99.6815
SIMA,gCSI,0.2475,103.258
SIMA,gCSI,0.7425,48.6556
SIMA,gCSI,2.22222,26.2382
SIMA,gCSI,6.66667,13.9308
SIMA,gCSI,20.0,23.3297
SK-N-AS,gCSI,0.003056,102.204
SK-N-AS,gCSI,0.009167,99.3273
SK-N-AS,gCSI,0.0275,97.2216
SK-N-AS,gCSI,0.0825,92.257
SK-N-AS,gCSI,0.2475,49.421
SK-N-AS,gCSI,0.7425,24.8118
SK-N-AS,gCSI,2.22222,6.51102
SK-N-AS,gCSI,6.66667,2.17438
SK-N-AS,gCSI,20.0,1.68538
SK-N-BE(2),gCSI,0.003056,112.157
SK-N-BE(2),gCSI,0.009167,108.31
SK-N-BE(2),gCSI,0.0275,110.565
SK-N-BE(2),gCSI,0.0825,94.3323
SK-N-BE(2),gCSI,0.2475,89.1621
SK-N-BE(2),gCSI,0.7425,73.9849
SK-N-BE(2),gCSI,2.22222,51.6005
SK-N-BE(2),gCSI,6.66667,36.6915
SK-N-BE(2),gCSI,20.0,7.08293
SK-N-DZ,gCSI,0.003056,103.32
SK-N-DZ,gCSI,0.009167,109.582
SK-N-DZ,gCSI,0.0275,105.463
SK-N-DZ,gCSI,0.0825,87.6764
SK-N-DZ,gCSI,0.2475,47.9869
SK-N-DZ,gCSI,0.7425,81.8569
SK-N-DZ,gCSI,2.22222,64.3459
SK-N-DZ,gCSI,6.66667,36.3419
SK-N-DZ,gCSI,20.0,16.2571
SK-N-FI,gCSI,0.003056,96.9011
SK-N-FI,gCSI,0.009167,96.4811
SK-N-FI,gCSI,0.0275,98.527
SK-N-FI,gCSI,0.0825,95.104
SK-N-FI,gCSI,0.2475,91.4872
SK-N-FI,gCSI,0.7425,69.8704
SK-N-FI,gCSI,2.22222,56.3826
SK-N-FI,gCSI,6.66667,33.0724
SK-N-FI,gCSI,20.0,25.9449
SK-N-SH,gCSI,0.003056,104.413
SK-N-SH,gCSI,0.009167,90.9846
SK-N-SH,gCSI,0.0275,88.8927
SK-N-SH,gCSI,0.0825,63.3419
SK-N-SH,gCSI,0.2475,16.9514
SK-N-SH,gCSI,0.7425,2.22525
SK-N-SH,gCSI,2.22222,1.6178
SK-N-SH,gCSI,6.66667,4.52939
SK-N-SH,gCSI,20.0,13.8472
MHH-NB-11,CTRPv2,0.002,79.38
MHH-NB-11,CTRPv2,0.0041,92.64
MHH-NB-11,CTRPv2,0.0081,55.07
MHH-NB-11,CTRPv2,0.016,59.72
MHH-NB-11,CTRPv2,0.032,11.54
MHH-NB-11,CTRPv2,0.065,4.617
MHH-NB-11,CTRPv2,0.13,3.749
MHH-NB-11,CTRPv2,0.26,2.199
MHH-NB-11,CTRPv2,0.52,1.425
MHH-NB-11,CTRPv2,1.0,1.405
MHH-NB-11,CTRPv2,2.1,2.058
MHH-NB-11,CTRPv2,4.2,5.871
MHH-NB-11,CTRPv2,8.3,2.096
MHH-NB-11,CTRPv2,17.0,2.499
MHH-NB-11,CTRPv2,33.0,2.051
MHH-NB-11,CTRPv2,66.0,1.082
CHP-126,CTRPv2,0.002,128.5
CHP-126,CTRPv2,0.0041,119.9
CHP-126,CTRPv2,0.0081,84.93
CHP-126,CTRPv2,0.016,78.0
CHP-126,CTRPv2,0.032,26.67
CHP-126,CTRPv2,0.065,33.91
CHP-126,CTRPv2,0.13,20.17
CHP-126,CTRPv2,0.26,10.66
CHP-126,CTRPv2,0.52,8.93
CHP-126,CTRPv2,1.0,6.233
CHP-126,CTRPv2,2.1,12.55
CHP-126,CTRPv2,4.2,9.869
CHP-126,CTRPv2,8.3,10.19
CHP-126,CTRPv2,17.0,9.302
CHP-126,CTRPv2,33.0,5.791
CHP-126,CTRPv2,66.0,1.823
KELLY,CTRPv2,0.002,106.4
KELLY,CTRPv2,0.0041,108.1
KELLY,CTRPv2,0.0081,100.4
KELLY,CTRPv2,0.016,78.61
KELLY,CTRPv2,0.032,23.81
KELLY,CTRPv2,0.065,48.75
KELLY,CTRPv2,0.13,23.21
KELLY,CTRPv2,0.26,13.33
KELLY,CTRPv2,0.52,11.76
KELLY,CTRPv2,1.0,10.6
KELLY,CTRPv2,2.1,6.889
KELLY,CTRPv2,4.2,2.949
KELLY,CTRPv2,8.3,1.687
KELLY,CTRPv2,17.0,1.809
KELLY,CTRPv2,33.0,1.754
KELLY,CTRPv2,66.0,1.863
NB1,CTRPv2,0.002,101.6
NB1,CTRPv2,0.0041,104.2
NB1,CTRPv2,0.0081,100.4
NB1,CTRPv2,0.016,74.67
NB1,CTRPv2,0.032,45.73
NB1,CTRPv2,0.065,54.18
NB1,CTRPv2,0.13,39.03
NB1,CTRPv2,0.26,29.69
NB1,CTRPv2,0.52,10.65
NB1,CTRPv2,1.0,2.484
NB1,CTRPv2,2.1,2.541
NB1,CTRPv2,4.2,3.869
NB1,CTRPv2,8.3,1.252
NB1,CTRPv2,17.0,1.512
NB1,CTRPv2,33.0,2.063
NB1,CTRPv2,66.0,1.931
KP-N-S19s,CTRPv2,0.002,91.59
KP-N-S19s,CTRPv2,0.0041,90.55
KP-N-S19s,CTRPv2,0.0081,69.27
KP-N-S19s,CTRPv2,0.016,60.69
KP-N-S19s,CTRPv2,0.032,43.73
KP-N-S19s,CTRPv2,0.065,52.87
KP-N-S19s,CTRPv2,0.13,39.76
KP-N-S19s,CTRPv2,0.26,12.82
KP-N-S19s,CTRPv2,0.52,2.484
KP-N-S19s,CTRPv2,1.0,1.569
KP-N-S19s,CTRPv2,2.1,2.743
KP-N-S19s,CTRPv2,4.2,8.037
KP-N-S19s,CTRPv2,8.3,5.85
KP-N-S19s,CTRPv2,17.0,5.312
KP-N-S19s,CTRPv2,33.0,4.989
KP-N-S19s,CTRPv2,66.0,2.343
SK-N-SH,CTRPv2,0.002,100.3
SK-N-SH,CTRPv2,0.0041,90.96
SK-N-SH,CTRPv2,0.0081,97.75
SK-N-SH,CTRPv2,0.016,70.16
SK-N-SH,CTRPv2,0.032,79.87
SK-N-SH,CTRPv2,0.065,79.82
SK-N-SH,CTRPv2,0.13,74.73
SK-N-SH,CTRPv2,0.26,35.58
SK-N-SH,CTRPv2,0.52,9.921
SK-N-SH,CTRPv2,1.0,10.68
SK-N-SH,CTRPv2,2.1,4.234
SK-N-SH,CTRPv2,4.2,3.406
SK-N-SH,CTRPv2,8.3,6.55
SK-N-SH,CTRPv2,17.0,7.751
SK-N-SH,CTRPv2,33.0,8.675
SK-N-SH,CTRPv2,66.0,3.856
SK-N-DZ,CTRPv2,0.002,114.7
SK-N-DZ,CTRPv2,0.0041,115.3
SK-N-DZ,CTRPv2,0.0081,102.3
SK-N-DZ,CTRPv2,0.016,37.79
SK-N-DZ,CTRPv2,0.032,43.33
SK-N-DZ,CTRPv2,0.065,38.43
SK-N-DZ,CTRPv2,0.13,35.78
SK-N-DZ,CTRPv2,0.26,41.18
SK-N-DZ,CTRPv2,0.52,31.59
SK-N-DZ,CTRPv2,1.0,31.27
SK-N-DZ,CTRPv2,2.1,19.92
SK-N-DZ,CTRPv2,4.2,12.02
SK-N-DZ,CTRPv2,8.3,12.37
SK-N-DZ,CTRPv2,17.0,10.99
SK-N-DZ,CTRPv2,33.0,11.74
SK-N-DZ,CTRPv2,66.0,3.571
CHP-212,CTRPv2,0.002,91.64
CHP-212,CTRPv2,0.0041,100.7
CHP-212,CTRPv2,0.0081,85.11
CHP-212,CTRPv2,0.016,22.43
CHP-212,CTRPv2,0.032,21.25
CHP-212,CTRPv2,0.065,22.71
CHP-212,CTRPv2,0.13,18.6
CHP-212,CTRPv2,0.26,12.29
CHP-212,CTRPv2,0.52,18.04
CHP-212,CTRPv2,1.0,15.23
CHP-212,CTRPv2,2.1,12.47
CHP-212,CTRPv2,4.2,2.931
CHP-212,CTRPv2,8.3,26.55
CHP-212,CTRPv2,17.0,25.33
CHP-212,CTRPv2,33.0,31.94
CHP-212,CTRPv2,66.0,18.98
SK-N-AS,CTRPv2,0.002,98.83
SK-N-AS,CTRPv2,0.0041,102.2
SK-N-AS,CTRPv2,0.0081,102.9
SK-N-AS,CTRPv2,0.016,87.87
SK-N-AS,CTRPv2,0.032,75.02
SK-N-AS,CTRPv2,0.065,86.25
SK-N-AS,CTRPv2,0.13,70.33
SK-N-AS,CTRPv2,0.26,42.74
SK-N-AS,CTRPv2,0.52,39.08
SK-N-AS,CTRPv2,1.0,35.34
SK-N-AS,CTRPv2,2.1,24.33
SK-N-AS,CTRPv2,4.2,5.427
SK-N-AS,CTRPv2,8.3,3.597
SK-N-AS,CTRPv2,17.0,3.174
SK-N-AS,CTRPv2,33.0,3.964
SK-N-AS,CTRPv2,66.0,1.992
IMR-32,CTRPv2,0.002,100.8
IMR-32,CTRPv2,0.0041,115.7
IMR-32,CTRPv2,0.0081,129.5
IMR-32,CTRPv2,0.016,6.023
IMR-32,CTRPv2,0.032,2.965
IMR-32,CTRPv2,0.065,3.062
IMR-32,CTRPv2,0.13,2.199
IMR-32,CTRPv2,0.26,0.6354
IMR-32,CTRPv2,0.52,2.414
IMR-32,CTRPv2,1.0,0.9379
IMR-32,CTRPv2,2.1,1.789
IMR-32,CTRPv2,4.2,11.18
IMR-32,CTRPv2,8.3,11.81
IMR-32,CTRPv2,17.0,10.18
IMR-32,CTRPv2,33.0,8.465
IMR-32,CTRPv2,66.0,2.21
NH-6,CTRPv2,0.002,99.96
NH-6,CTRPv2,0.0041,92.97
NH-6,CTRPv2,0.0081,91.64
NH-6,CTRPv2,0.016,27.18
NH-6,CTRPv2,0.032,17.54
NH-6,CTRPv2,0.065,18.74
NH-6,CTRPv2,0.13,16.97
NH-6,CTRPv2,0.26,7.662
NH-6,CTRPv2,0.52,10.85
NH-6,CTRPv2,1.0,6.58
NH-6,CTRPv2,2.1,18.65
NH-6,CTRPv2,4.2,24.43
NH-6,CTRPv2,8.3,22.88
NH-6,CTRPv2,17.0,18.19
NH-6,CTRPv2,33.0,18.87
NH-6,CTRPv2,66.0,6.253
SK-N-FI,CTRPv2,0.002,89.37
SK-N-FI,CTRPv2,0.0041,112.8
SK-N-FI,CTRPv2,0.0081,108.5
SK-N-FI,CTRPv2,0.016,96.6
SK-N-FI,CTRPv2,0.032,80.98
SK-N-FI,CTRPv2,0.065,84.03
SK-N-FI,CTRPv2,0.13,101.0
SK-N-FI,CTRPv2,0.26,76.92
SK-N-FI,CTRPv2,0.52,62.0
SK-N-FI,CTRPv2,1.0,64.32
SK-N-FI,CTRPv2,2.1,40.28
SK-N-FI,CTRPv2,4.2,15.1
SK-N-FI,CTRPv2,8.3,3.938
SK-N-FI,CTRPv2,17.0,3.088
SK-N-FI,CTRPv2,33.0,3.2
SK-N-FI,CTRPv2,66.0,1.103
KP-N-YN,CTRPv2,0.002,101.2
KP-N-YN,CTRPv2,0.0041,90.55
KP-N-YN,CTRPv2,0.0081,87.77
KP-N-YN,CTRPv2,0.016,88.11
KP-N-YN,CTRPv2,0.032,76.76
KP-N-YN,CTRPv2,0.065,108.2
KP-N-YN,CTRPv2,0.13,94.21
KP-N-YN,CTRPv2,0.26,107.6
KP-N-YN,CTRPv2,0.52,44.28
KP-N-YN,CTRPv2,1.0,44.66
KP-N-YN,CTRPv2,2.1,22.43
KP-N-YN,CTRPv2,4.2,10.07
KP-N-YN,CTRPv2,8.3,9.998
KP-N-YN,CTRPv2,17.0,7.308
KP-N-YN,CTRPv2,33.0,6.948
KP-N-YN,CTRPv2,66.0,4.221
SK-N-BE(2),CTRPv2,0.002,97.76
SK-N-BE(2),CTRPv2,0.0041,99.52
SK-N-BE(2),CTRPv2,0.0081,101.6
SK-N-BE(2),CTRPv2,0.016,76.63
SK-N-BE(2),CTRPv2,0.032,77.97
SK-N-BE(2),CTRPv2,0.065,82.75
SK-N-BE(2),CTRPv2,0.13,80.44
SK-N-BE(2),CTRPv2,0.26,52.39
SK-N-BE(2),CTRPv2,0.52,26.6
SK-N-BE(2),CTRPv2,1.0,18.54
SK-N-BE(2),CTRPv2,2.1,10.0
SK-N-BE(2),CTRPv2,4.2,10.08
SK-N-BE(2),CTRPv2,8.3,6.191
SK-N-BE(2),CTRPv2,17.0,6.48
SK-N-BE(2),CTRPv2,33.0,2.654
SK-N-BE(2),CTRPv2,66.0,2.316
