Cell Line,Dataset,Dose,Response
8505C,CTRPv2,0.39,4.2
8505C,CTRPv2,0.78,10.45
8505C,CTRPv2,1.6,3.189
8505C,CTRPv2,3.1,2.427
8505C,CTRPv2,6.2,2.093
8505C,CTRPv2,12.0,2.012
8505C,CTRPv2,25.0,1.527
8505C,CTRPv2,50.0,0.9763
TTTHYROID,CTRPv2,0.0015,107.3
TTTHYROID,CTRPv2,0.003,110.5
TTTHYROID,CTRPv2,0.0061,103.4
TTTHYROID,CTRPv2,0.012,107.4
TTTHYROID,CTRPv2,0.024,101.9
TTTHYROID,CTRPv2,0.049,108.9
TTTHYROID,CTRPv2,0.097,98.13
TTTHYROID,CTRPv2,0.19,82.37
TTTHYROID,CTRPv2,0.39,69.38
TTTHYROID,CTRPv2,0.78,80.79
TTTHYROID,CTRPv2,1.6,55.98
TTTHYROID,CTRPv2,3.1,16.17
TTTHYROID,CTRPv2,6.2,4.855
TTTHYROID,CTRPv2,12.0,4.781
TTTHYROID,CTRPv2,25.0,3.951
TTTHYROID,CTRPv2,50.0,1.915
BHT-101,CTRPv2,0.0015,98.75
BHT-101,CTRPv2,0.003,100.1
BHT-101,CTRPv2,0.0061,98.9
BHT-101,CTRPv2,0.012,96.36
BHT-101,CTRPv2,0.024,89.91
BHT-101,CTRPv2,0.049,96.16
BHT-101,CTRPv2,0.097,84.06
BHT-101,CTRPv2,0.19,51.28
BHT-101,CTRPv2,0.39,34.77
BHT-101,CTRPv2,0.78,43.75
BHT-101,CTRPv2,1.6,34.21
BHT-101,CTRPv2,3.1,10.11
BHT-101,CTRPv2,6.2,11.63
BHT-101,CTRPv2,12.0,12.26
BHT-101,CTRPv2,25.0,12.37
BHT-101,CTRPv2,50.0,11.97
FTC-133,CTRPv2,0.0015,106.4
FTC-133,CTRPv2,0.003,108.9
FTC-133,CTRPv2,0.0061,106.9
FTC-133,CTRPv2,0.012,95.31
FTC-133,CTRPv2,0.024,97.2
FTC-133,CTRPv2,0.049,100.8
FTC-133,CTRPv2,0.097,65.89
FTC-133,CTRPv2,0.19,64.5
FTC-133,CTRPv2,0.39,8.077
FTC-133,CTRPv2,0.78,16.55
FTC-133,CTRPv2,1.6,8.897
FTC-133,CTRPv2,3.1,3.899
FTC-133,CTRPv2,6.2,2.626
FTC-133,CTRPv2,12.0,2.712
FTC-133,CTRPv2,25.0,2.395
FTC-133,CTRPv2,50.0,2.699
TT2609-C02,CTRPv2,0.0015,108.2
TT2609-C02,CTRPv2,0.003,107.7
TT2609-C02,CTRPv2,0.0061,104.4
TT2609-C02,CTRPv2,0.012,102.6
TT2609-C02,CTRPv2,0.024,91.44
TT2609-C02,CTRPv2,0.049,88.16
TT2609-C02,CTRPv2,0.097,60.39
TT2609-C02,CTRPv2,0.19,56.46
TT2609-C02,CTRPv2,0.39,27.33
TT2609-C02,CTRPv2,0.78,40.03
TT2609-C02,CTRPv2,1.6,28.36
TT2609-C02,CTRPv2,3.1,5.125
TT2609-C02,CTRPv2,6.2,3.043
TT2609-C02,CTRPv2,12.0,4.736
TT2609-C02,CTRPv2,25.0,3.491
TT2609-C02,CTRPv2,50.0,4.098
FTC-238,CTRPv2,0.0015,109.7
FTC-238,CTRPv2,0.003,106.4
FTC-238,CTRPv2,0.0061,108.9
FTC-238,CTRPv2,0.012,93.9
FTC-238,CTRPv2,0.024,76.44
FTC-238,CTRPv2,0.049,53.92
FTC-238,CTRPv2,0.097,38.52
FTC-238,CTRPv2,0.19,39.53
FTC-238,CTRPv2,0.39,2.052
FTC-238,CTRPv2,0.78,6.224
FTC-238,CTRPv2,1.6,2.041
FTC-238,CTRPv2,3.1,1.221
FTC-238,CTRPv2,6.2,0.8967
FTC-238,CTRPv2,12.0,1.472
FTC-238,CTRPv2,25.0,1.185
FTC-238,CTRPv2,50.0,13.5
