Cell Line,Dataset,Dose,Response
SK-N-MC,CTRPv2,66.0,76.23
SK-N-MC,CTRPv2,130.0,95.16
SK-N-MC,CTRPv2,270.0,94.86
SK-N-MC,CTRPv2,530.0,1.591
HOS,CTRPv2,0.016,97.49
HOS,CTRPv2,0.032,99.23
HOS,CTRPv2,0.065,100.8
HOS,CTRPv2,0.13,99.18
HOS,CTRPv2,0.26,102.7
HOS,CTRPv2,0.52,102.1
HOS,CTRPv2,1.0,100.4
HOS,CTRPv2,2.1,109.2
HOS,CTRPv2,4.2,97.04
HOS,CTRPv2,8.3,96.49
HOS,CTRPv2,17.0,102.7
HOS,CTRPv2,33.0,102.2
HOS,CTRPv2,66.0,88.6
HOS,CTRPv2,130.0,104.3
HOS,CTRPv2,270.0,102.8
HOS,CTRPv2,530.0,9.882
A673,CTRPv2,0.016,101.2
A673,CTRPv2,0.032,89.85
A673,CTRPv2,0.065,94.68
A673,CTRPv2,0.13,91.47
A673,CTRPv2,0.26,98.22
A673,CTRPv2,0.52,74.24
A673,CTRPv2,1.0,66.08
A673,CTRPv2,2.1,44.95
A673,CTRPv2,4.2,92.62
A673,CTRPv2,8.3,92.24
A673,CTRPv2,17.0,86.67
A673,CTRPv2,33.0,83.84
A673,CTRPv2,66.0,77.71
A673,CTRPv2,130.0,69.68
A673,CTRPv2,270.0,80.13
A673,CTRPv2,530.0,8.657
MG-63,CTRPv2,0.016,92.73
MG-63,CTRPv2,0.032,107.2
MG-63,CTRPv2,0.065,104.1
MG-63,CTRPv2,0.13,95.79
MG-63,CTRPv2,0.26,97.7
MG-63,CTRPv2,0.52,106.0
MG-63,CTRPv2,1.0,98.5
MG-63,CTRPv2,2.1,111.0
MG-63,CTRPv2,4.2,95.91
MG-63,CTRPv2,8.3,97.99
MG-63,CTRPv2,17.0,102.7
MG-63,CTRPv2,33.0,101.1
MG-63,CTRPv2,66.0,91.72
MG-63,CTRPv2,130.0,110.8
MG-63,CTRPv2,270.0,103.3
MG-63,CTRPv2,530.0,4.633
TC-71,CTRPv2,0.016,51.81
TC-71,CTRPv2,0.032,87.09
TC-71,CTRPv2,0.065,95.08
TC-71,CTRPv2,0.13,93.26
TC-71,CTRPv2,0.26,71.37
TC-71,CTRPv2,0.52,72.69
TC-71,CTRPv2,1.0,94.41
TC-71,CTRPv2,2.1,67.49
TC-71,CTRPv2,4.2,92.92
TC-71,CTRPv2,8.3,91.85
TC-71,CTRPv2,17.0,97.02
TC-71,CTRPv2,33.0,87.05
TC-71,CTRPv2,66.0,85.87
TC-71,CTRPv2,130.0,86.59
TC-71,CTRPv2,270.0,76.13
TC-71,CTRPv2,530.0,3.121
G-292;clone A141B1,CTRPv2,0.016,101.4
G-292;clone A141B1,CTRPv2,0.032,103.4
G-292;clone A141B1,CTRPv2,0.065,100.0
G-292;clone A141B1,CTRPv2,0.13,99.8
G-292;clone A141B1,CTRPv2,0.26,102.0
G-292;clone A141B1,CTRPv2,0.52,108.1
G-292;clone A141B1,CTRPv2,1.0,94.58
G-292;clone A141B1,CTRPv2,2.1,98.52
G-292;clone A141B1,CTRPv2,4.2,102.5
G-292;clone A141B1,CTRPv2,8.3,105.4
G-292;clone A141B1,CTRPv2,17.0,105.2
G-292;clone A141B1,CTRPv2,33.0,106.5
G-292;clone A141B1,CTRPv2,66.0,96.39
G-292;clone A141B1,CTRPv2,130.0,94.58
G-292;clone A141B1,CTRPv2,270.0,93.43
G-292;clone A141B1,CTRPv2,530.0,57.78
SK-ES-1,CTRPv2,0.016,106.4
SK-ES-1,CTRPv2,0.032,103.3
SK-ES-1,CTRPv2,0.065,100.5
SK-ES-1,CTRPv2,0.13,104.5
SK-ES-1,CTRPv2,0.26,98.39
SK-ES-1,CTRPv2,0.52,105.8
SK-ES-1,CTRPv2,1.0,103.7
SK-ES-1,CTRPv2,2.1,101.0
SK-ES-1,CTRPv2,4.2,92.3
SK-ES-1,CTRPv2,8.3,92.76
SK-ES-1,CTRPv2,17.0,94.77
SK-ES-1,CTRPv2,33.0,93.95
SK-ES-1,CTRPv2,66.0,78.64
SK-ES-1,CTRPv2,130.0,90.01
SK-ES-1,CTRPv2,270.0,74.51
SK-ES-1,CTRPv2,530.0,26.28
Hs 888.T,CTRPv2,0.016,84.02
Hs 888.T,CTRPv2,0.032,105.3
Hs 888.T,CTRPv2,0.065,88.16
Hs 888.T,CTRPv2,0.13,96.19
Hs 888.T,CTRPv2,0.26,89.56
Hs 888.T,CTRPv2,0.52,81.05
Hs 888.T,CTRPv2,1.0,78.31
Hs 888.T,CTRPv2,2.1,85.43
Hs 888.T,CTRPv2,4.2,120.5
Hs 888.T,CTRPv2,8.3,113.5
Hs 888.T,CTRPv2,17.0,118.7
Hs 888.T,CTRPv2,33.0,109.6
Hs 888.T,CTRPv2,66.0,110.5
Hs 888.T,CTRPv2,130.0,105.0
Hs 888.T,CTRPv2,270.0,96.06
Hs 888.T,CTRPv2,530.0,53.37
Saos-2,CTRPv2,0.016,103.6
Saos-2,CTRPv2,0.032,99.88
Saos-2,CTRPv2,0.065,103.5
Saos-2,CTRPv2,0.13,111.0
Saos-2,CTRPv2,0.26,102.6
Saos-2,CTRPv2,0.52,102.3
Saos-2,CTRPv2,1.0,102.5
Saos-2,CTRPv2,2.1,100.0
Saos-2,CTRPv2,4.2,98.26
Saos-2,CTRPv2,8.3,94.98
Saos-2,CTRPv2,17.0,99.23
Saos-2,CTRPv2,33.0,94.56
Saos-2,CTRPv2,66.0,86.27
Saos-2,CTRPv2,130.0,87.92
Saos-2,CTRPv2,270.0,83.15
Saos-2,CTRPv2,530.0,34.92
Hs 822.T,CTRPv2,0.016,103.5
Hs 822.T,CTRPv2,0.032,88.67
Hs 822.T,CTRPv2,0.065,93.73
Hs 822.T,CTRPv2,0.13,105.9
Hs 822.T,CTRPv2,0.26,96.77
Hs 822.T,CTRPv2,0.52,93.77
Hs 822.T,CTRPv2,1.0,93.76
Hs 822.T,CTRPv2,2.1,98.49
Hs 822.T,CTRPv2,4.2,97.0
Hs 822.T,CTRPv2,8.3,102.5
Hs 822.T,CTRPv2,17.0,94.01
Hs 822.T,CTRPv2,33.0,96.55
Hs 822.T,CTRPv2,66.0,101.0
Hs 822.T,CTRPv2,130.0,107.3
Hs 822.T,CTRPv2,270.0,96.35
Hs 822.T,CTRPv2,530.0,76.55
