Cell Line,Dataset,Dose,Response
EC-GI-10,CTRPv2,0.032,102.0
EC-GI-10,CTRPv2,0.065,96.85
EC-GI-10,CTRPv2,0.13,97.95
EC-GI-10,CTRPv2,0.26,99.78
EC-GI-10,CTRPv2,0.52,101.0
EC-GI-10,CTRPv2,1.0,98.76
EC-GI-10,CTRPv2,2.1,92.06
EC-GI-10,CTRPv2,4.2,98.33
EC-GI-10,CTRPv2,8.3,98.0
EC-GI-10,CTRPv2,17.0,85.06
EC-GI-10,CTRPv2,33.0,41.65
KYSE-450,CTRPv2,0.001,100.3
KYSE-450,CTRPv2,0.002,100.8
KYSE-450,CTRPv2,0.0041,102.9
KYSE-450,CTRPv2,0.0081,99.06
KYSE-450,CTRPv2,0.016,99.92
KYSE-450,CTRPv2,0.032,100.3
KYSE-450,CTRPv2,0.065,99.91
KYSE-450,CTRPv2,0.13,98.59
KYSE-450,CTRPv2,0.26,99.08
KYSE-450,CTRPv2,0.52,100.4
KYSE-450,CTRPv2,1.0,101.7
KYSE-450,CTRPv2,2.1,97.2
KYSE-450,CTRPv2,4.2,94.81
KYSE-450,CTRPv2,8.3,95.03
KYSE-450,CTRPv2,17.0,85.71
KYSE-450,CTRPv2,33.0,8.687
KYSE-520,CTRPv2,0.001,102.2
KYSE-520,CTRPv2,0.002,105.2
KYSE-520,CTRPv2,0.0041,104.2
KYSE-520,CTRPv2,0.0081,100.8
KYSE-520,CTRPv2,0.016,102.2
KYSE-520,CTRPv2,0.032,99.19
KYSE-520,CTRPv2,0.065,92.18
KYSE-520,CTRPv2,0.13,95.53
KYSE-520,CTRPv2,0.26,100.8
KYSE-520,CTRPv2,0.52,100.4
KYSE-520,CTRPv2,1.0,92.2
KYSE-520,CTRPv2,2.1,102.4
KYSE-520,CTRPv2,4.2,77.09
KYSE-520,CTRPv2,8.3,79.29
KYSE-520,CTRPv2,17.0,71.73
KYSE-520,CTRPv2,33.0,15.8
OE19,CTRPv2,0.001,101.2
OE19,CTRPv2,0.002,102.9
OE19,CTRPv2,0.0041,100.0
OE19,CTRPv2,0.0081,102.5
OE19,CTRPv2,0.016,102.3
OE19,CTRPv2,0.032,108.6
OE19,CTRPv2,0.065,100.1
OE19,CTRPv2,0.13,102.1
OE19,CTRPv2,0.26,96.57
OE19,CTRPv2,0.52,100.9
OE19,CTRPv2,1.0,99.8
OE19,CTRPv2,2.1,101.1
OE19,CTRPv2,4.2,75.29
OE19,CTRPv2,8.3,80.78
OE19,CTRPv2,17.0,55.19
OE19,CTRPv2,33.0,30.48
OE33,CTRPv2,0.001,92.52
OE33,CTRPv2,0.002,98.1
OE33,CTRPv2,0.0041,97.55
OE33,CTRPv2,0.0081,93.44
OE33,CTRPv2,0.016,101.8
OE33,CTRPv2,0.032,96.25
OE33,CTRPv2,0.065,98.68
OE33,CTRPv2,0.13,97.8
OE33,CTRPv2,0.26,98.01
OE33,CTRPv2,0.52,94.98
OE33,CTRPv2,1.0,91.52
OE33,CTRPv2,2.1,94.68
OE33,CTRPv2,4.2,73.6
OE33,CTRPv2,8.3,83.73
OE33,CTRPv2,17.0,61.8
OE33,CTRPv2,33.0,7.958
TE-11,CTRPv2,0.001,102.4
TE-11,CTRPv2,0.002,100.9
TE-11,CTRPv2,0.0041,101.7
TE-11,CTRPv2,0.0081,103.2
TE-11,CTRPv2,0.016,81.86
TE-11,CTRPv2,0.032,100.5
TE-11,CTRPv2,0.065,103.2
TE-11,CTRPv2,0.13,100.6
TE-11,CTRPv2,0.26,104.9
TE-11,CTRPv2,0.52,100.9
TE-11,CTRPv2,1.0,101.2
TE-11,CTRPv2,2.1,98.77
TE-11,CTRPv2,4.2,67.74
TE-11,CTRPv2,8.3,73.22
TE-11,CTRPv2,17.0,4.229
TE-11,CTRPv2,33.0,2.24
TE-15,CTRPv2,0.001,111.3
TE-15,CTRPv2,0.002,98.58
TE-15,CTRPv2,0.0041,115.8
TE-15,CTRPv2,0.0081,115.9
TE-15,CTRPv2,0.016,120.9
TE-15,CTRPv2,0.032,115.3
TE-15,CTRPv2,0.065,112.2
TE-15,CTRPv2,0.13,110.1
TE-15,CTRPv2,0.26,101.7
TE-15,CTRPv2,0.52,104.4
TE-15,CTRPv2,1.0,105.4
TE-15,CTRPv2,2.1,95.28
TE-15,CTRPv2,4.2,74.99
TE-15,CTRPv2,8.3,85.89
TE-15,CTRPv2,17.0,68.68
TE-15,CTRPv2,33.0,5.316
KYSE-30,CTRPv2,0.001,103.7
KYSE-30,CTRPv2,0.002,103.1
KYSE-30,CTRPv2,0.0041,105.3
KYSE-30,CTRPv2,0.0081,104.0
KYSE-30,CTRPv2,0.016,101.8
KYSE-30,CTRPv2,0.032,103.3
KYSE-30,CTRPv2,0.065,103.5
KYSE-30,CTRPv2,0.13,103.4
KYSE-30,CTRPv2,0.26,103.6
KYSE-30,CTRPv2,0.52,106.4
KYSE-30,CTRPv2,1.0,101.8
KYSE-30,CTRPv2,2.1,100.4
KYSE-30,CTRPv2,4.2,97.45
KYSE-30,CTRPv2,8.3,100.2
KYSE-30,CTRPv2,17.0,62.47
KYSE-30,CTRPv2,33.0,36.07
KYSE-510,CTRPv2,0.001,99.48
KYSE-510,CTRPv2,0.002,103.2
KYSE-510,CTRPv2,0.0041,99.44
KYSE-510,CTRPv2,0.0081,101.8
KYSE-510,CTRPv2,0.016,107.7
KYSE-510,CTRPv2,0.032,109.2
KYSE-510,CTRPv2,0.065,97.22
KYSE-510,CTRPv2,0.13,110.2
KYSE-510,CTRPv2,0.26,101.0
KYSE-510,CTRPv2,0.52,98.94
KYSE-510,CTRPv2,1.0,105.3
KYSE-510,CTRPv2,2.1,103.1
KYSE-510,CTRPv2,4.2,98.55
KYSE-510,CTRPv2,8.3,100.0
KYSE-510,CTRPv2,17.0,94.56
KYSE-510,CTRPv2,33.0,74.16
KYSE-150,CTRPv2,0.001,104.4
KYSE-150,CTRPv2,0.002,105.0
KYSE-150,CTRPv2,0.0041,106.2
KYSE-150,CTRPv2,0.0081,105.3
KYSE-150,CTRPv2,0.016,104.1
KYSE-150,CTRPv2,0.032,95.88
KYSE-150,CTRPv2,0.065,103.7
KYSE-150,CTRPv2,0.13,103.3
KYSE-150,CTRPv2,0.26,109.1
KYSE-150,CTRPv2,0.52,107.1
KYSE-150,CTRPv2,1.0,103.8
KYSE-150,CTRPv2,2.1,103.8
KYSE-150,CTRPv2,4.2,107.1
KYSE-150,CTRPv2,8.3,104.4
KYSE-150,CTRPv2,17.0,95.17
KYSE-150,CTRPv2,33.0,77.72
TE-14,CTRPv2,0.001,104.9
TE-14,CTRPv2,0.002,99.21
TE-14,CTRPv2,0.0041,104.9
TE-14,CTRPv2,0.0081,101.1
TE-14,CTRPv2,0.016,101.3
TE-14,CTRPv2,0.032,103.2
TE-14,CTRPv2,0.065,100.6
TE-14,CTRPv2,0.13,99.45
TE-14,CTRPv2,0.26,102.9
TE-14,CTRPv2,0.52,95.45
TE-14,CTRPv2,1.0,100.7
TE-14,CTRPv2,2.1,95.58
TE-14,CTRPv2,4.2,73.21
TE-14,CTRPv2,8.3,68.54
TE-14,CTRPv2,17.0,37.4
TE-14,CTRPv2,33.0,7.923
