Cell Line,Dataset,Dose,Response
DV-90,GDSC1000,1.28,95.508
DV-90,GDSC1000,2.56,101.146
DV-90,GDSC1000,5.12,96.5912
DV-90,GDSC1000,10.24,97.0867
NCI-H322M,GDSC1000,0.04,106.429
NCI-H322M,GDSC1000,0.08,103.122
NCI-H322M,GDSC1000,0.16,111.408
NCI-H322M,GDSC1000,0.32,108.243
NCI-H322M,GDSC1000,0.64,113.552
NCI-H322M,GDSC1000,1.28,103.481
NCI-H322M,GDSC1000,2.56,102.279
NCI-H322M,GDSC1000,5.12,98.3811
NCI-H322M,GDSC1000,10.24,87.9928
NCI-H1838,GDSC1000,0.04,103.725
NCI-H1838,GDSC1000,0.08,100.481
NCI-H1838,GDSC1000,0.16,103.146
NCI-H1838,GDSC1000,0.32,101.152
NCI-H1838,GDSC1000,0.64,100.2
NCI-H1838,GDSC1000,1.28,101.764
NCI-H1838,GDSC1000,2.56,100.433
NCI-H1838,GDSC1000,5.12,100.16
NCI-H1838,GDSC1000,10.24,93.975
NCI-H2135,GDSC1000,0.04,90.3121
NCI-H2135,GDSC1000,0.08,92.7227
NCI-H2135,GDSC1000,0.16,100.939
NCI-H2135,GDSC1000,0.32,93.1375
NCI-H2135,GDSC1000,0.64,96.8709
NCI-H2135,GDSC1000,1.28,90.5186
NCI-H2135,GDSC1000,2.56,92.3636
NCI-H2135,GDSC1000,5.12,87.5935
NCI-H2135,GDSC1000,10.24,56.0502
NCI-H82,GDSC1000,0.04,100.549
NCI-H82,GDSC1000,0.08,99.9756
NCI-H82,GDSC1000,0.16,102.242
NCI-H82,GDSC1000,0.32,99.8988
NCI-H82,GDSC1000,0.64,98.9062
NCI-H82,GDSC1000,1.28,94.5474
NCI-H82,GDSC1000,2.56,97.66
NCI-H82,GDSC1000,5.12,94.0751
NCI-H82,GDSC1000,10.24,95.3633
MS-1,GDSC1000,0.04,102.704
MS-1,GDSC1000,0.08,92.2134
MS-1,GDSC1000,0.16,97.2511
MS-1,GDSC1000,0.32,97.9682
MS-1,GDSC1000,0.64,94.3258
MS-1,GDSC1000,1.28,87.9583
MS-1,GDSC1000,2.56,84.9958
MS-1,GDSC1000,5.12,74.312
MS-1,GDSC1000,10.24,42.4082
NCI-H520,GDSC1000,0.04,115.771
NCI-H520,GDSC1000,0.08,96.9321
NCI-H520,GDSC1000,0.16,90.5799
NCI-H520,GDSC1000,0.32,91.8906
NCI-H520,GDSC1000,0.64,81.9568
NCI-H520,GDSC1000,1.28,86.9574
NCI-H520,GDSC1000,2.56,88.4784
NCI-H520,GDSC1000,5.12,74.4504
NCI-H520,GDSC1000,10.24,46.5044
NCI-H596,GDSC1000,0.04,105.739
NCI-H596,GDSC1000,0.08,100.879
NCI-H596,GDSC1000,0.16,107.315
NCI-H596,GDSC1000,0.32,103.405
NCI-H596,GDSC1000,0.64,105.378
NCI-H596,GDSC1000,1.28,99.5411
NCI-H596,GDSC1000,2.56,113.104
NCI-H596,GDSC1000,5.12,112.417
NCI-H596,GDSC1000,10.24,115.519
NCI-H196,GDSC1000,0.04,104.393
NCI-H196,GDSC1000,0.08,100.606
NCI-H196,GDSC1000,0.16,110.246
NCI-H196,GDSC1000,0.32,107.712
NCI-H196,GDSC1000,0.64,104.726
NCI-H196,GDSC1000,1.28,105.36
NCI-H196,GDSC1000,2.56,106.299
NCI-H196,GDSC1000,5.12,105.54
NCI-H196,GDSC1000,10.24,9.29096
NCI-H1703,GDSC1000,0.04,93.4589
NCI-H1703,GDSC1000,0.08,94.2545
NCI-H1703,GDSC1000,0.16,89.3991
NCI-H1703,GDSC1000,0.32,83.6395
NCI-H1703,GDSC1000,0.64,80.5868
NCI-H1703,GDSC1000,1.28,60.0855
NCI-H1703,GDSC1000,2.56,50.8121
NCI-H1703,GDSC1000,5.12,35.2604
NCI-H1703,GDSC1000,10.24,14.9128
NCI-H526,GDSC1000,0.04,98.5358
NCI-H526,GDSC1000,0.08,105.977
NCI-H526,GDSC1000,0.16,101.88
NCI-H526,GDSC1000,0.32,104.84
NCI-H526,GDSC1000,0.64,106.681
NCI-H526,GDSC1000,1.28,93.8966
NCI-H526,GDSC1000,2.56,110.774
NCI-H526,GDSC1000,5.12,105.701
NCI-H526,GDSC1000,10.24,92.2003
NCI-H838,GDSC1000,0.04,99.6489
NCI-H838,GDSC1000,0.08,96.5723
NCI-H838,GDSC1000,0.16,101.6
NCI-H838,GDSC1000,0.32,100.597
NCI-H838,GDSC1000,0.64,99.6884
NCI-H838,GDSC1000,1.28,99.0472
NCI-H838,GDSC1000,2.56,95.1775
NCI-H838,GDSC1000,5.12,100.133
NCI-H838,GDSC1000,10.24,99.8642
HCC827,GDSC1000,0.04,97.4978
HCC827,GDSC1000,0.08,95.9822
HCC827,GDSC1000,0.16,96.6654
HCC827,GDSC1000,0.32,100.559
HCC827,GDSC1000,0.64,103.203
HCC827,GDSC1000,1.28,97.4206
HCC827,GDSC1000,2.56,96.5878
HCC827,GDSC1000,5.12,95.0537
HCC827,GDSC1000,10.24,90.2303
IST-SL1,GDSC1000,0.04,100.85
IST-SL1,GDSC1000,0.08,92.2828
IST-SL1,GDSC1000,0.16,93.422
IST-SL1,GDSC1000,0.32,81.4471
IST-SL1,GDSC1000,0.64,80.7216
IST-SL1,GDSC1000,1.28,81.2745
IST-SL1,GDSC1000,2.56,76.7276
IST-SL1,GDSC1000,5.12,69.6452
IST-SL1,GDSC1000,10.24,35.3118
NCI-H2228,GDSC1000,0.04,96.5744
NCI-H2228,GDSC1000,0.08,98.7139
NCI-H2228,GDSC1000,0.16,95.7702
NCI-H2228,GDSC1000,0.32,95.4001
NCI-H2228,GDSC1000,0.64,91.4575
NCI-H2228,GDSC1000,1.28,100.553
NCI-H2228,GDSC1000,2.56,88.3968
NCI-H2228,GDSC1000,5.12,90.3348
NCI-H2228,GDSC1000,10.24,74.159
LK-2,GDSC1000,0.04,103.26
LK-2,GDSC1000,0.08,98.7441
LK-2,GDSC1000,0.16,100.414
LK-2,GDSC1000,0.32,96.9278
LK-2,GDSC1000,0.64,104.427
LK-2,GDSC1000,1.28,98.1584
LK-2,GDSC1000,2.56,100.963
LK-2,GDSC1000,5.12,98.1482
LK-2,GDSC1000,10.24,98.1063
NCI-H2291,GDSC1000,0.04,101.151
NCI-H2291,GDSC1000,0.08,100.102
NCI-H2291,GDSC1000,0.16,100.87
NCI-H2291,GDSC1000,0.32,101.98
NCI-H2291,GDSC1000,0.64,99.1567
NCI-H2291,GDSC1000,1.28,98.0777
NCI-H2291,GDSC1000,2.56,102.044
NCI-H2291,GDSC1000,5.12,97.6929
NCI-H2291,GDSC1000,10.24,97.7595
RERF-LC-KJ,GDSC1000,0.04,103.11
RERF-LC-KJ,GDSC1000,0.08,107.221
RERF-LC-KJ,GDSC1000,0.16,105.304
RERF-LC-KJ,GDSC1000,0.32,100.508
RERF-LC-KJ,GDSC1000,0.64,104.849
RERF-LC-KJ,GDSC1000,1.28,103.034
RERF-LC-KJ,GDSC1000,2.56,101.954
RERF-LC-KJ,GDSC1000,5.12,102.393
RERF-LC-KJ,GDSC1000,10.24,94.2573
HCC-33,GDSC1000,0.04,92.4346
HCC-33,GDSC1000,0.08,90.2836
HCC-33,GDSC1000,0.16,92.1058
HCC-33,GDSC1000,0.32,85.6224
HCC-33,GDSC1000,0.64,88.8177
HCC-33,GDSC1000,1.28,85.0189
HCC-33,GDSC1000,2.56,74.9119
HCC-33,GDSC1000,5.12,66.349
HCC-33,GDSC1000,10.24,50.0946
NCI-H522,GDSC1000,0.04,95.5033
NCI-H522,GDSC1000,0.08,100.86
NCI-H522,GDSC1000,0.16,97.2959
NCI-H522,GDSC1000,0.32,94.611
NCI-H522,GDSC1000,0.64,96.9152
NCI-H522,GDSC1000,1.28,97.3147
NCI-H522,GDSC1000,2.56,93.5402
NCI-H522,GDSC1000,5.12,96.6717
NCI-H522,GDSC1000,10.24,84.5401
NCI-H1648,GDSC1000,0.04,95.5686
NCI-H1648,GDSC1000,0.08,100.683
NCI-H1648,GDSC1000,0.16,107.253
NCI-H1648,GDSC1000,0.32,92.0121
NCI-H1648,GDSC1000,0.64,97.7594
NCI-H1648,GDSC1000,1.28,91.9898
NCI-H1648,GDSC1000,2.56,95.512
NCI-H1648,GDSC1000,5.12,91.0195
NCI-H1648,GDSC1000,10.24,60.1166
NCI-H720,GDSC1000,0.04,103.151
NCI-H720,GDSC1000,0.08,105.597
NCI-H720,GDSC1000,0.16,99.5681
NCI-H720,GDSC1000,0.32,101.907
NCI-H720,GDSC1000,0.64,109.881
NCI-H720,GDSC1000,1.28,109.444
NCI-H720,GDSC1000,2.56,105.874
NCI-H720,GDSC1000,5.12,110.61
NCI-H720,GDSC1000,10.24,102.196
NCI-H2023,GDSC1000,0.04,101.116
NCI-H2023,GDSC1000,0.08,103.506
NCI-H2023,GDSC1000,0.16,99.5286
NCI-H2023,GDSC1000,0.32,100.152
NCI-H2023,GDSC1000,0.64,99.6454
NCI-H2023,GDSC1000,1.28,98.7327
NCI-H2023,GDSC1000,2.56,96.6042
NCI-H2023,GDSC1000,5.12,95.4403
NCI-H2023,GDSC1000,10.24,93.6679
SW900,GDSC1000,0.04,104.746
SW900,GDSC1000,0.08,103.975
SW900,GDSC1000,0.16,104.836
SW900,GDSC1000,0.32,110.592
SW900,GDSC1000,0.64,101.009
SW900,GDSC1000,1.28,107.607
SW900,GDSC1000,2.56,110.669
SW900,GDSC1000,5.12,101.798
SW900,GDSC1000,10.24,107.261
SBC-1,GDSC1000,0.04,110.606
SBC-1,GDSC1000,0.08,117.966
SBC-1,GDSC1000,0.16,112.785
SBC-1,GDSC1000,0.32,109.498
SBC-1,GDSC1000,0.64,110.045
SBC-1,GDSC1000,1.28,104.77
SBC-1,GDSC1000,2.56,111.29
SBC-1,GDSC1000,5.12,112.279
SBC-1,GDSC1000,10.24,106.664
NCI-H2110,GDSC1000,0.04,105.281
NCI-H2110,GDSC1000,0.08,107.27
NCI-H2110,GDSC1000,0.16,103.326
NCI-H2110,GDSC1000,0.32,98.2182
NCI-H2110,GDSC1000,0.64,102.521
NCI-H2110,GDSC1000,1.28,95.3461
NCI-H2110,GDSC1000,2.56,93.6244
NCI-H2110,GDSC1000,5.12,86.9508
NCI-H2110,GDSC1000,10.24,79.639
NCI-H1395,GDSC1000,0.04,100.117
NCI-H1395,GDSC1000,0.08,98.8946
NCI-H1395,GDSC1000,0.16,106.235
NCI-H1395,GDSC1000,0.32,103.253
NCI-H1395,GDSC1000,0.64,101.183
NCI-H1395,GDSC1000,1.28,99.3536
NCI-H1395,GDSC1000,2.56,88.4926
NCI-H1395,GDSC1000,5.12,89.4678
NCI-H1395,GDSC1000,10.24,84.2573
NCI-H1993,GDSC1000,0.04,103.581
NCI-H1993,GDSC1000,0.08,102.355
NCI-H1993,GDSC1000,0.16,105.432
NCI-H1993,GDSC1000,0.32,106.098
NCI-H1993,GDSC1000,0.64,108.15
NCI-H1993,GDSC1000,1.28,112.609
NCI-H1993,GDSC1000,2.56,107.865
NCI-H1993,GDSC1000,5.12,103.483
NCI-H1993,GDSC1000,10.24,103.158
NCI-H1355,GDSC1000,0.04,106.894
NCI-H1355,GDSC1000,0.08,99.3926
NCI-H1355,GDSC1000,0.16,106.974
NCI-H1355,GDSC1000,0.32,107.151
NCI-H1355,GDSC1000,0.64,102.422
NCI-H1355,GDSC1000,1.28,107.833
NCI-H1355,GDSC1000,2.56,98.8209
NCI-H1355,GDSC1000,5.12,94.0366
NCI-H1355,GDSC1000,10.24,90.2832
HCC-15,GDSC1000,0.04,97.4754
HCC-15,GDSC1000,0.08,92.6101
HCC-15,GDSC1000,0.16,93.7652
HCC-15,GDSC1000,0.32,93.6994
HCC-15,GDSC1000,0.64,99.7438
HCC-15,GDSC1000,1.28,93.3728
HCC-15,GDSC1000,2.56,91.4823
HCC-15,GDSC1000,5.12,95.4049
HCC-15,GDSC1000,10.24,69.7293
NCI-H1770,GDSC1000,0.04,101.131
NCI-H1770,GDSC1000,0.08,97.5788
NCI-H1770,GDSC1000,0.16,101.705
NCI-H1770,GDSC1000,0.32,101.144
NCI-H1770,GDSC1000,0.64,101.427
NCI-H1770,GDSC1000,1.28,100.047
NCI-H1770,GDSC1000,2.56,103.954
NCI-H1770,GDSC1000,5.12,102.402
NCI-H1770,GDSC1000,10.24,103.026
NCI-H1792,GDSC1000,0.04,100.19
NCI-H1792,GDSC1000,0.08,97.8229
NCI-H1792,GDSC1000,0.16,96.9635
NCI-H1792,GDSC1000,0.32,106.864
NCI-H1792,GDSC1000,0.64,99.7436
NCI-H1792,GDSC1000,1.28,99.3621
NCI-H1792,GDSC1000,2.56,103.256
NCI-H1792,GDSC1000,5.12,96.3612
NCI-H1792,GDSC1000,10.24,98.6627
EPLC-272H,GDSC1000,0.04,109.014
EPLC-272H,GDSC1000,0.08,106.962
EPLC-272H,GDSC1000,0.16,114.669
EPLC-272H,GDSC1000,0.32,101.034
EPLC-272H,GDSC1000,0.64,100.714
EPLC-272H,GDSC1000,1.28,98.6915
EPLC-272H,GDSC1000,2.56,92.5448
EPLC-272H,GDSC1000,5.12,80.5008
EPLC-272H,GDSC1000,10.24,19.2777
NCI-H2444,GDSC1000,0.04,104.287
NCI-H2444,GDSC1000,0.08,95.4004
NCI-H2444,GDSC1000,0.16,101.427
NCI-H2444,GDSC1000,0.32,99.1585
NCI-H2444,GDSC1000,0.64,100.267
NCI-H2444,GDSC1000,1.28,98.0355
NCI-H2444,GDSC1000,2.56,99.6958
NCI-H2444,GDSC1000,5.12,94.4047
NCI-H2444,GDSC1000,10.24,101.584
NCI-H510A,GDSC1000,0.04,92.5896
NCI-H510A,GDSC1000,0.08,100.758
NCI-H510A,GDSC1000,0.16,107.539
NCI-H510A,GDSC1000,0.32,101.92
NCI-H510A,GDSC1000,0.64,100.229
NCI-H510A,GDSC1000,1.28,93.7819
NCI-H510A,GDSC1000,2.56,93.6428
NCI-H510A,GDSC1000,5.12,92.3657
NCI-H510A,GDSC1000,10.24,58.67
COR-L105,GDSC1000,0.04,95.6181
COR-L105,GDSC1000,0.08,96.8326
COR-L105,GDSC1000,0.16,103.059
COR-L105,GDSC1000,0.32,103.699
COR-L105,GDSC1000,0.64,96.2737
COR-L105,GDSC1000,1.28,84.0045
COR-L105,GDSC1000,2.56,81.5032
COR-L105,GDSC1000,5.12,70.5604
COR-L105,GDSC1000,10.24,54.6329
NCI-H1435,GDSC1000,0.04,116.688
NCI-H1435,GDSC1000,0.08,110.09
NCI-H1435,GDSC1000,0.16,110.44
NCI-H1435,GDSC1000,0.32,107.586
NCI-H1435,GDSC1000,0.64,110.284
NCI-H1435,GDSC1000,1.28,113.439
NCI-H1435,GDSC1000,2.56,104.703
NCI-H1435,GDSC1000,5.12,109.972
NCI-H1435,GDSC1000,10.24,105.774
NCI-H23,GDSC1000,0.04,95.6114
NCI-H23,GDSC1000,0.08,103.109
NCI-H23,GDSC1000,0.16,99.7473
NCI-H23,GDSC1000,0.32,99.6154
NCI-H23,GDSC1000,0.64,105.448
NCI-H23,GDSC1000,1.28,93.3285
NCI-H23,GDSC1000,2.56,92.6488
NCI-H23,GDSC1000,5.12,85.7369
NCI-H23,GDSC1000,10.24,39.3748
H2591,GDSC1000,0.04,112.506
H2591,GDSC1000,0.08,108.537
H2591,GDSC1000,0.16,111.404
H2591,GDSC1000,0.32,98.9977
H2591,GDSC1000,0.64,103.37
H2591,GDSC1000,1.28,101.647
H2591,GDSC1000,2.56,103.374
H2591,GDSC1000,5.12,93.2013
H2591,GDSC1000,10.24,97.2478
NCI-H2227,GDSC1000,0.04,83.6008
NCI-H2227,GDSC1000,0.08,82.4826
NCI-H2227,GDSC1000,0.16,90.7966
NCI-H2227,GDSC1000,0.32,85.0544
NCI-H2227,GDSC1000,0.64,96.5973
NCI-H2227,GDSC1000,1.28,80.3982
NCI-H2227,GDSC1000,2.56,88.0181
NCI-H2227,GDSC1000,5.12,79.7778
NCI-H2227,GDSC1000,10.24,68.7354
NCI-H1092,GDSC1000,0.04,104.717
NCI-H1092,GDSC1000,0.08,84.4604
NCI-H1092,GDSC1000,0.16,100.38
NCI-H1092,GDSC1000,0.32,93.8482
NCI-H1092,GDSC1000,0.64,87.24
NCI-H1092,GDSC1000,1.28,87.8973
NCI-H1092,GDSC1000,2.56,84.0873
NCI-H1092,GDSC1000,5.12,82.7542
NCI-H1092,GDSC1000,10.24,77.3264
LC-1-sq,GDSC1000,0.04,101.026
LC-1-sq,GDSC1000,0.08,95.8406
LC-1-sq,GDSC1000,0.16,98.6996
LC-1-sq,GDSC1000,0.32,96.9313
LC-1-sq,GDSC1000,0.64,100.177
LC-1-sq,GDSC1000,1.28,99.0008
LC-1-sq,GDSC1000,2.56,95.2825
LC-1-sq,GDSC1000,5.12,98.2981
LC-1-sq,GDSC1000,10.24,91.3919
NCI-H847,GDSC1000,0.04,101.117
NCI-H847,GDSC1000,0.08,95.8523
NCI-H847,GDSC1000,0.16,88.2006
NCI-H847,GDSC1000,0.32,85.4789
NCI-H847,GDSC1000,0.64,111.769
NCI-H847,GDSC1000,1.28,70.1084
NCI-H847,GDSC1000,2.56,59.4656
NCI-H847,GDSC1000,5.12,60.5108
NCI-H847,GDSC1000,10.24,4.01342
NCI-H2342,GDSC1000,0.04,97.8314
NCI-H2342,GDSC1000,0.08,97.2721
NCI-H2342,GDSC1000,0.16,104.855
NCI-H2342,GDSC1000,0.32,100.107
NCI-H2342,GDSC1000,0.64,106.13
NCI-H2342,GDSC1000,1.28,104.351
NCI-H2342,GDSC1000,2.56,98.9103
NCI-H2342,GDSC1000,5.12,107.976
NCI-H2342,GDSC1000,10.24,101.174
LC-1F,GDSC1000,0.04,110.969
LC-1F,GDSC1000,0.08,107.257
LC-1F,GDSC1000,0.16,96.6878
LC-1F,GDSC1000,0.32,108.415
LC-1F,GDSC1000,0.64,106.572
LC-1F,GDSC1000,1.28,106.633
LC-1F,GDSC1000,2.56,108.008
LC-1F,GDSC1000,5.12,92.6901
LC-1F,GDSC1000,10.24,106.575
HCC-78,GDSC1000,0.04,98.8562
HCC-78,GDSC1000,0.08,97.8567
HCC-78,GDSC1000,0.16,97.0705
HCC-78,GDSC1000,0.32,98.3621
HCC-78,GDSC1000,0.64,93.7788
HCC-78,GDSC1000,1.28,92.7598
HCC-78,GDSC1000,2.56,98.7157
HCC-78,GDSC1000,5.12,89.843
HCC-78,GDSC1000,10.24,90.1647
NCI-H345,GDSC1000,0.04,106.273
NCI-H345,GDSC1000,0.08,105.871
NCI-H345,GDSC1000,0.16,111.526
NCI-H345,GDSC1000,0.32,103.176
NCI-H345,GDSC1000,0.64,99.2997
NCI-H345,GDSC1000,1.28,106.009
NCI-H345,GDSC1000,2.56,92.0858
NCI-H345,GDSC1000,5.12,97.2144
NCI-H345,GDSC1000,10.24,79.4006
LU-99A,GDSC1000,0.04,103.916
LU-99A,GDSC1000,0.08,102.737
LU-99A,GDSC1000,0.16,104.154
LU-99A,GDSC1000,0.32,103.384
LU-99A,GDSC1000,0.64,103.119
LU-99A,GDSC1000,1.28,99.8201
LU-99A,GDSC1000,2.56,100.361
LU-99A,GDSC1000,5.12,99.9784
LU-99A,GDSC1000,10.24,99.3349
NCI-H2087,GDSC1000,0.04,105.987
NCI-H2087,GDSC1000,0.08,99.6833
NCI-H2087,GDSC1000,0.16,107.007
NCI-H2087,GDSC1000,0.32,99.6205
NCI-H2087,GDSC1000,0.64,106.742
NCI-H2087,GDSC1000,1.28,95.8646
NCI-H2087,GDSC1000,2.56,98.4633
NCI-H2087,GDSC1000,5.12,96.5242
NCI-H2087,GDSC1000,10.24,46.0712
NCI-H187,GDSC1000,0.04,106.099
NCI-H187,GDSC1000,0.08,100.097
NCI-H187,GDSC1000,0.16,85.6368
NCI-H187,GDSC1000,0.32,90.4609
NCI-H187,GDSC1000,0.64,96.1719
NCI-H187,GDSC1000,1.28,85.0375
NCI-H187,GDSC1000,2.56,95.2579
NCI-H187,GDSC1000,5.12,83.9558
NCI-H187,GDSC1000,10.24,70.7756
NCI-H1688,GDSC1000,0.04,102.584
NCI-H1688,GDSC1000,0.08,100.309
NCI-H1688,GDSC1000,0.16,100.253
NCI-H1688,GDSC1000,0.32,100.561
NCI-H1688,GDSC1000,0.64,103.217
NCI-H1688,GDSC1000,1.28,94.7679
NCI-H1688,GDSC1000,2.56,96.4555
NCI-H1688,GDSC1000,5.12,90.231
NCI-H1688,GDSC1000,10.24,86.1391
NCI-H810,GDSC1000,0.04,97.9524
NCI-H810,GDSC1000,0.08,93.0841
NCI-H810,GDSC1000,0.16,99.9714
NCI-H810,GDSC1000,0.32,93.9411
NCI-H810,GDSC1000,0.64,101.625
NCI-H810,GDSC1000,1.28,97.5549
NCI-H810,GDSC1000,2.56,87.0169
NCI-H810,GDSC1000,5.12,81.9518
NCI-H810,GDSC1000,10.24,53.4929
NCI-H441,GDSC1000,0.04,101.01
NCI-H441,GDSC1000,0.08,103.31
NCI-H441,GDSC1000,0.16,99.4779
NCI-H441,GDSC1000,0.32,99.1534
NCI-H441,GDSC1000,0.64,99.1646
NCI-H441,GDSC1000,1.28,95.5706
NCI-H441,GDSC1000,2.56,96.6682
NCI-H441,GDSC1000,5.12,92.8839
NCI-H441,GDSC1000,10.24,100.474
NCI-H748,GDSC1000,0.04,102.672
NCI-H748,GDSC1000,0.08,98.9093
NCI-H748,GDSC1000,0.16,80.2612
NCI-H748,GDSC1000,0.32,81.3723
NCI-H748,GDSC1000,0.64,104.54
NCI-H748,GDSC1000,1.28,86.4659
NCI-H748,GDSC1000,2.56,71.2578
NCI-H748,GDSC1000,5.12,74.5584
NCI-H748,GDSC1000,10.24,38.0913
COR-L23,GDSC1000,0.04,98.3493
COR-L23,GDSC1000,0.08,99.5621
COR-L23,GDSC1000,0.16,95.6592
COR-L23,GDSC1000,0.32,94.3667
COR-L23,GDSC1000,0.64,103.794
COR-L23,GDSC1000,1.28,90.3174
COR-L23,GDSC1000,2.56,90.5323
COR-L23,GDSC1000,5.12,89.0432
COR-L23,GDSC1000,10.24,67.6059
LCLC-97TM1,GDSC1000,0.04,107.103
LCLC-97TM1,GDSC1000,0.08,64.46
LCLC-97TM1,GDSC1000,0.16,64.7752
LCLC-97TM1,GDSC1000,0.32,98.2124
LCLC-97TM1,GDSC1000,0.64,66.211
LCLC-97TM1,GDSC1000,1.28,54.1959
LCLC-97TM1,GDSC1000,2.56,57.0468
LCLC-97TM1,GDSC1000,5.12,85.0779
LCLC-97TM1,GDSC1000,10.24,49.9031
NCI-H358,GDSC1000,0.04,99.7573
NCI-H358,GDSC1000,0.08,100.947
NCI-H358,GDSC1000,0.16,108.858
NCI-H358,GDSC1000,0.32,104.976
NCI-H358,GDSC1000,0.64,105.0
NCI-H358,GDSC1000,1.28,108.947
NCI-H358,GDSC1000,2.56,95.4376
NCI-H358,GDSC1000,5.12,86.1236
NCI-H358,GDSC1000,10.24,58.2194
LOU-NH91,GDSC1000,0.04,96.6498
LOU-NH91,GDSC1000,0.08,97.4535
LOU-NH91,GDSC1000,0.16,100.364
LOU-NH91,GDSC1000,0.32,93.1967
LOU-NH91,GDSC1000,0.64,102.247
LOU-NH91,GDSC1000,1.28,93.1162
LOU-NH91,GDSC1000,2.56,96.4763
LOU-NH91,GDSC1000,5.12,94.3906
LOU-NH91,GDSC1000,10.24,95.0767
NCI-H2286,GDSC1000,0.04,101.966
NCI-H2286,GDSC1000,0.08,104.092
NCI-H2286,GDSC1000,0.16,101.272
NCI-H2286,GDSC1000,0.32,99.0315
NCI-H2286,GDSC1000,0.64,100.815
NCI-H2286,GDSC1000,1.28,94.548
NCI-H2286,GDSC1000,2.56,92.5722
NCI-H2286,GDSC1000,5.12,92.4508
NCI-H2286,GDSC1000,10.24,45.2997
H2731,GDSC1000,0.04,89.3245
H2731,GDSC1000,0.08,105.391
H2731,GDSC1000,0.16,94.5816
H2731,GDSC1000,0.32,93.4112
H2731,GDSC1000,0.64,93.9369
H2731,GDSC1000,1.28,94.6442
H2731,GDSC1000,2.56,95.7014
H2731,GDSC1000,5.12,87.2696
H2731,GDSC1000,10.24,24.5392
PC-14,GDSC1000,0.04,103.471
PC-14,GDSC1000,0.08,101.34
PC-14,GDSC1000,0.16,106.445
PC-14,GDSC1000,0.32,103.947
PC-14,GDSC1000,0.64,101.05
