Cell Line,Dataset,Dose,Response
639-V,CTRPv2,0.065,99.27
639-V,CTRPv2,0.13,95.31
639-V,CTRPv2,0.26,98.23
639-V,CTRPv2,0.52,96.33
639-V,CTRPv2,1.0,97.92
639-V,CTRPv2,2.1,91.69
639-V,CTRPv2,4.2,91.19
639-V,CTRPv2,8.3,87.23
639-V,CTRPv2,17.0,3.478
639-V,CTRPv2,33.0,1.618
VM-CUB-1,CTRPv2,0.016,103.5
VM-CUB-1,CTRPv2,0.032,101.6
VM-CUB-1,CTRPv2,0.065,102.2
VM-CUB-1,CTRPv2,0.13,104.4
VM-CUB-1,CTRPv2,0.26,98.56
VM-CUB-1,CTRPv2,0.52,99.93
VM-CUB-1,CTRPv2,1.0,103.7
VM-CUB-1,CTRPv2,2.1,99.44
VM-CUB-1,CTRPv2,4.2,99.46
VM-CUB-1,CTRPv2,8.3,88.96
VM-CUB-1,CTRPv2,17.0,44.04
VM-CUB-1,CTRPv2,33.0,5.649
KU-19-19,CTRPv2,0.016,104.0
KU-19-19,CTRPv2,0.032,105.4
KU-19-19,CTRPv2,0.065,98.52
KU-19-19,CTRPv2,0.13,103.1
KU-19-19,CTRPv2,0.26,98.38
KU-19-19,CTRPv2,0.52,97.49
KU-19-19,CTRPv2,1.0,107.5
KU-19-19,CTRPv2,2.1,97.71
KU-19-19,CTRPv2,4.2,101.4
KU-19-19,CTRPv2,8.3,95.73
KU-19-19,CTRPv2,17.0,85.44
KU-19-19,CTRPv2,33.0,71.2
TCCSUP,CTRPv2,0.001,100.4
TCCSUP,CTRPv2,0.002,110.3
TCCSUP,CTRPv2,0.0041,102.3
TCCSUP,CTRPv2,0.0081,103.2
TCCSUP,CTRPv2,0.016,106.4
TCCSUP,CTRPv2,0.032,101.2
TCCSUP,CTRPv2,0.065,108.2
TCCSUP,CTRPv2,0.13,105.4
TCCSUP,CTRPv2,0.26,108.3
TCCSUP,CTRPv2,0.52,103.8
TCCSUP,CTRPv2,1.0,101.9
TCCSUP,CTRPv2,2.1,99.6
TCCSUP,CTRPv2,4.2,103.8
TCCSUP,CTRPv2,8.3,95.9
TCCSUP,CTRPv2,17.0,40.41
TCCSUP,CTRPv2,33.0,8.659
5637,CTRPv2,0.001,98.18
5637,CTRPv2,0.002,98.2
5637,CTRPv2,0.0041,96.26
5637,CTRPv2,0.0081,96.98
5637,CTRPv2,0.016,97.35
5637,CTRPv2,0.032,100.7
5637,CTRPv2,0.065,94.58
5637,CTRPv2,0.13,100.5
5637,CTRPv2,0.26,103.5
5637,CTRPv2,0.52,107.9
5637,CTRPv2,1.0,110.7
5637,CTRPv2,2.1,103.3
5637,CTRPv2,4.2,104.7
5637,CTRPv2,8.3,92.56
5637,CTRPv2,17.0,56.58
5637,CTRPv2,33.0,17.05
SW1710,CTRPv2,0.001,92.17
SW1710,CTRPv2,0.002,96.58
SW1710,CTRPv2,0.0041,103.1
SW1710,CTRPv2,0.0081,100.1
SW1710,CTRPv2,0.016,88.68
SW1710,CTRPv2,0.032,95.42
SW1710,CTRPv2,0.065,100.3
SW1710,CTRPv2,0.13,101.6
SW1710,CTRPv2,0.26,113.8
SW1710,CTRPv2,0.52,111.7
SW1710,CTRPv2,1.0,116.1
SW1710,CTRPv2,2.1,113.1
SW1710,CTRPv2,4.2,106.3
SW1710,CTRPv2,8.3,91.94
SW1710,CTRPv2,17.0,80.39
SW1710,CTRPv2,33.0,30.9
RT-112,CTRPv2,0.001,106.4
RT-112,CTRPv2,0.002,105.7
RT-112,CTRPv2,0.0041,99.16
RT-112,CTRPv2,0.0081,102.6
RT-112,CTRPv2,0.016,102.7
RT-112,CTRPv2,0.032,104.2
RT-112,CTRPv2,0.065,106.5
RT-112,CTRPv2,0.13,100.4
RT-112,CTRPv2,0.26,104.2
RT-112,CTRPv2,0.52,106.2
RT-112,CTRPv2,1.0,105.3
RT-112,CTRPv2,2.1,100.1
RT-112,CTRPv2,4.2,102.1
RT-112,CTRPv2,8.3,91.18
RT-112,CTRPv2,17.0,64.95
RT-112,CTRPv2,33.0,32.28
UM-UC-3,CTRPv2,0.001,100.9
UM-UC-3,CTRPv2,0.002,104.1
UM-UC-3,CTRPv2,0.0041,100.6
UM-UC-3,CTRPv2,0.0081,100.1
UM-UC-3,CTRPv2,0.016,104.3
UM-UC-3,CTRPv2,0.032,107.2
UM-UC-3,CTRPv2,0.065,103.4
UM-UC-3,CTRPv2,0.13,102.6
UM-UC-3,CTRPv2,0.26,101.2
UM-UC-3,CTRPv2,0.52,102.2
UM-UC-3,CTRPv2,1.0,104.5
UM-UC-3,CTRPv2,2.1,101.2
UM-UC-3,CTRPv2,4.2,105.1
UM-UC-3,CTRPv2,8.3,103.4
UM-UC-3,CTRPv2,17.0,106.5
UM-UC-3,CTRPv2,33.0,13.2
HT-1376,CTRPv2,0.001,104.6
HT-1376,CTRPv2,0.002,110.4
HT-1376,CTRPv2,0.0041,111.9
HT-1376,CTRPv2,0.0081,107.6
HT-1376,CTRPv2,0.016,107.0
HT-1376,CTRPv2,0.032,104.3
HT-1376,CTRPv2,0.065,112.8
HT-1376,CTRPv2,0.13,108.3
HT-1376,CTRPv2,0.26,107.3
HT-1376,CTRPv2,0.52,103.9
HT-1376,CTRPv2,1.0,106.4
HT-1376,CTRPv2,2.1,101.0
HT-1376,CTRPv2,4.2,101.4
HT-1376,CTRPv2,8.3,90.81
HT-1376,CTRPv2,17.0,77.91
HT-1376,CTRPv2,33.0,49.19
RT4,CTRPv2,0.001,108.0
RT4,CTRPv2,0.002,105.8
RT4,CTRPv2,0.0041,103.0
RT4,CTRPv2,0.0081,96.42
RT4,CTRPv2,0.016,104.7
RT4,CTRPv2,0.032,94.16
RT4,CTRPv2,0.065,99.74
RT4,CTRPv2,0.13,97.24
RT4,CTRPv2,0.26,100.2
RT4,CTRPv2,0.52,92.92
RT4,CTRPv2,1.0,95.91
RT4,CTRPv2,2.1,95.8
RT4,CTRPv2,4.2,102.4
RT4,CTRPv2,8.3,96.76
RT4,CTRPv2,17.0,69.16
RT4,CTRPv2,33.0,8.479
J82,CTRPv2,0.001,90.56
J82,CTRPv2,0.002,87.33
J82,CTRPv2,0.0041,91.52
J82,CTRPv2,0.0081,86.96
J82,CTRPv2,0.016,86.69
J82,CTRPv2,0.032,89.0
J82,CTRPv2,0.065,89.03
J82,CTRPv2,0.13,89.15
J82,CTRPv2,0.26,88.34
J82,CTRPv2,0.52,90.19
J82,CTRPv2,1.0,88.19
J82,CTRPv2,2.1,85.1
J82,CTRPv2,4.2,70.69
J82,CTRPv2,8.3,74.14
J82,CTRPv2,17.0,67.71
J82,CTRPv2,33.0,15.12
BC-3C,CTRPv2,0.001,100.6
BC-3C,CTRPv2,0.002,97.74
BC-3C,CTRPv2,0.0041,100.7
BC-3C,CTRPv2,0.0081,90.24
BC-3C,CTRPv2,0.016,93.94
BC-3C,CTRPv2,0.032,93.62
BC-3C,CTRPv2,0.065,102.1
BC-3C,CTRPv2,0.13,100.2
BC-3C,CTRPv2,0.26,102.7
BC-3C,CTRPv2,0.52,96.17
BC-3C,CTRPv2,1.0,95.76
BC-3C,CTRPv2,2.1,101.5
BC-3C,CTRPv2,4.2,91.87
BC-3C,CTRPv2,8.3,97.95
BC-3C,CTRPv2,17.0,43.55
BC-3C,CTRPv2,33.0,4.027
T-24,CTRPv2,0.001,103.6
T-24,CTRPv2,0.002,102.7
T-24,CTRPv2,0.0041,107.5
T-24,CTRPv2,0.0081,104.8
T-24,CTRPv2,0.016,103.4
T-24,CTRPv2,0.032,101.5
T-24,CTRPv2,0.065,104.1
T-24,CTRPv2,0.13,105.5
T-24,CTRPv2,0.26,103.9
T-24,CTRPv2,0.52,105.9
T-24,CTRPv2,1.0,108.0
T-24,CTRPv2,2.1,104.8
T-24,CTRPv2,4.2,84.87
T-24,CTRPv2,8.3,91.47
T-24,CTRPv2,17.0,48.61
T-24,CTRPv2,33.0,6.096
HT-1197,CTRPv2,0.26,96.67
HT-1197,CTRPv2,0.52,95.97
HT-1197,CTRPv2,1.0,92.18
HT-1197,CTRPv2,2.1,91.64
HT-1197,CTRPv2,4.2,84.99
HT-1197,CTRPv2,8.3,85.91
HT-1197,CTRPv2,17.0,71.88
HT-1197,CTRPv2,33.0,5.371
UM-UC-1,CTRPv2,0.001,93.2
UM-UC-1,CTRPv2,0.002,95.99
UM-UC-1,CTRPv2,0.0041,99.4
UM-UC-1,CTRPv2,0.0081,99.17
UM-UC-1,CTRPv2,0.016,93.41
UM-UC-1,CTRPv2,0.032,99.21
UM-UC-1,CTRPv2,0.065,99.7
UM-UC-1,CTRPv2,0.13,97.25
UM-UC-1,CTRPv2,0.26,99.5
UM-UC-1,CTRPv2,0.52,98.09
UM-UC-1,CTRPv2,1.0,97.66
UM-UC-1,CTRPv2,2.1,92.4
UM-UC-1,CTRPv2,4.2,80.3
UM-UC-1,CTRPv2,8.3,82.79
UM-UC-1,CTRPv2,17.0,68.29
UM-UC-1,CTRPv2,33.0,20.17
U-BLC1,CTRPv2,0.001,104.5
U-BLC1,CTRPv2,0.002,105.5
U-BLC1,CTRPv2,0.0041,111.7
U-BLC1,CTRPv2,0.0081,104.0
U-BLC1,CTRPv2,0.016,103.0
U-BLC1,CTRPv2,0.032,105.0
U-BLC1,CTRPv2,0.065,103.0
U-BLC1,CTRPv2,0.13,103.0
U-BLC1,CTRPv2,0.26,103.1
U-BLC1,CTRPv2,0.52,97.21
U-BLC1,CTRPv2,1.0,91.89
U-BLC1,CTRPv2,2.1,104.1
U-BLC1,CTRPv2,4.2,68.78
U-BLC1,CTRPv2,8.3,57.19
U-BLC1,CTRPv2,17.0,13.33
U-BLC1,CTRPv2,33.0,2.587
KMBC-2,CTRPv2,0.001,95.89
KMBC-2,CTRPv2,0.002,106.4
KMBC-2,CTRPv2,0.0041,106.2
KMBC-2,CTRPv2,0.0081,105.6
KMBC-2,CTRPv2,0.016,103.2
KMBC-2,CTRPv2,0.032,96.29
KMBC-2,CTRPv2,0.065,112.7
KMBC-2,CTRPv2,0.13,104.8
KMBC-2,CTRPv2,0.26,101.3
KMBC-2,CTRPv2,0.52,103.6
KMBC-2,CTRPv2,1.0,106.3
KMBC-2,CTRPv2,2.1,107.7
KMBC-2,CTRPv2,4.2,101.6
KMBC-2,CTRPv2,8.3,100.5
KMBC-2,CTRPv2,17.0,92.0
KMBC-2,CTRPv2,33.0,79.23
