Cell Line,Dataset,Dose,Response
TE-6,GDSC1000,2.5,65.9817
ESO51,GDSC1000,0.00976562,93.9798
ESO51,GDSC1000,0.0195312,93.4145
ESO51,GDSC1000,0.0390625,97.5945
ESO51,GDSC1000,0.078125,92.5355
ESO51,GDSC1000,0.15625,101.59
ESO51,GDSC1000,0.3125,101.967
ESO51,GDSC1000,0.625,94.3714
ESO51,GDSC1000,1.25,100.685
ESO51,GDSC1000,2.5,88.3125
SK-GT-4,GDSC1000,0.00976562,85.2808
SK-GT-4,GDSC1000,0.0195312,96.1383
SK-GT-4,GDSC1000,0.0390625,90.537
SK-GT-4,GDSC1000,0.078125,84.753
SK-GT-4,GDSC1000,0.15625,89.5524
SK-GT-4,GDSC1000,0.3125,88.1764
SK-GT-4,GDSC1000,0.625,89.3737
SK-GT-4,GDSC1000,1.25,77.065
SK-GT-4,GDSC1000,2.5,66.0384
TE-15,GDSC1000,0.00976562,54.5159
TE-15,GDSC1000,0.0195312,46.5604
TE-15,GDSC1000,0.0390625,45.1013
TE-15,GDSC1000,0.078125,42.8902
TE-15,GDSC1000,0.15625,44.6594
TE-15,GDSC1000,0.3125,40.9557
TE-15,GDSC1000,0.625,41.8703
TE-15,GDSC1000,1.25,48.4982
TE-15,GDSC1000,2.5,53.1226
EMC-BAC-1,GDSC1000,0.00976562,76.1107
EMC-BAC-1,GDSC1000,0.0195312,75.4817
EMC-BAC-1,GDSC1000,0.0390625,61.7584
EMC-BAC-1,GDSC1000,0.078125,56.6191
EMC-BAC-1,GDSC1000,0.15625,48.1075
EMC-BAC-1,GDSC1000,0.3125,47.9049
EMC-BAC-1,GDSC1000,0.625,39.781
EMC-BAC-1,GDSC1000,1.25,48.5882
EMC-BAC-1,GDSC1000,2.5,40.8257
KYSE-220,GDSC1000,0.00976562,66.9274
KYSE-220,GDSC1000,0.0195312,58.164
KYSE-220,GDSC1000,0.0390625,56.6014
KYSE-220,GDSC1000,0.078125,56.0876
KYSE-220,GDSC1000,0.15625,64.3114
KYSE-220,GDSC1000,0.3125,64.3337
KYSE-220,GDSC1000,0.625,52.1332
KYSE-220,GDSC1000,1.25,58.0294
KYSE-220,GDSC1000,2.5,68.5224
TE-4,GDSC1000,0.00976562,93.9479
TE-4,GDSC1000,0.0195312,92.4756
TE-4,GDSC1000,0.0390625,84.3347
TE-4,GDSC1000,0.078125,73.878
TE-4,GDSC1000,0.15625,61.0097
TE-4,GDSC1000,0.3125,45.0581
TE-4,GDSC1000,0.625,34.4322
TE-4,GDSC1000,1.25,33.0145
TE-4,GDSC1000,2.5,29.9156
KYSE-140,GDSC1000,0.00976562,78.9851
KYSE-140,GDSC1000,0.0195312,61.1583
KYSE-140,GDSC1000,0.0390625,62.7159
KYSE-140,GDSC1000,0.078125,45.3773
KYSE-140,GDSC1000,0.15625,30.52
KYSE-140,GDSC1000,0.3125,35.1978
KYSE-140,GDSC1000,0.625,26.4575
KYSE-140,GDSC1000,1.25,25.4673
KYSE-140,GDSC1000,2.5,31.0102
KYSE-50,GDSC1000,0.00976562,98.1385
KYSE-50,GDSC1000,0.0195312,97.339
KYSE-50,GDSC1000,0.0390625,86.3212
KYSE-50,GDSC1000,0.078125,116.14
KYSE-50,GDSC1000,0.15625,82.2893
KYSE-50,GDSC1000,0.3125,81.4072
KYSE-50,GDSC1000,0.625,91.9218
KYSE-50,GDSC1000,1.25,86.1912
KYSE-50,GDSC1000,2.5,54.5447
TE-8,GDSC1000,0.00976562,82.7458
TE-8,GDSC1000,0.0195312,85.9314
TE-8,GDSC1000,0.0390625,87.3511
TE-8,GDSC1000,0.078125,89.1293
TE-8,GDSC1000,0.15625,89.7235
TE-8,GDSC1000,0.3125,86.6432
TE-8,GDSC1000,0.625,86.5546
TE-8,GDSC1000,1.25,83.8838
TE-8,GDSC1000,2.5,65.1629
KYAE-1,GDSC1000,0.00976562,63.996
KYAE-1,GDSC1000,0.0195312,35.5189
KYAE-1,GDSC1000,0.0390625,31.592
KYAE-1,GDSC1000,0.078125,29.5898
KYAE-1,GDSC1000,0.15625,21.1996
KYAE-1,GDSC1000,0.3125,23.5586
KYAE-1,GDSC1000,0.625,21.6263
KYAE-1,GDSC1000,1.25,16.0759
KYAE-1,GDSC1000,2.5,9.99528
OACp4C,GDSC1000,0.00976562,82.1493
OACp4C,GDSC1000,0.0195312,78.9861
OACp4C,GDSC1000,0.0390625,50.3274
OACp4C,GDSC1000,0.078125,56.1329
OACp4C,GDSC1000,0.15625,49.4623
OACp4C,GDSC1000,0.3125,49.0181
OACp4C,GDSC1000,0.625,55.2504
OACp4C,GDSC1000,1.25,42.1494
OACp4C,GDSC1000,2.5,41.3853
COLO-680N,GDSC1000,0.00976562,92.8777
COLO-680N,GDSC1000,0.0195312,82.2462
COLO-680N,GDSC1000,0.0390625,95.1439
COLO-680N,GDSC1000,0.078125,89.2454
COLO-680N,GDSC1000,0.15625,88.5968
COLO-680N,GDSC1000,0.3125,77.8458
COLO-680N,GDSC1000,0.625,83.4567
COLO-680N,GDSC1000,1.25,85.2025
COLO-680N,GDSC1000,2.5,83.2499
