Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
M14,GDSC1000,6.229,5.1,5.1,0.000,0.0541
HC-1,GDSC1000,10.789,3.04,3.04,0.000,0.0983
HT,GDSC1000,6.852,4.73,4.73,0.000,0.0605
SU-DHL-8,GDSC1000,1.896,12.1,12.1,0.000,0
DG-75,GDSC1000,11.220,2.91,2.91,0.000,0.101
HL-60,GDSC1000,3.097,7.63,7.63,0.000,0.0236
THP-1,GDSC1000,6.530,4.92,4.92,0.000,0.0573
JVM-3,GDSC1000,12.897,2.37,2.32,2.713,0.116
SU-DHL-10,GDSC1000,2.236,8.76,8.76,0.000,0.0154
CML-T1,GDSC1000,8.178,4.12,4.12,0.000,0.0713
GRANTA-519,GDSC1000,6.387,5,5,0.000,0.0559
OCI-LY-19,GDSC1000,7.030,5.6,5.6,0.000,0.0524
LAMA-84,GDSC1000,5.394,2.36e+03,2.36e+03,0.000,0
MONO-MAC-6,GDSC1000,13.737,2.03,1.96,6.579,0.128
RPMI-8226,GDSC1000,12.792,2.34,2.3,3.602,0.119
BV-173,GDSC1000,10.637,3.25,3.25,0.000,0.09
MV-4-11,GDSC1000,20.214,1,0.987,3.187,0.193
HD-MY-Z,GDSC1000,15.772,1.63,1.56,6.111,0.145
VAL,GDSC1000,6.071,5.19,5.19,0.000,0.0527
JVM-2,GDSC1000,16.402,1.66,1.66,0.117,0.146
Farage,GDSC1000,0.000,N/A,0.0391,100.000,0
SU-DHL-16,GDSC1000,6.060,5.2,5.2,0.000,0.0526
NAMALWA,GDSC1000,9.682,3.47,3.47,0.000,0.0858
OCI-LY-7,GDSC1000,5.915,5.29,5.29,0.000,0.0512
YT,GDSC1000,6.242,5.09,5.09,0.000,0.0544
ARH-77,GDSC1000,8.099,4.2,4.2,0.000,0.0697
CRO-AP3,GDSC1000,12.519,2.39,2.33,4.735,0.116
SUP-HD1,GDSC1000,9.377,3.6,3.6,0.000,0.0826
ML-1,GDSC1000,7.912,5.92,3.94,21.294,0.0565
SU-DHL-5,GDSC1000,21.325,0.822,0.793,6.705,0.204
JeKo-1,GDSC1000,10.551,3.11,3.11,0.000,0.0969
NKM-1,GDSC1000,8.110,4.12,4.12,0.000,0.072
Sci-1,GDSC1000,10.086,3.3,3.3,0.000,0.0908
EB2,GDSC1000,5.124,5.82,5.82,0.000,0.0434
P30-OHK,GDSC1000,18.052,1.34,1.33,0.626,0.172
GA-10,GDSC1000,10.373,3.28,3.28,0.000,0.0894
BC-1,GDSC1000,12.349,2.43,2.35,5.477,0.113
NCI-H929,GDSC1000,9.195,3.63,3.63,0.000,0.0829
KY821,GDSC1000,5.701,5.43,5.43,0.000,0.0491
SUP-B8,GDSC1000,5.061,6.24,6.24,0.000,0.0396
P32-ISH,GDSC1000,13.493,2.23,2.22,0.959,0.124
ME-1,GDSC1000,3.400,7.3,7.3,0.000,0.0265
KE-37,GDSC1000,6.387,5,5,0.000,0.0559
WSU-DLCL2,GDSC1000,10.785,3.06,3.06,0.000,0.0962
KARPAS-422,GDSC1000,6.687,4.83,4.83,0.000,0.0589
SK-MM-2,GDSC1000,3.857,6.85,6.85,0.000,0.0309
MOLT-13,GDSC1000,10.319,3.21,3.21,0.000,0.0935
LC4-1,GDSC1000,7.830,4.25,4.25,0.000,0.0694
NALM-6,GDSC1000,6.307,5.05,5.05,0.000,0.0551
TK,GDSC1000,6.703,4.82,4.82,0.000,0.059
L-1236,GDSC1000,6.388,5,5,0.000,0.0559
P12-ICHIKAWA,GDSC1000,6.260,5.08,5.08,0.000,0.0546
MC116,GDSC1000,6.129,5.15,5.15,0.000,0.0533
KARPAS-45,GDSC1000,1.110,11.2,11.2,0.000,0
RPMI-6666,GDSC1000,7.749,4.27,4.27,0.000,0.0694
MOLM-16,GDSC1000,11.654,2.75,2.75,0.000,0.108
MOLT-4,GDSC1000,10.704,3.03,3.02,1.121,0.0988
KARPAS-1106P,GDSC1000,6.387,5,5,0.000,0.0559
REH,GDSC1000,8.865,3.8,3.8,0.000,0.0782
DEL,GDSC1000,11.243,2.94,2.94,0.000,0.099
A3-KAW,GDSC1000,18.154,1.31,1.3,1.439,0.173
JURL-MK1,GDSC1000,5.212,53,53,0.000,0
ML-2,GDSC1000,6.532,4.92,4.92,0.000,0.0573
JJN-3,GDSC1000,16.075,1.75,1.75,0.000,0.14
ALL-SIL,GDSC1000,10.648,3,2.95,3.349,0.098
U-698-M,GDSC1000,11.212,2.98,2.98,0.000,0.0972
K-562,GDSC1000,8.707,3.89,3.89,0.000,0.0761
RCH-ACV,GDSC1000,6.387,5,5,0.000,0.0559
CESS,GDSC1000,6.275,5.07,5.07,0.000,0.0548
KARPAS-299,GDSC1000,8.959,3.75,3.75,0.000,0.0797
SLVL,GDSC1000,2.351,21.5,21.5,0.000,0
LP-1,GDSC1000,8.058,4.13,4.13,0.000,0.0723
HEL,GDSC1000,11.907,2.57,2.52,4.383,0.11
KMS-11,GDSC1000,12.383,2.48,2.44,2.855,0.114
UACC-62,GDSC1000,11.273,2.94,2.94,0.000,0.0988
OCI-AML3,GDSC1000,9.948,3.33,3.33,0.000,0.0914
L-363,GDSC1000,14.553,2.06,2.06,0.000,0.128
EJM,GDSC1000,7.498,4.39,4.39,0.000,0.0669
RL,GDSC1000,1.022,N/A,1.56,97.767,0
Hs-445,GDSC1000,5.965,5.26,5.26,0.000,0.0517
RS4;11,GDSC1000,6.065,5.19,5.19,0.000,0.0527
MC-CAR,GDSC1000,11.554,2.74,2.72,1.814,0.107
BE-13,GDSC1000,7.272,4.51,4.51,0.000,0.0647
WSU-NHL,GDSC1000,9.813,3.38,3.38,0.000,0.09
TUR,GDSC1000,15.443,1.86,1.86,0.000,0.136
KARPAS-231,GDSC1000,9.021,3.69,3.69,0.000,0.0821
JURKAT,GDSC1000,8.779,3.8,3.8,0.000,0.0792
SUP-M2,GDSC1000,14.683,2.04,2.04,0.000,0.128
CA46,GDSC1000,10.877,3.04,3.04,0.000,0.0969
EM-2,GDSC1000,10.879,3.03,3.03,0.000,0.0975
MHH-CALL-2,GDSC1000,5.832,5.34,5.34,0.000,0.0504
IM-9,GDSC1000,6.998,4.65,4.65,0.000,0.062
L-540,GDSC1000,13.069,2.49,2.49,0.000,0.111
L-428,GDSC1000,1.320,10.6,10.6,0.000,0
RC-K8,GDSC1000,5.742,N/A,0.203,88.516,0
EHEB,GDSC1000,6.810,4.85,4.85,0.000,0.058
DND-41,GDSC1000,7.078,4.61,4.61,0.000,0.0627
EoL-1-cell,GDSC1000,11.064,2.9,2.88,1.611,0.102
MOLM-13,GDSC1000,13.070,2.28,2.25,3.000,0.122
SU-DHL-6,GDSC1000,6.090,5.18,5.18,0.000,0.0529
HDLM-2,GDSC1000,4.381,6.39,6.39,0.000,0.0361
SK-MEL-28,GDSC1000,9.970,3.18,3.07,6.582,0.091
Raji,GDSC1000,10.822,2.94,2.88,3.735,0.0997
AMO-1,GDSC1000,10.545,3.13,3.13,0.000,0.0949
OCI-M1,GDSC1000,6.482,4.94,4.94,0.000,0.0568
JiyoyeP-2003,GDSC1000,5.645,5.46,5.46,0.000,0.0485
MOLP-8,GDSC1000,16.318,1.62,1.59,1.700,0.15
UACC-257,GDSC1000,9.837,3.54,3.54,0.000,0.0833
WIL2-NS,GDSC1000,8.458,3.95,3.95,0.000,0.0756
J-RT3-T3-5,GDSC1000,16.818,1.57,1.57,0.059,0.151
GR-ST,GDSC1000,13.945,1.97,1.77,10.944,0.124
MEC-1,GDSC1000,12.170,2.52,2.47,3.502,0.113
ATN-1,GDSC1000,1.748,10.8,10.8,0.000,0
LOXIMVI,GDSC1000,13.883,2.23,2.23,0.000,0.121
JM1,GDSC1000,18.637,1.26,1.25,0.524,0.173
KOPN-8,GDSC1000,15.913,1.72,1.72,0.000,0.146
MN-60,GDSC1000,1.878,9.37,9.37,0.000,0.0121
697,GDSC1000,15.926,1.71,1.7,0.374,0.148
SUP-T1,GDSC1000,6.816,4.76,4.76,0.000,0.06
MC-1010,GDSC1000,11.232,2.92,2.92,0.000,0.0998
PL-21,GDSC1000,5.860,5.45,5.45,0.000,0.0488
ALL-SIL,CTRPv2,30.545,1.38,1.38,0.000,0.282
WSU-DLCL2,CTRPv2,28.803,1.66,1.66,0.000,0.267
DEL,CTRPv2,28.758,1.67,1.67,0.000,0.264
EM-2,CTRPv2,19.137,4.51,4.51,0.000,0.183
JURL-MK1,CTRPv2,17.831,5.09,5.06,1.090,0.169
P12-ICHIKAWA,CTRPv2,18.941,4.52,4.49,1.207,0.181
KE-37,CTRPv2,31.083,1.07,1.03,6.622,0.3
KMS-21BM,CTRPv2,28.640,1.64,1.6,1.744,0.264
MOLM-13,CTRPv2,27.044,1.73,1.58,7.555,0.249
CML-T1,CTRPv2,19.482,4.36,4.36,0.000,0.18
HT,CTRPv2,21.093,3.69,3.69,0.000,0.196
NCO2,CTRPv2,27.716,1.87,1.87,0.000,0.253
P31-FUJ,CTRPv2,25.730,2.29,2.29,0.000,0.236
PEER,CTRPv2,23.700,2.84,2.84,0.000,0.215
RPMI-8402,CTRPv2,18.021,4.96,4.92,1.465,0.171
SU-DHL-1,CTRPv2,27.212,1.95,1.95,0.000,0.252
DOHH-2,CTRPv2,39.006,0.562,0.555,0.783,0.361
EHEB,CTRPv2,17.768,5.28,5.28,0.000,0.159
Ki-JK,CTRPv2,26.869,2.05,2.05,0.000,0.243
KMM-1,CTRPv2,4.365,N/A,0.597,88.681,0.00457
KHM-1B,CTRPv2,23.634,3.28,3.24,1.319,0.217
JVM-3,CTRPv2,31.555,1.72,1.72,0.000,0.27
KE-97,CTRPv2,22.583,3.21,3.21,0.000,0.203
KU812,CTRPv2,24.055,2.97,2.97,0.000,0.206
NALM-6,CTRPv2,33.541,0.772,0.738,8.160,0.324
HEL,CTRPv2,16.284,6.06,6.06,0.000,0.154
JURKAT,CTRPv2,16.690,5.81,5.81,0.000,0.158
JVM-2,CTRPv2,18.607,4.51,4.38,4.236,0.173
KCL-22,CTRPv2,16.293,6,5.97,0.842,0.154
KM-H2,CTRPv2,24.888,2.55,2.55,0.000,0.222
LAMA-84,CTRPv2,16.628,5.5,5.36,4.832,0.157
KMS-26,CTRPv2,34.560,0.763,0.743,5.230,0.335
KMS-27,CTRPv2,20.859,3.78,3.78,0.000,0.194
HDLM-2,CTRPv2,21.837,3.92,3.92,0.000,0.182
MV-4-11,CTRPv2,35.034,0.68,0.655,7.013,0.339
NCI-H929,CTRPv2,35.740,0.68,0.663,4.833,0.347
PF-382,CTRPv2,25.748,2.31,2.31,0.000,0.232
ML-1,CTRPv2,20.005,3.25,2.78,15.939,0.182
RS4;11,CTRPv2,23.953,2.64,2.62,1.689,0.23
SK-MM-2,CTRPv2,31.603,0.985,0.764,12.893,0.283
HPB-ALL,CTRPv2,20.827,3.78,3.78,0.000,0.197
KMS-18,CTRPv2,21.030,3.44,3.37,4.155,0.201
KMS-12-BM,CTRPv2,23.280,2.93,2.93,0.000,0.224
KMS-28BM,CTRPv2,31.752,0.899,0.797,11.288,0.297
KMS-34,CTRPv2,26.987,1.94,1.92,1.298,0.256
KYO-1,CTRPv2,18.121,4.13,3.85,12.233,0.17
MONO-MAC-1,CTRPv2,23.686,2.66,1.8,16.565,0.201
REC-1,CTRPv2,15.627,31.6,19.5,9.682,0.0956
SUP-T11,CTRPv2,20.997,3.15,2.99,8.969,0.199
TALL-1,CTRPv2,21.506,2.89,2.73,10.214,0.204
L-540,CTRPv2,17.839,5.02,4.97,1.943,0.169
MOLM-6,CTRPv2,23.431,2.81,2.78,1.493,0.222
MOLT-16,CTRPv2,24.068,2.7,2.7,0.000,0.228
NU-DUL-1,CTRPv2,30.955,1.32,1.32,0.000,0.29
RCH-ACV,CTRPv2,25.100,2.33,2.31,1.859,0.239
JK-1,CTRPv2,20.153,3.12,2.88,14.081,0.19
MHH-CALL-4,CTRPv2,27.333,1.75,1.62,5.755,0.25
MONO-MAC-6,CTRPv2,24.034,4.69,0.918,32.572,0.183
P3HR-1,CTRPv2,17.482,4.4,4.09,12.915,0.164
RI-1,CTRPv2,23.014,2.44,2.27,10.521,0.217
SU-DHL-10,CTRPv2,20.902,3.19,3.03,8.882,0.198
SU-DHL-8,CTRPv2,22.233,2.71,2.55,9.638,0.21
KARPAS-620,CTRPv2,9.368,14.2,6.18,42.189,0.0735
MOLP-2,CTRPv2,21.922,3.48,3.48,0.000,0.195
BV-173,CTRPv2,20.831,3.49,3.34,5.447,0.194
KMS-11,CTRPv2,31.715,1.27,1.27,0.000,0.282
L-363,CTRPv2,18.495,4.22,4.03,8.523,0.175
MHH-CALL-3,CTRPv2,27.937,1.93,0.616,28.118,0.226
SR-786,CTRPv2,19.468,3.94,3.71,7.308,0.181
AMO-1,CTRPv2,15.736,5.58,5.24,10.995,0.147
MC116,CTRPv2,19.451,3.62,3.4,10.952,0.183
MOLM-16,CTRPv2,20.517,3.18,2.98,11.194,0.194
SU-DHL-4,CTRPv2,16.073,5.52,5.25,9.018,0.151
SU-DHL-6,CTRPv2,24.710,2.18,2.03,7.891,0.231
ME-1,CTRPv2,28.600,1.44,1.33,7.295,0.267
PL-21,CTRPv2,17.504,5.34,5.34,0.000,0.166
RPMI-8226,CTRPv2,28.122,1.79,1.79,0.000,0.257
SKM-1,CTRPv2,25.484,1.85,1.75,9.750,0.243
SUP-T1,CTRPv2,28.717,1.67,1.67,0.000,0.269
GDM-1,CTRPv2,19.058,4.16,4.04,5.644,0.181
KARPAS-299,CTRPv2,23.344,2.94,2.94,0.000,0.213
MOLT-13,CTRPv2,28.979,1.64,1.64,0.000,0.263
NB4,CTRPv2,22.989,3.02,3.02,0.000,0.221
NOMO-1,CTRPv2,23.166,2.89,2.87,1.357,0.221
OCI-AML2,CTRPv2,35.038,0.748,0.731,4.316,0.34
Raji,CTRPv2,0.255,N/A,7.12,99.328,0
REH,CTRPv2,1.551,N/A,2.65,93.601,0
THP-1,CTRPv2,23.652,2.71,2.68,2.048,0.226
U-937,CTRPv2,18.849,4.53,4.49,1.688,0.18
SK-MEL-28,CTRPv2,8.486,13.6,13.4,2.842,0.0761
LOXIMVI,CTRPv2,17.173,5.52,5.51,0.180,0.163
L-1236,CTRPv2,23.686,2.03,1.57,19.069,0.214
MDA-MB-435,CTRPv2,15.650,6.17,6.04,4.096,0.147
MM1-S,CTRPv2,22.491,3.1,3.08,1.356,0.216
HD-MY-Z,CTRPv2,18.221,3.8,3.45,16.094,0.17
OCI-AML3,CTRPv2,25.783,2.18,2.16,1.597,0.249
UACC-257,CTRPv2,9.605,12.5,12.5,0.000,0.0829
UACC-62,CTRPv2,4.265,22.2,22.2,0.000,0.0345
LOXIMVI,CTRPv2,15.643,6.71,6.71,0.000,0.137
697,CTRPv2,27.188,1.82,1.79,2.855,0.262
A3-KAW,CTRPv2,23.093,2.99,2.99,0.000,0.222
BL-41,CTRPv2,10.614,2.35e+07,1e+06,16.571,0
CA46,CTRPv2,23.906,2.64,2.62,1.867,0.23
EB1,CTRPv2,24.334,2.54,2.52,1.632,0.234
EoL-1-cell,CTRPv2,29.070,1.55,1.54,1.397,0.282
GA-10,CTRPv2,34.037,0.959,0.959,0.000,0.318
MOLT-3,CTRPv2,24.389,2.61,2.61,0.000,0.235
NAMALWA,CTRPv2,23.418,2.77,2.74,2.133,0.225
OPM-2,CTRPv2,25.447,2.29,2.28,0.982,0.246
Pfeiffer,CTRPv2,25.071,2.35,2.34,1.499,0.242
SUP-M2,CTRPv2,26.308,1.93,1.89,4.360,0.253
Toledo,CTRPv2,14.566,436,9.91,37.846,0.0763
EJM,CTRPv2,21.238,3.1,2.96,8.378,0.202
GRANTA-519,CTRPv2,21.242,2.78,2.57,13.466,0.2
OCI-LY10,CTRPv2,8.804,14.8,14.8,0.000,0.0702
OCI-LY-19,CTRPv2,21.069,2.92,2.72,12.142,0.199
OCI-LY3,CTRPv2,21.717,3.01,2.89,7.159,0.207
Hs 611.T,CTRPv2,24.461,2.36,2.29,4.656,0.232
KARPAS-422,CTRPv2,22.178,3.02,2.96,4.355,0.212
LP-1,CTRPv2,20.240,3.39,3.21,9.580,0.192
SUP-HD1,CTRPv2,23.535,2.51,2.43,6.181,0.225
CMK,CTRPv2,12.482,9.18,9.18,0.000,0.111
KASUMI-1,CTRPv2,25.235,2.3,2.28,1.691,0.243
RPMI-6666,CTRPv2,21.186,3.27,3.17,5.935,0.202
MOLP-8,CTRPv2,28.326,1.74,1.74,0.000,0.262
BL-70,CTRPv2,23.005,3.01,3.01,0.000,0.221
HL-60,CTRPv2,19.086,4.34,4.14,4.591,0.173
K052,CTRPv2,22.359,3.05,3,2.974,0.214
MEC-1,CTRPv2,24.562,2.48,2.46,1.534,0.237
OCI-M1,CTRPv2,21.016,3.11,2.95,9.478,0.199
SIG-M5,CTRPv2,22.881,2.98,2.96,1.220,0.22
TF-1,CTRPv2,14.889,7.28,7.28,0.000,0.13
A4-Fuk,CTRPv2,26.066,2.11,2.09,1.770,0.252
HEL 92.1.7,CTRPv2,22.610,2.98,2.93,2.805,0.217
K-562,CTRPv2,18.893,3.73,3.46,12.860,0.178
Daudi,CTRPv2,25.427,2.25,2.23,1.859,0.245
HH,CTRPv2,23.376,2.71,2.66,3.401,0.224
Set-2,CTRPv2,22.989,2.88,2.84,2.500,0.221
DB,CTRPv2,22.753,2.83,2.76,4.596,0.218
CI-1,CTRPv2,22.719,3.07,3.05,0.676,0.218
JeKo-1,CTRPv2,21.684,3.17,3.09,4.721,0.207
JM1,CTRPv2,29.154,1.59,1.59,0.000,0.275
Mino,CTRPv2,24.970,2.39,2.38,1.238,0.241
MOTN-1,CTRPv2,23.555,2.6,2.55,4.351,0.226
RL,CTRPv2,22.424,3.04,3,2.768,0.215
ST486,CTRPv2,29.564,1.51,1.51,0.259,0.28
SUP-B15,CTRPv2,22.860,2.94,2.91,2.092,0.219
L-428,CTRPv2,23.707,2.58,2.48,4.659,0.223
NU-DHL-1,CTRPv2,35.856,0.81,0.81,0.000,0.324
F-36P,CTRPv2,22.198,3.04,2.84,5.953,0.203
JJN-3,CTRPv2,24.730,2.52,2.52,0.106,0.231
KASUMI-2,CTRPv2,31.262,1.28,1.28,0.000,0.291
KMS-20,CTRPv2,31.894,1.23,1.23,0.000,0.286
OCI-AML5,CTRPv2,16.793,5.63,5.59,1.639,0.159
U266B1,CTRPv2,22.478,2.54,2.32,11.853,0.211
M-07e,CTRPv2,26.903,2,2,0.113,0.255
AML-193,CTRPv2,19.692,4.26,4.23,0.672,0.179
Malme-3M,CTRPv2,22.927,12.8,12.8,0.000,0.157
HuT 78,CTRPv2,27.817,1.02,0.818,21.716,0.257
SEM,CTRPv2,26.458,2,1.98,2.208,0.254
