Cell Line,Dataset,Dose,Response
TT2609-C02,GDSC1000,0.08,91.9037
TT2609-C02,GDSC1000,0.16,94.1246
TT2609-C02,GDSC1000,0.32,84.8627
TT2609-C02,GDSC1000,0.64,76.7682
TT2609-C02,GDSC1000,1.28,74.2646
TT2609-C02,GDSC1000,2.56,58.2683
TT2609-C02,GDSC1000,5.12,60.3306
TT2609-C02,GDSC1000,10.24,18.4738
8505C,GDSC1000,0.04,97.2325
8505C,GDSC1000,0.08,91.5008
8505C,GDSC1000,0.16,83.0958
8505C,GDSC1000,0.32,78.9866
8505C,GDSC1000,0.64,62.8545
8505C,GDSC1000,1.28,55.5286
8505C,GDSC1000,2.56,43.536
8505C,GDSC1000,5.12,47.9541
8505C,GDSC1000,10.24,16.3018
8305C,GDSC1000,0.04,97.9155
8305C,GDSC1000,0.08,91.0682
8305C,GDSC1000,0.16,97.7705
8305C,GDSC1000,0.32,83.373
8305C,GDSC1000,0.64,98.6283
8305C,GDSC1000,1.28,86.7567
8305C,GDSC1000,2.56,91.7836
8305C,GDSC1000,5.12,83.9356
8305C,GDSC1000,10.24,46.2516
CGTH-W-1,GDSC1000,0.04,94.758
CGTH-W-1,GDSC1000,0.08,93.8509
CGTH-W-1,GDSC1000,0.16,97.9644
CGTH-W-1,GDSC1000,0.32,92.5262
CGTH-W-1,GDSC1000,0.64,80.3611
CGTH-W-1,GDSC1000,1.28,91.0243
CGTH-W-1,GDSC1000,2.56,65.9397
CGTH-W-1,GDSC1000,5.12,76.1377
CGTH-W-1,GDSC1000,10.24,57.1306
