Cell Line,Dataset,Dose,Response
OVTOKO,GDSC1000,0.032,75.7312
OVTOKO,GDSC1000,0.064,51.128
OVTOKO,GDSC1000,0.128,74.6161
OVTOKO,GDSC1000,0.256,58.3826
OVTOKO,GDSC1000,0.512,40.28
OVTOKO,GDSC1000,1.024,38.3848
EFO-27,GDSC1000,0.004,104.181
EFO-27,GDSC1000,0.008,107.876
EFO-27,GDSC1000,0.016,96.3048
EFO-27,GDSC1000,0.032,70.5228
EFO-27,GDSC1000,0.064,55.9348
EFO-27,GDSC1000,0.128,42.1226
EFO-27,GDSC1000,0.256,29.3059
EFO-27,GDSC1000,0.512,13.5791
EFO-27,GDSC1000,1.024,7.65493
OVCAR-4,GDSC1000,0.004,89.7656
OVCAR-4,GDSC1000,0.008,105.906
OVCAR-4,GDSC1000,0.016,86.2701
OVCAR-4,GDSC1000,0.032,56.6931
OVCAR-4,GDSC1000,0.064,50.7432
OVCAR-4,GDSC1000,0.128,60.9819
OVCAR-4,GDSC1000,0.256,43.3429
OVCAR-4,GDSC1000,0.512,31.3264
OVCAR-4,GDSC1000,1.024,17.137
ES-2,GDSC1000,0.004,99.2521
ES-2,GDSC1000,0.008,102.062
ES-2,GDSC1000,0.016,101.441
ES-2,GDSC1000,0.032,100.401
ES-2,GDSC1000,0.064,99.1748
ES-2,GDSC1000,0.128,91.5492
ES-2,GDSC1000,0.256,73.0849
ES-2,GDSC1000,0.512,52.7013
ES-2,GDSC1000,1.024,30.3328
OAW-28,GDSC1000,0.004,105.098
OAW-28,GDSC1000,0.008,97.128
OAW-28,GDSC1000,0.016,98.8869
OAW-28,GDSC1000,0.032,88.9107
OAW-28,GDSC1000,0.064,76.6414
OAW-28,GDSC1000,0.128,58.6147
OAW-28,GDSC1000,0.256,34.1417
OAW-28,GDSC1000,0.512,28.2929
OAW-28,GDSC1000,1.024,17.8576
FU-OV-1,GDSC1000,0.004,87.0772
FU-OV-1,GDSC1000,0.008,124.432
FU-OV-1,GDSC1000,0.016,112.268
FU-OV-1,GDSC1000,0.032,94.0329
FU-OV-1,GDSC1000,0.064,81.6857
FU-OV-1,GDSC1000,0.128,122.91
FU-OV-1,GDSC1000,0.256,115.109
FU-OV-1,GDSC1000,0.512,44.5895
FU-OV-1,GDSC1000,1.024,43.8678
Caov-3,GDSC1000,0.004,105.149
Caov-3,GDSC1000,0.008,100.065
Caov-3,GDSC1000,0.016,100.521
Caov-3,GDSC1000,0.032,100.301
Caov-3,GDSC1000,0.064,93.0711
Caov-3,GDSC1000,0.128,81.3947
Caov-3,GDSC1000,0.256,62.5934
Caov-3,GDSC1000,0.512,44.1411
Caov-3,GDSC1000,1.024,23.2548
OV-90,GDSC1000,0.004,98.0671
OV-90,GDSC1000,0.008,95.7221
OV-90,GDSC1000,0.016,94.8622
OV-90,GDSC1000,0.032,80.2566
OV-90,GDSC1000,0.064,68.6045
OV-90,GDSC1000,0.128,57.6631
OV-90,GDSC1000,0.256,40.8174
OV-90,GDSC1000,0.512,17.487
OV-90,GDSC1000,1.024,7.82977
OVMIU,GDSC1000,0.004,75.0764
OVMIU,GDSC1000,0.008,96.5287
OVMIU,GDSC1000,0.016,76.5777
OVMIU,GDSC1000,0.032,70.9499
OVMIU,GDSC1000,0.064,61.9229
OVMIU,GDSC1000,0.128,61.2683
OVMIU,GDSC1000,0.256,46.4842
OVMIU,GDSC1000,0.512,24.4091
OVMIU,GDSC1000,1.024,6.29777
OVCAR-5,GDSC1000,0.004,92.6213
OVCAR-5,GDSC1000,0.008,97.8026
OVCAR-5,GDSC1000,0.016,67.9717
OVCAR-5,GDSC1000,0.032,66.6013
OVCAR-5,GDSC1000,0.064,58.0039
OVCAR-5,GDSC1000,0.128,48.3263
OVCAR-5,GDSC1000,0.256,40.0004
OVCAR-5,GDSC1000,0.512,27.7362
OVCAR-5,GDSC1000,1.024,25.4693
KGN,GDSC1000,0.004,54.2036
KGN,GDSC1000,0.008,48.4026
KGN,GDSC1000,0.016,24.5966
KGN,GDSC1000,0.032,11.7782
KGN,GDSC1000,0.064,6.98638
KGN,GDSC1000,0.128,25.6188
KGN,GDSC1000,0.256,23.9043
KGN,GDSC1000,0.512,18.6714
KGN,GDSC1000,1.024,4.97987
MCAS,GDSC1000,0.004,97.2486
MCAS,GDSC1000,0.008,96.0073
MCAS,GDSC1000,0.016,99.2353
MCAS,GDSC1000,0.032,82.8552
MCAS,GDSC1000,0.064,79.2735
MCAS,GDSC1000,0.128,80.2543
MCAS,GDSC1000,0.256,67.8354
MCAS,GDSC1000,0.512,37.0455
MCAS,GDSC1000,1.024,16.9036
OVISE,GDSC1000,0.004,83.7486
OVISE,GDSC1000,0.008,89.1379
OVISE,GDSC1000,0.016,84.8182
OVISE,GDSC1000,0.032,72.5527
OVISE,GDSC1000,0.064,61.0614
OVISE,GDSC1000,0.128,61.8824
OVISE,GDSC1000,0.256,55.2749
OVISE,GDSC1000,0.512,33.3204
OVISE,GDSC1000,1.024,5.33251
KURAMOCHI,GDSC1000,0.004,103.554
KURAMOCHI,GDSC1000,0.008,78.0145
KURAMOCHI,GDSC1000,0.016,51.7582
KURAMOCHI,GDSC1000,0.032,60.521
KURAMOCHI,GDSC1000,0.064,67.0841
KURAMOCHI,GDSC1000,0.128,61.2794
KURAMOCHI,GDSC1000,0.256,38.0955
KURAMOCHI,GDSC1000,0.512,13.7396
KURAMOCHI,GDSC1000,1.024,9.77952
PA-1,GDSC1000,0.004,105.548
PA-1,GDSC1000,0.008,102.836
PA-1,GDSC1000,0.016,1.52487
PA-1,GDSC1000,0.032,1.56743
PA-1,GDSC1000,0.064,3.67835
PA-1,GDSC1000,0.128,16.8823
PA-1,GDSC1000,0.256,12.2604
PA-1,GDSC1000,0.512,0.687247
PA-1,GDSC1000,1.024,0.827219
SW626,GDSC1000,0.004,93.2306
SW626,GDSC1000,0.008,100.217
SW626,GDSC1000,0.016,76.4887
SW626,GDSC1000,0.032,77.6056
SW626,GDSC1000,0.064,55.5814
SW626,GDSC1000,0.128,44.1807
SW626,GDSC1000,0.256,33.6699
SW626,GDSC1000,0.512,26.616
SW626,GDSC1000,1.024,19.8907
EFO-21,GDSC1000,0.004,93.8084
EFO-21,GDSC1000,0.008,102.716
EFO-21,GDSC1000,0.016,96.2449
EFO-21,GDSC1000,0.032,93.2564
EFO-21,GDSC1000,0.064,74.4724
EFO-21,GDSC1000,0.128,65.4078
EFO-21,GDSC1000,0.256,59.1558
EFO-21,GDSC1000,0.512,37.7958
EFO-21,GDSC1000,1.024,33.4668
OVKATE,GDSC1000,0.004,83.023
OVKATE,GDSC1000,0.008,85.9865
OVKATE,GDSC1000,0.016,91.9053
OVKATE,GDSC1000,0.032,86.1354
OVKATE,GDSC1000,0.064,75.2729
OVKATE,GDSC1000,0.128,79.1492
OVKATE,GDSC1000,0.256,99.7748
OVKATE,GDSC1000,0.512,82.1955
OVKATE,GDSC1000,1.024,73.7065
A2780,GDSC1000,0.004,103.216
A2780,GDSC1000,0.008,89.9727
A2780,GDSC1000,0.016,72.1511
A2780,GDSC1000,0.032,55.6736
A2780,GDSC1000,0.064,47.0548
A2780,GDSC1000,0.128,41.026
A2780,GDSC1000,0.256,35.2076
A2780,GDSC1000,0.512,25.735
A2780,GDSC1000,1.024,3.9274
RMG-I,GDSC1000,0.004,33.3972
RMG-I,GDSC1000,0.008,102.711
RMG-I,GDSC1000,0.016,58.9006
RMG-I,GDSC1000,0.032,97.3921
RMG-I,GDSC1000,0.064,83.782
RMG-I,GDSC1000,0.128,93.2321
RMG-I,GDSC1000,0.256,74.0911
RMG-I,GDSC1000,0.512,39.055
RMG-I,GDSC1000,1.024,5.83493
A2780,gCSI,0.003056,99.8578
A2780,gCSI,0.009167,103.536
A2780,gCSI,0.0275,109.003
A2780,gCSI,0.0825,77.393
A2780,gCSI,0.2475,39.9995
A2780,gCSI,0.7425,33.191
A2780,gCSI,2.22222,0.8239
A2780,gCSI,6.66667,7.80742
A2780,gCSI,20.0,5.43289
COV318,gCSI,0.003056,99.9654
COV318,gCSI,0.009167,101.222
COV318,gCSI,0.0275,97.7902
COV318,gCSI,0.0825,98.3544
COV318,gCSI,0.2475,85.8665
COV318,gCSI,0.7425,70.9525
COV318,gCSI,2.22222,50.1739
COV318,gCSI,6.66667,39.9053
COV318,gCSI,20.0,32.2933
COV504,gCSI,0.003056,100.519
COV504,gCSI,0.009167,98.7229
COV504,gCSI,0.0275,103.76
COV504,gCSI,0.0825,98.4432
COV504,gCSI,0.2475,98.3223
COV504,gCSI,0.7425,82.9534
COV504,gCSI,2.22222,53.6078
COV504,gCSI,6.66667,43.7289
COV504,gCSI,20.0,44.9243
EFO-27,gCSI,0.003056,101.116
EFO-27,gCSI,0.009167,103.155
EFO-27,gCSI,0.0275,90.9913
EFO-27,gCSI,0.0825,78.2731
EFO-27,gCSI,0.2475,56.3277
EFO-27,gCSI,0.7425,25.8723
EFO-27,gCSI,2.22222,12.0536
EFO-27,gCSI,6.66667,22.0984
EFO-27,gCSI,20.0,19.308
ES-2,gCSI,0.003056,100.131
ES-2,gCSI,0.009167,99.8459
ES-2,gCSI,0.0275,99.2913
ES-2,gCSI,0.0825,97.7592
ES-2,gCSI,0.2475,49.0574
ES-2,gCSI,0.7425,18.4014
ES-2,gCSI,2.22222,3.95171
ES-2,gCSI,6.66667,7.73461
ES-2,gCSI,20.0,4.77696
IGROV-1,gCSI,0.003056,91.4912
IGROV-1,gCSI,0.009167,82.4916
IGROV-1,gCSI,0.0275,83.8507
IGROV-1,gCSI,0.0825,46.1911
IGROV-1,gCSI,0.2475,35.699
IGROV-1,gCSI,0.7425,18.8655
IGROV-1,gCSI,2.22222,10.5793
IGROV-1,gCSI,6.66667,13.4258
IGROV-1,gCSI,20.0,13.5132
KURAMOCHI,gCSI,0.003056,98.7686
KURAMOCHI,gCSI,0.009167,103.952
KURAMOCHI,gCSI,0.0275,106.319
KURAMOCHI,gCSI,0.0825,109.125
KURAMOCHI,gCSI,0.2475,93.1379
KURAMOCHI,gCSI,0.7425,74.6312
KURAMOCHI,gCSI,2.22222,26.8975
KURAMOCHI,gCSI,6.66667,39.8712
KURAMOCHI,gCSI,20.0,37.1044
MCAS,gCSI,0.003056,99.7733
MCAS,gCSI,0.009167,91.9346
MCAS,gCSI,0.0275,91.3664
MCAS,gCSI,0.0825,50.66
MCAS,gCSI,0.2475,44.1603
MCAS,gCSI,0.7425,32.2857
MCAS,gCSI,2.22222,6.22781
MCAS,gCSI,6.66667,2.22433
MCAS,gCSI,20.0,2.14022
OVCAR-3,gCSI,0.003056,100.711
OVCAR-3,gCSI,0.009167,96.5121
OVCAR-3,gCSI,0.0275,99.0433
OVCAR-3,gCSI,0.0825,94.873
OVCAR-3,gCSI,0.2475,77.0256
OVCAR-3,gCSI,0.7425,38.4203
OVCAR-3,gCSI,2.22222,14.6403
OVCAR-3,gCSI,6.66667,22.9246
OVCAR-3,gCSI,20.0,20.8374
OAW-42,gCSI,0.003056,94.4701
OAW-42,gCSI,0.009167,96.9237
OAW-42,gCSI,0.0275,91.6696
OAW-42,gCSI,0.0825,78.2074
OAW-42,gCSI,0.2475,56.1701
OAW-42,gCSI,0.7425,22.9948
OAW-42,gCSI,2.22222,14.8777
OAW-42,gCSI,6.66667,4.61026
OAW-42,gCSI,20.0,0.908288
ONCO-DG-1,gCSI,0.003056,105.52
ONCO-DG-1,gCSI,0.009167,94.4038
ONCO-DG-1,gCSI,0.0275,100.407
ONCO-DG-1,gCSI,0.0825,89.4218
ONCO-DG-1,gCSI,0.2475,79.5255
ONCO-DG-1,gCSI,0.7425,31.8268
ONCO-DG-1,gCSI,2.22222,12.9004
ONCO-DG-1,gCSI,6.66667,14.843
ONCO-DG-1,gCSI,20.0,13.1326
OV-90,gCSI,0.003056,96.7969
OV-90,gCSI,0.009167,99.7641
OV-90,gCSI,0.0275,99.1109
OV-90,gCSI,0.0825,97.2338
OV-90,gCSI,0.2475,69.4502
OV-90,gCSI,0.7425,44.5671
OV-90,gCSI,2.22222,23.8824
OV-90,gCSI,6.66667,36.0446
OV-90,gCSI,20.0,29.0659
OVCAR-4,gCSI,0.003056,102.601
OVCAR-4,gCSI,0.009167,106.15
OVCAR-4,gCSI,0.0275,105.227
OVCAR-4,gCSI,0.0825,101.477
OVCAR-4,gCSI,0.2475,92.3097
OVCAR-4,gCSI,0.7425,90.1162
OVCAR-4,gCSI,2.22222,61.6285
OVCAR-4,gCSI,6.66667,27.0043
OVCAR-4,gCSI,20.0,4.24889
OVCAR-5,gCSI,0.003056,104.123
OVCAR-5,gCSI,0.009167,103.611
OVCAR-5,gCSI,0.0275,104.481
OVCAR-5,gCSI,0.0825,99.6798
OVCAR-5,gCSI,0.2475,91.6526
OVCAR-5,gCSI,0.7425,75.4524
OVCAR-5,gCSI,2.22222,44.5421
OVCAR-5,gCSI,6.66667,18.1277
OVCAR-5,gCSI,20.0,17.9785
OVCAR-8,gCSI,0.003056,94.7819
OVCAR-8,gCSI,0.009167,96.891
OVCAR-8,gCSI,0.0275,94.0573
OVCAR-8,gCSI,0.0825,85.5377
OVCAR-8,gCSI,0.2475,43.4153
OVCAR-8,gCSI,0.7425,28.2787
OVCAR-8,gCSI,2.22222,3.82899
OVCAR-8,gCSI,6.66667,6.83454
OVCAR-8,gCSI,20.0,9.7631
OVSAHO,gCSI,0.003056,102.39
OVSAHO,gCSI,0.009167,105.197
OVSAHO,gCSI,0.0275,103.232
OVSAHO,gCSI,0.0825,103.388
OVSAHO,gCSI,0.2475,95.519
OVSAHO,gCSI,0.7425,68.8253
OVSAHO,gCSI,2.22222,19.1572
OVSAHO,gCSI,6.66667,11.8707
OVSAHO,gCSI,20.0,5.44661
OVTOKO,gCSI,0.003056,112.986
OVTOKO,gCSI,0.009167,96.4261
OVTOKO,gCSI,0.0275,98.1984
OVTOKO,gCSI,0.0825,90.9948
OVTOKO,gCSI,0.2475,81.3733
OVTOKO,gCSI,0.7425,58.185
OVTOKO,gCSI,2.22222,26.9726
OVTOKO,gCSI,6.66667,7.21296
OVTOKO,gCSI,20.0,18.8441
PA-1,gCSI,0.003056,91.2076
PA-1,gCSI,0.009167,96.571
PA-1,gCSI,0.0275,96.0712
PA-1,gCSI,0.0825,41.4131
PA-1,gCSI,0.2475,7.89198
PA-1,gCSI,0.7425,3.12371
PA-1,gCSI,2.22222,0.303053
PA-1,gCSI,6.66667,0.411046
PA-1,gCSI,20.0,0.264506
RMG-I,gCSI,0.003056,105.902
RMG-I,gCSI,0.009167,100.762
RMG-I,gCSI,0.0275,101.326
RMG-I,gCSI,0.0825,102.836
RMG-I,gCSI,0.2475,96.7447
RMG-I,gCSI,0.7425,70.7533
RMG-I,gCSI,2.22222,16.8841
RMG-I,gCSI,6.66667,46.1481
RMG-I,gCSI,20.0,49.8235
SK-OV-3,gCSI,0.003056,101.29
SK-OV-3,gCSI,0.009167,98.0633
SK-OV-3,gCSI,0.0275,98.275
SK-OV-3,gCSI,0.0825,98.11
SK-OV-3,gCSI,0.2475,70.5585
SK-OV-3,gCSI,0.7425,42.3944
SK-OV-3,gCSI,2.22222,23.618
SK-OV-3,gCSI,6.66667,31.3729
SK-OV-3,gCSI,20.0,33.2683
SW626,gCSI,0.003056,102.117
SW626,gCSI,0.009167,100.785
SW626,gCSI,0.0275,100.585
SW626,gCSI,0.0825,99.2112
SW626,gCSI,0.2475,102.502
SW626,gCSI,0.7425,69.7474
SW626,gCSI,2.22222,30.9324
SW626,gCSI,6.66667,32.3366
SW626,gCSI,20.0,33.9424
TOV-112D,gCSI,0.003056,92.5564
TOV-112D,gCSI,0.009167,97.1723
TOV-112D,gCSI,0.0275,93.591
TOV-112D,gCSI,0.0825,80.131
TOV-112D,gCSI,0.2475,12.7729
TOV-112D,gCSI,0.7425,3.86313
TOV-112D,gCSI,2.22222,0.969645
TOV-112D,gCSI,6.66667,0.707608
TOV-112D,gCSI,20.0,0.336639
TOV-21G,gCSI,0.003056,93.8849
TOV-21G,gCSI,0.009167,92.7065
TOV-21G,gCSI,0.0275,74.1438
TOV-21G,gCSI,0.0825,60.4568
TOV-21G,gCSI,0.2475,30.3965
TOV-21G,gCSI,0.7425,1.58529
TOV-21G,gCSI,2.22222,7.20187
TOV-21G,gCSI,6.66667,6.85894
TOV-21G,gCSI,20.0,4.73274
TYK-nu,gCSI,0.003056,104.713
TYK-nu,gCSI,0.009167,91.1713
TYK-nu,gCSI,0.0275,100.62
TYK-nu,gCSI,0.0825,85.6922
TYK-nu,gCSI,0.2475,67.7931
TYK-nu,gCSI,0.7425,36.9046
TYK-nu,gCSI,2.22222,7.35413
TYK-nu,gCSI,6.66667,12.7785
TYK-nu,gCSI,20.0,13.414
IGROV-1,FIMM,0.0001,97.1077
IGROV-1,FIMM,0.001,103.502
IGROV-1,FIMM,0.01,112.435
IGROV-1,FIMM,0.1,75.5745
IGROV-1,FIMM,1.0,16.8338
JHOS-2,FIMM,0.0001,120.993
JHOS-2,FIMM,0.001,115.317
JHOS-2,FIMM,0.01,107.564
JHOS-2,FIMM,0.1,93.3692
JHOS-2,FIMM,1.0,16.4061
RMG-I,FIMM,0.0001,92.7978
RMG-I,FIMM,0.001,103.652
RMG-I,FIMM,0.01,103.652
RMG-I,FIMM,0.1,84.9555
RMG-I,FIMM,1.0,13.0945
SK-OV-3,FIMM,0.0001,108.408
SK-OV-3,FIMM,0.001,107.432
SK-OV-3,FIMM,0.01,97.5226
SK-OV-3,FIMM,0.1,97.2195
SK-OV-3,FIMM,1.0,31.9816
ES-2,FIMM,0.0001,97.7141
ES-2,FIMM,0.001,75.7024
ES-2,FIMM,0.01,84.9015
ES-2,FIMM,0.1,33.0174
ES-2,FIMM,1.0,4.7688
KGN,FIMM,0.0001,103.18
KGN,FIMM,0.001,104.03
KGN,FIMM,0.01,76.7
KGN,FIMM,0.1,52.02
KGN,FIMM,1.0,8.62
OV-90,FIMM,0.0001,95.27
OV-90,FIMM,0.001,109.98
OV-90,FIMM,0.01,103.62
OV-90,FIMM,0.1,68.36
OV-90,FIMM,1.0,16.44
OVCAR-3,FIMM,0.0001,110.58
OVCAR-3,FIMM,0.001,103.34
OVCAR-3,FIMM,0.01,99.43
OVCAR-3,FIMM,0.1,73.17
OVCAR-3,FIMM,1.0,11.45
OVCAR-4,FIMM,0.0001,97.47
OVCAR-4,FIMM,0.001,110.22
OVCAR-4,FIMM,0.01,99.05
OVCAR-4,FIMM,0.1,94.43
OVCAR-4,FIMM,1.0,40.33
OVCAR-5,FIMM,0.0001,108.19
OVCAR-5,FIMM,0.001,105.96
OVCAR-5,FIMM,0.01,105.73
OVCAR-5,FIMM,0.1,84.14
OVCAR-5,FIMM,1.0,61.88
OVCAR-8,FIMM,0.0001,110.08
OVCAR-8,FIMM,0.001,112.54
OVCAR-8,FIMM,0.01,99.68
OVCAR-8,FIMM,0.1,81.03
OVCAR-8,FIMM,1.0,11.26
SNU-8,CTRPv2,0.002,107.0
SNU-8,CTRPv2,0.0041,107.8
SNU-8,CTRPv2,0.0081,95.77
SNU-8,CTRPv2,0.016,88.58
SNU-8,CTRPv2,0.032,99.94
SNU-8,CTRPv2,0.065,104.0
SNU-8,CTRPv2,0.13,94.66
SNU-8,CTRPv2,0.26,87.22
SNU-8,CTRPv2,0.52,53.94
SNU-8,CTRPv2,1.0,42.8
SNU-8,CTRPv2,2.1,17.79
SNU-8,CTRPv2,4.2,5.304
SNU-8,CTRPv2,8.3,4.726
SNU-8,CTRPv2,17.0,5.042
SNU-8,CTRPv2,33.0,3.435
SNU-8,CTRPv2,66.0,2.226
KURAMOCHI,CTRPv2,0.002,109.0
KURAMOCHI,CTRPv2,0.0041,106.8
KURAMOCHI,CTRPv2,0.0081,99.56
KURAMOCHI,CTRPv2,0.016,103.0
KURAMOCHI,CTRPv2,0.032,105.7
KURAMOCHI,CTRPv2,0.065,107.0
KURAMOCHI,CTRPv2,0.13,93.87
KURAMOCHI,CTRPv2,0.26,94.11
KURAMOCHI,CTRPv2,0.52,47.59
KURAMOCHI,CTRPv2,1.0,35.68
KURAMOCHI,CTRPv2,2.1,30.26
KURAMOCHI,CTRPv2,4.2,51.98
KURAMOCHI,CTRPv2,8.3,50.67
KURAMOCHI,CTRPv2,17.0,47.64
KURAMOCHI,CTRPv2,33.0,43.89
KURAMOCHI,CTRPv2,66.0,9.407
ONCO-DG-1,CTRPv2,0.002,94.8
ONCO-DG-1,CTRPv2,0.0041,86.73
ONCO-DG-1,CTRPv2,0.0081,94.54
ONCO-DG-1,CTRPv2,0.016,95.54
ONCO-DG-1,CTRPv2,0.032,103.3
ONCO-DG-1,CTRPv2,0.065,99.8
ONCO-DG-1,CTRPv2,0.13,79.2
ONCO-DG-1,CTRPv2,0.26,77.84
ONCO-DG-1,CTRPv2,0.52,31.16
ONCO-DG-1,CTRPv2,1.0,28.37
ONCO-DG-1,CTRPv2,2.1,25.18
ONCO-DG-1,CTRPv2,4.2,34.55
ONCO-DG-1,CTRPv2,8.3,23.49
ONCO-DG-1,CTRPv2,17.0,25.21
ONCO-DG-1,CTRPv2,33.0,17.06
ONCO-DG-1,CTRPv2,66.0,10.04
OVTOKO,CTRPv2,0.002,103.7
OVTOKO,CTRPv2,0.0041,104.2
OVTOKO,CTRPv2,0.0081,100.3
OVTOKO,CTRPv2,0.016,100.9
OVTOKO,CTRPv2,0.032,107.5
OVTOKO,CTRPv2,0.065,103.9
OVTOKO,CTRPv2,0.13,94.14
OVTOKO,CTRPv2,0.26,94.89
OVTOKO,CTRPv2,0.52,81.21
OVTOKO,CTRPv2,1.0,82.34
OVTOKO,CTRPv2,2.1,52.63
OVTOKO,CTRPv2,4.2,31.44
OVTOKO,CTRPv2,8.3,46.13
OVTOKO,CTRPv2,17.0,47.93
OVTOKO,CTRPv2,33.0,48.45
OVTOKO,CTRPv2,66.0,40.0
OVSAHO,CTRPv2,0.002,102.5
OVSAHO,CTRPv2,0.0041,98.34
OVSAHO,CTRPv2,0.0081,94.28
OVSAHO,CTRPv2,0.016,93.75
OVSAHO,CTRPv2,0.032,92.71
OVSAHO,CTRPv2,0.065,95.26
OVSAHO,CTRPv2,0.13,84.07
OVSAHO,CTRPv2,0.26,73.59
OVSAHO,CTRPv2,0.52,43.26
OVSAHO,CTRPv2,1.0,43.13
OVSAHO,CTRPv2,2.1,26.92
OVSAHO,CTRPv2,4.2,23.83
OVSAHO,CTRPv2,8.3,13.16
OVSAHO,CTRPv2,17.0,13.47
OVSAHO,CTRPv2,33.0,10.79
OVSAHO,CTRPv2,66.0,2.173
SNU-119,CTRPv2,0.002,102.0
SNU-119,CTRPv2,0.0041,100.8
SNU-119,CTRPv2,0.0081,104.1
SNU-119,CTRPv2,0.016,98.41
SNU-119,CTRPv2,0.032,99.84
SNU-119,CTRPv2,0.065,100.2
SNU-119,CTRPv2,0.13,90.98
SNU-119,CTRPv2,0.26,73.71
SNU-119,CTRPv2,0.52,21.88
SNU-119,CTRPv2,1.0,20.85
SNU-119,CTRPv2,2.1,10.93
SNU-119,CTRPv2,4.2,5.507
SNU-119,CTRPv2,8.3,3.866
SNU-119,CTRPv2,17.0,3.358
SNU-119,CTRPv2,33.0,2.16
SNU-119,CTRPv2,66.0,1.664
DOV13,CTRPv2,0.002,93.7
DOV13,CTRPv2,0.0041,103.8
DOV13,CTRPv2,0.0081,89.64
DOV13,CTRPv2,0.016,80.92
DOV13,CTRPv2,0.032,77.06
DOV13,CTRPv2,0.065,76.7
DOV13,CTRPv2,0.13,57.61
DOV13,CTRPv2,0.26,51.74
DOV13,CTRPv2,0.52,26.51
DOV13,CTRPv2,1.0,24.37
DOV13,CTRPv2,2.1,20.35
DOV13,CTRPv2,4.2,32.51
DOV13,CTRPv2,8.3,32.52
DOV13,CTRPv2,17.0,33.02
DOV13,CTRPv2,33.0,28.8
DOV13,CTRPv2,66.0,20.6
ES-2,CTRPv2,0.002,95.83
ES-2,CTRPv2,0.0041,93.25
ES-2,CTRPv2,0.0081,87.45
ES-2,CTRPv2,0.016,95.62
ES-2,CTRPv2,0.032,91.74
ES-2,CTRPv2,0.065,89.67
ES-2,CTRPv2,0.13,84.16
ES-2,CTRPv2,0.26,79.18
ES-2,CTRPv2,0.52,49.82
ES-2,CTRPv2,1.0,40.47
ES-2,CTRPv2,2.1,22.98
