Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H1793,GDSC1000,0.668,N/A,0.702,98.663,0
H3255,GDSC1000,0.912,N/A,2.07,98.176,0
SBC-3,GDSC1000,17.949,N/A,1.25e-05,82.051,0.0883
HCC-44,GDSC1000,4.374,N/A,7.27,77.615,0.0121
SCLC-21H,GDSC1000,23.906,N/A,1e-06,52.188,0
NCI-H1573,GDSC1000,0.544,N/A,28.7,54.645,0
NCI-H1648,GDSC1000,0.000,N/A,0.0781,100.000,0
HCC-15,GDSC1000,3.298,N/A,2.97,91.545,0
COR-L23,GDSC1000,7.745,441,36.1,40.947,0
NCI-H1437,GDSC1000,3.365,N/A,1.89,92.094,0
PC-14,GDSC1000,1.982,N/A,4.74,96.037,0
NCI-H1688,GDSC1000,0.153,88.2,49.7,42.437,0
LCLC-103H,GDSC1000,4.554,1.24e+03,1.24e+03,0.000,0
Calu-3,GDSC1000,0.000,N/A,0.0781,100.000,0
SK-LU-1,GDSC1000,0.352,N/A,5.58,98.474,0
NCI-H2405,GDSC1000,11.390,N/A,1.7,75.523,0.0309
