Cell Line,Dataset,Dose,Response
A375,GDSC1000,0.64,23.4892
A375,GDSC1000,1.28,5.91211
A375,GDSC1000,2.56,1.01666
A375,GDSC1000,5.12,0.946297
GAK,GDSC1000,0.02,97.3098
GAK,GDSC1000,0.04,94.7108
GAK,GDSC1000,0.08,91.802
GAK,GDSC1000,0.16,91.6507
GAK,GDSC1000,0.32,82.6545
GAK,GDSC1000,0.64,67.483
GAK,GDSC1000,1.28,11.395
GAK,GDSC1000,2.56,2.77506
GAK,GDSC1000,5.12,0.690807
DJM-1,GDSC1000,0.02,92.9697
DJM-1,GDSC1000,0.04,96.5209
DJM-1,GDSC1000,0.08,100.545
DJM-1,GDSC1000,0.16,96.7625
DJM-1,GDSC1000,0.32,98.9838
DJM-1,GDSC1000,0.64,76.7868
DJM-1,GDSC1000,1.28,95.436
DJM-1,GDSC1000,2.56,102.728
DJM-1,GDSC1000,5.12,90.833
451Lu,GDSC1000,0.02,98.1949
451Lu,GDSC1000,0.04,98.6595
451Lu,GDSC1000,0.08,98.9338
451Lu,GDSC1000,0.16,90.2051
451Lu,GDSC1000,0.32,80.3859
451Lu,GDSC1000,0.64,45.4117
451Lu,GDSC1000,1.28,31.4014
451Lu,GDSC1000,2.56,18.9585
451Lu,GDSC1000,5.12,11.7247
COLO-800,GDSC1000,0.02,99.701
COLO-800,GDSC1000,0.04,99.2496
COLO-800,GDSC1000,0.08,87.7823
COLO-800,GDSC1000,0.16,79.3063
COLO-800,GDSC1000,0.32,73.2554
COLO-800,GDSC1000,0.64,68.7412
COLO-800,GDSC1000,1.28,74.0334
COLO-800,GDSC1000,2.56,71.0648
COLO-800,GDSC1000,5.12,67.0954
COLO-783,GDSC1000,0.02,100.284
COLO-783,GDSC1000,0.04,95.4316
COLO-783,GDSC1000,0.08,94.6947
COLO-783,GDSC1000,0.16,90.1639
COLO-783,GDSC1000,0.32,85.585
COLO-783,GDSC1000,0.64,29.4875
COLO-783,GDSC1000,1.28,33.5356
COLO-783,GDSC1000,2.56,23.1176
COLO-783,GDSC1000,5.12,16.3782
C32,GDSC1000,0.02,99.2981
C32,GDSC1000,0.04,99.1907
C32,GDSC1000,0.08,99.2922
C32,GDSC1000,0.16,97.4353
C32,GDSC1000,0.32,92.6966
C32,GDSC1000,0.64,89.0306
C32,GDSC1000,1.28,91.4267
C32,GDSC1000,2.56,93.4518
C32,GDSC1000,5.12,89.0344
COLO-679,GDSC1000,0.02,95.9482
COLO-679,GDSC1000,0.04,100.001
COLO-679,GDSC1000,0.08,92.3884
COLO-679,GDSC1000,0.16,87.5751
COLO-679,GDSC1000,0.32,65.0795
COLO-679,GDSC1000,0.64,54.3313
COLO-679,GDSC1000,1.28,54.1352
COLO-679,GDSC1000,2.56,49.6335
COLO-679,GDSC1000,5.12,39.9615
CP66-MEL,GDSC1000,0.02,99.2793
CP66-MEL,GDSC1000,0.04,98.4523
CP66-MEL,GDSC1000,0.08,95.5581
CP66-MEL,GDSC1000,0.16,95.8328
CP66-MEL,GDSC1000,0.32,96.6572
CP66-MEL,GDSC1000,0.64,94.0053
CP66-MEL,GDSC1000,1.28,72.9235
CP66-MEL,GDSC1000,2.56,42.7977
CP66-MEL,GDSC1000,5.12,9.55324
A101D,GDSC1000,0.02,99.7545
A101D,GDSC1000,0.04,100.428
A101D,GDSC1000,0.08,100.631
A101D,GDSC1000,0.16,94.0907
A101D,GDSC1000,0.32,76.3391
A101D,GDSC1000,0.64,37.9451
A101D,GDSC1000,1.28,11.3678
A101D,GDSC1000,2.56,3.19026
A101D,GDSC1000,5.12,1.36603
COLO-829,GDSC1000,0.02,97.9835
COLO-829,GDSC1000,0.04,95.7201
COLO-829,GDSC1000,0.08,92.2518
COLO-829,GDSC1000,0.16,75.9366
COLO-829,GDSC1000,0.32,67.3581
COLO-829,GDSC1000,0.64,54.9049
COLO-829,GDSC1000,1.28,44.5296
COLO-829,GDSC1000,2.56,32.8946
COLO-829,GDSC1000,5.12,31.9407
G-361,GDSC1000,0.02,91.9709
G-361,GDSC1000,0.04,88.0942
G-361,GDSC1000,0.08,80.2949
G-361,GDSC1000,0.16,61.4653
G-361,GDSC1000,0.32,41.2514
G-361,GDSC1000,0.64,8.92572
G-361,GDSC1000,1.28,2.53084
G-361,GDSC1000,2.56,1.39384
G-361,GDSC1000,5.12,1.03181
VMRC-MELG,GDSC1000,0.02,89.0591
VMRC-MELG,GDSC1000,0.04,94.4765
VMRC-MELG,GDSC1000,0.08,80.9531
VMRC-MELG,GDSC1000,0.16,63.7924
VMRC-MELG,GDSC1000,0.32,38.3729
VMRC-MELG,GDSC1000,0.64,23.3724
VMRC-MELG,GDSC1000,1.28,8.42519
VMRC-MELG,GDSC1000,2.56,4.27198
VMRC-MELG,GDSC1000,5.12,3.73097
MZ2-MEL,GDSC1000,0.02,102.322
MZ2-MEL,GDSC1000,0.04,102.476
MZ2-MEL,GDSC1000,0.08,100.875
MZ2-MEL,GDSC1000,0.16,100.696
MZ2-MEL,GDSC1000,0.32,96.8871
MZ2-MEL,GDSC1000,0.64,85.0508
MZ2-MEL,GDSC1000,1.28,60.4
MZ2-MEL,GDSC1000,2.56,30.2004
MZ2-MEL,GDSC1000,5.12,13.3322
SK-MEL-5,GDSC1000,0.02,97.459
SK-MEL-5,GDSC1000,0.04,96.5052
SK-MEL-5,GDSC1000,0.08,101.599
SK-MEL-5,GDSC1000,0.16,100.039
SK-MEL-5,GDSC1000,0.32,94.2901
SK-MEL-5,GDSC1000,0.64,98.6918
SK-MEL-5,GDSC1000,1.28,98.2633
SK-MEL-5,GDSC1000,2.56,98.2544
SK-MEL-5,GDSC1000,5.12,95.1768
SK-MEL-30,GDSC1000,0.02,97.7824
SK-MEL-30,GDSC1000,0.04,88.6585
SK-MEL-30,GDSC1000,0.08,85.3476
SK-MEL-30,GDSC1000,0.16,77.5198
SK-MEL-30,GDSC1000,0.32,65.0703
SK-MEL-30,GDSC1000,0.64,40.5965
SK-MEL-30,GDSC1000,1.28,23.7607
SK-MEL-30,GDSC1000,2.56,16.3225
SK-MEL-30,GDSC1000,5.12,13.7049
WM1158,GDSC1000,0.02,103.046
WM1158,GDSC1000,0.04,86.7824
WM1158,GDSC1000,0.08,76.7012
WM1158,GDSC1000,0.16,61.9884
WM1158,GDSC1000,0.32,42.5471
WM1158,GDSC1000,0.64,25.226
WM1158,GDSC1000,1.28,11.742
WM1158,GDSC1000,2.56,7.44353
WM1158,GDSC1000,5.12,2.76577
A253,GDSC1000,0.02,97.8385
A253,GDSC1000,0.04,97.5547
A253,GDSC1000,0.08,94.4799
A253,GDSC1000,0.16,95.966
A253,GDSC1000,0.32,96.2344
A253,GDSC1000,0.64,92.1779
A253,GDSC1000,1.28,87.218
A253,GDSC1000,2.56,64.3144
A253,GDSC1000,5.12,33.6989
MZ7-mel,GDSC1000,0.02,90.1412
MZ7-mel,GDSC1000,0.04,79.625
MZ7-mel,GDSC1000,0.08,63.5692
MZ7-mel,GDSC1000,0.16,47.6179
MZ7-mel,GDSC1000,0.32,25.8857
MZ7-mel,GDSC1000,0.64,4.05414
MZ7-mel,GDSC1000,1.28,2.04181
MZ7-mel,GDSC1000,2.56,1.31187
MZ7-mel,GDSC1000,5.12,0.86241
CP50-MEL-B,GDSC1000,0.02,91.3619
CP50-MEL-B,GDSC1000,0.04,103.021
CP50-MEL-B,GDSC1000,0.08,86.5674
CP50-MEL-B,GDSC1000,0.16,76.448
CP50-MEL-B,GDSC1000,0.32,61.8517
CP50-MEL-B,GDSC1000,0.64,46.0347
CP50-MEL-B,GDSC1000,1.28,25.0656
CP50-MEL-B,GDSC1000,2.56,9.57485
CP50-MEL-B,GDSC1000,5.12,4.62253
WM239A,GDSC1000,0.02,96.872
WM239A,GDSC1000,0.04,95.4033
WM239A,GDSC1000,0.08,93.6689
WM239A,GDSC1000,0.16,89.2221
WM239A,GDSC1000,0.32,82.9209
WM239A,GDSC1000,0.64,71.5206
WM239A,GDSC1000,1.28,35.6429
WM239A,GDSC1000,2.56,18.1309
WM239A,GDSC1000,5.12,11.3486
Hs 940.T,GDSC1000,0.02,102.666
Hs 940.T,GDSC1000,0.04,99.1007
Hs 940.T,GDSC1000,0.08,97.6294
Hs 940.T,GDSC1000,0.16,103.472
Hs 940.T,GDSC1000,0.32,81.532
Hs 940.T,GDSC1000,0.64,72.7522
Hs 940.T,GDSC1000,1.28,55.1403
Hs 940.T,GDSC1000,2.56,44.7395
Hs 940.T,GDSC1000,5.12,32.0466
SK-MEL-2,GDSC1000,0.02,100.415
SK-MEL-2,GDSC1000,0.04,99.9871
SK-MEL-2,GDSC1000,0.08,97.8461
SK-MEL-2,GDSC1000,0.16,90.7406
SK-MEL-2,GDSC1000,0.32,61.733
SK-MEL-2,GDSC1000,0.64,75.5344
SK-MEL-2,GDSC1000,1.28,19.4671
SK-MEL-2,GDSC1000,2.56,16.4981
SK-MEL-2,GDSC1000,5.12,16.9641
K19,GDSC1000,0.02,95.2906
K19,GDSC1000,0.04,93.0963
K19,GDSC1000,0.08,94.8901
K19,GDSC1000,0.16,90.6161
K19,GDSC1000,0.32,91.1424
K19,GDSC1000,0.64,93.276
K19,GDSC1000,1.28,90.688
K19,GDSC1000,2.56,77.7997
K19,GDSC1000,5.12,77.5018
MMAC-SF,GDSC1000,0.02,97.9166
MMAC-SF,GDSC1000,0.04,98.0311
MMAC-SF,GDSC1000,0.08,94.3238
MMAC-SF,GDSC1000,0.16,77.6422
MMAC-SF,GDSC1000,0.32,64.9385
MMAC-SF,GDSC1000,0.64,45.5915
MMAC-SF,GDSC1000,1.28,100.595
MMAC-SF,GDSC1000,2.56,98.9054
MMAC-SF,GDSC1000,5.12,4.48
RPMI-7951,GDSC1000,0.02,99.2991
RPMI-7951,GDSC1000,0.04,95.9815
RPMI-7951,GDSC1000,0.08,95.0297
RPMI-7951,GDSC1000,0.16,75.7836
RPMI-7951,GDSC1000,0.32,38.4555
RPMI-7951,GDSC1000,0.64,101.142
RPMI-7951,GDSC1000,1.28,2.82002
RPMI-7951,GDSC1000,2.56,0.129828
RPMI-7951,GDSC1000,5.12,-0.79283
Mewo,GDSC1000,0.02,98.0002
Mewo,GDSC1000,0.04,95.8148
Mewo,GDSC1000,0.08,95.5589
Mewo,GDSC1000,0.16,93.3755
Mewo,GDSC1000,0.32,69.322
Mewo,GDSC1000,0.64,55.1783
Mewo,GDSC1000,1.28,39.6592
Mewo,GDSC1000,2.56,23.4172
Mewo,GDSC1000,5.12,16.0008
SK-MEL-24,GDSC1000,0.02,85.0436
SK-MEL-24,GDSC1000,0.04,93.4001
SK-MEL-24,GDSC1000,0.08,101.158
SK-MEL-24,GDSC1000,0.16,89.7497
SK-MEL-24,GDSC1000,0.32,92.6343
SK-MEL-24,GDSC1000,0.64,62.6314
SK-MEL-24,GDSC1000,1.28,38.2517
SK-MEL-24,GDSC1000,2.56,22.5378
SK-MEL-24,GDSC1000,5.12,9.39287
A2058,GDSC1000,0.02,102.298
A2058,GDSC1000,0.04,99.9359
A2058,GDSC1000,0.08,103.831
A2058,GDSC1000,0.16,100.44
A2058,GDSC1000,0.32,97.6129
A2058,GDSC1000,0.64,94.0066
A2058,GDSC1000,1.28,79.8383
A2058,GDSC1000,2.56,58.3171
A2058,GDSC1000,5.12,49.1525
A388,GDSC1000,0.02,99.836
A388,GDSC1000,0.04,96.5765
A388,GDSC1000,0.08,90.8594
A388,GDSC1000,0.16,97.2107
A388,GDSC1000,0.32,98.5331
A388,GDSC1000,0.64,91.7985
A388,GDSC1000,1.28,77.6075
A388,GDSC1000,2.56,60.3907
A388,GDSC1000,5.12,21.7532
IGR-1,GDSC1000,0.02,70.3112
IGR-1,GDSC1000,0.04,121.099
IGR-1,GDSC1000,0.08,72.4098
IGR-1,GDSC1000,0.16,85.9839
IGR-1,GDSC1000,0.32,79.8576
IGR-1,GDSC1000,0.64,5.59708
IGR-1,GDSC1000,1.28,4.57339
IGR-1,GDSC1000,2.56,4.76624
IGR-1,GDSC1000,5.12,2.79474
SH-4,GDSC1000,0.02,90.8742
SH-4,GDSC1000,0.04,88.9718
SH-4,GDSC1000,0.08,89.7691
SH-4,GDSC1000,0.16,84.0677
SH-4,GDSC1000,0.32,83.251
SH-4,GDSC1000,0.64,76.6193
SH-4,GDSC1000,1.28,57.6452
SH-4,GDSC1000,2.56,52.8281
SH-4,GDSC1000,5.12,42.733
UISO-MCC-1,GDSC1000,0.02,97.0549
UISO-MCC-1,GDSC1000,0.04,97.1471
UISO-MCC-1,GDSC1000,0.08,94.9378
UISO-MCC-1,GDSC1000,0.16,93.2361
UISO-MCC-1,GDSC1000,0.32,93.2267
UISO-MCC-1,GDSC1000,0.64,99.1403
UISO-MCC-1,GDSC1000,1.28,98.1057
UISO-MCC-1,GDSC1000,2.56,101.914
UISO-MCC-1,GDSC1000,5.12,103.892
WM793B,GDSC1000,0.02,96.4974
WM793B,GDSC1000,0.04,105.22
WM793B,GDSC1000,0.08,102.449
WM793B,GDSC1000,0.16,104.63
WM793B,GDSC1000,0.32,106.307
WM793B,GDSC1000,0.64,92.932
WM793B,GDSC1000,1.28,49.267
WM793B,GDSC1000,2.56,18.1144
WM793B,GDSC1000,5.12,4.52487
IPC-298,GDSC1000,0.02,94.8761
IPC-298,GDSC1000,0.04,86.479
IPC-298,GDSC1000,0.08,77.6146
IPC-298,GDSC1000,0.16,56.8305
IPC-298,GDSC1000,0.32,29.9747
IPC-298,GDSC1000,0.64,17.8366
IPC-298,GDSC1000,1.28,9.62147
IPC-298,GDSC1000,2.56,5.54596
IPC-298,GDSC1000,5.12,4.40978
LB2518-MEL,GDSC1000,0.02,96.8934
LB2518-MEL,GDSC1000,0.04,94.3266
LB2518-MEL,GDSC1000,0.08,88.1724
LB2518-MEL,GDSC1000,0.16,76.7076
LB2518-MEL,GDSC1000,0.32,61.976
LB2518-MEL,GDSC1000,0.64,47.333
LB2518-MEL,GDSC1000,1.28,33.7282
LB2518-MEL,GDSC1000,2.56,20.5895
LB2518-MEL,GDSC1000,5.12,13.7408
MKL-2,GDSC1000,0.02,86.965
MKL-2,GDSC1000,0.04,59.8638
MKL-2,GDSC1000,0.08,43.4922
MKL-2,GDSC1000,0.16,18.5792
MKL-2,GDSC1000,0.32,20.8003
MKL-2,GDSC1000,0.64,18.8345
MKL-2,GDSC1000,1.28,25.0545
MKL-2,GDSC1000,2.56,22.5783
MKL-2,GDSC1000,5.12,34.6248
K8,GDSC1000,0.02,104.243
K8,GDSC1000,0.04,96.6455
K8,GDSC1000,0.08,95.112
K8,GDSC1000,0.16,100.541
K8,GDSC1000,0.32,90.7654
K8,GDSC1000,0.64,94.4161
K8,GDSC1000,1.28,95.7072
K8,GDSC1000,2.56,96.8084
K8,GDSC1000,5.12,95.3462
SK-MEL-1,GDSC1000,0.02,100.921
SK-MEL-1,GDSC1000,0.04,101.312
SK-MEL-1,GDSC1000,0.08,92.4854
SK-MEL-1,GDSC1000,0.16,90.1147
SK-MEL-1,GDSC1000,0.32,82.4612
SK-MEL-1,GDSC1000,0.64,62.4953
SK-MEL-1,GDSC1000,1.28,49.601
SK-MEL-1,GDSC1000,2.56,28.6978
SK-MEL-1,GDSC1000,5.12,24.0754
COLO-792,GDSC1000,0.02,98.3939
COLO-792,GDSC1000,0.04,100.16
COLO-792,GDSC1000,0.08,98.179
COLO-792,GDSC1000,0.16,100.951
COLO-792,GDSC1000,0.32,98.2812
COLO-792,GDSC1000,0.64,98.7574
COLO-792,GDSC1000,1.28,90.6612
COLO-792,GDSC1000,2.56,49.8487
COLO-792,GDSC1000,5.12,6.04099
LB373-MEL-D,GDSC1000,0.02,98.248
LB373-MEL-D,GDSC1000,0.04,90.9105
LB373-MEL-D,GDSC1000,0.08,87.4475
LB373-MEL-D,GDSC1000,0.16,80.1082
LB373-MEL-D,GDSC1000,0.32,66.5514
LB373-MEL-D,GDSC1000,0.64,46.4793
LB373-MEL-D,GDSC1000,1.28,17.3731
LB373-MEL-D,GDSC1000,2.56,9.09069
LB373-MEL-D,GDSC1000,5.12,3.18246
RVH-421,GDSC1000,0.02,94.7565
RVH-421,GDSC1000,0.04,97.2756
RVH-421,GDSC1000,0.08,88.3206
RVH-421,GDSC1000,0.16,83.4927
RVH-421,GDSC1000,0.32,79.2911
RVH-421,GDSC1000,0.64,70.1363
RVH-421,GDSC1000,1.28,60.4366
RVH-421,GDSC1000,2.56,50.2254
RVH-421,GDSC1000,5.12,50.0688
HMV-II,GDSC1000,0.02,95.688
HMV-II,GDSC1000,0.04,97.7111
HMV-II,GDSC1000,0.08,97.1413
HMV-II,GDSC1000,0.16,94.7419
HMV-II,GDSC1000,0.32,84.6521
HMV-II,GDSC1000,0.64,63.592
HMV-II,GDSC1000,1.28,36.2566
HMV-II,GDSC1000,2.56,22.938
HMV-II,GDSC1000,5.12,13.4456
MCC13,GDSC1000,0.02,97.1093
MCC13,GDSC1000,0.04,98.2884
MCC13,GDSC1000,0.08,94.3381
MCC13,GDSC1000,0.16,95.9849
MCC13,GDSC1000,0.32,91.9917
MCC13,GDSC1000,0.64,89.3317
MCC13,GDSC1000,1.28,85.0893
MCC13,GDSC1000,2.56,73.2479
MCC13,GDSC1000,5.12,69.9842
HT-144,GDSC1000,0.02,96.5899
HT-144,GDSC1000,0.04,95.1818
HT-144,GDSC1000,0.08,89.7644
HT-144,GDSC1000,0.16,83.3437
HT-144,GDSC1000,0.32,87.7183
HT-144,GDSC1000,0.64,93.9296
HT-144,GDSC1000,1.28,96.0951
HT-144,GDSC1000,2.56,103.623
HT-144,GDSC1000,5.12,101.983
MEL-JUSO,GDSC1000,0.02,94.172
MEL-JUSO,GDSC1000,0.04,87.5731
MEL-JUSO,GDSC1000,0.08,85.459
MEL-JUSO,GDSC1000,0.16,72.4203
MEL-JUSO,GDSC1000,0.32,60.156
MEL-JUSO,GDSC1000,0.64,38.606
MEL-JUSO,GDSC1000,1.28,27.0914
MEL-JUSO,GDSC1000,2.56,10.9741
MEL-JUSO,GDSC1000,5.12,4.36445
MKL-1-subclone-2,GDSC1000,0.02,98.5816
MKL-1-subclone-2,GDSC1000,0.04,104.963
MKL-1-subclone-2,GDSC1000,0.08,95.6756
MKL-1-subclone-2,GDSC1000,0.16,90.9943
MKL-1-subclone-2,GDSC1000,0.32,77.5508
MKL-1-subclone-2,GDSC1000,0.64,77.4645
MKL-1-subclone-2,GDSC1000,1.28,78.5861
MKL-1-subclone-2,GDSC1000,2.56,75.228
MKL-1-subclone-2,GDSC1000,5.12,65.0499
WM1552C,GDSC1000,0.02,98.4864
WM1552C,GDSC1000,0.04,101.549
WM1552C,GDSC1000,0.08,96.4665
WM1552C,GDSC1000,0.16,94.4072
WM1552C,GDSC1000,0.32,81.5574
WM1552C,GDSC1000,0.64,50.0064
WM1552C,GDSC1000,1.28,20.2005
WM1552C,GDSC1000,2.56,9.64379
WM1552C,GDSC1000,5.12,7.58091
CHL-1,GDSC1000,0.02,89.7494
CHL-1,GDSC1000,0.04,78.7239
CHL-1,GDSC1000,0.08,61.7366
CHL-1,GDSC1000,0.16,58.752
CHL-1,GDSC1000,0.32,37.6567
CHL-1,GDSC1000,0.64,27.5276
CHL-1,GDSC1000,1.28,12.7317
CHL-1,GDSC1000,2.56,6.3149
CHL-1,GDSC1000,5.12,4.25021
