Cell Line,Dataset,Dose,Response
TE-6,GDSC1000,10.0,75.8675
TE-6,GDSC1000,20.0,71.6566
KYSE-50,GDSC1000,0.078125,99.454
KYSE-50,GDSC1000,0.15625,99.2135
KYSE-50,GDSC1000,0.3125,91.2587
KYSE-50,GDSC1000,0.625,92.7455
KYSE-50,GDSC1000,1.25,116.916
KYSE-50,GDSC1000,2.5,95.3059
KYSE-50,GDSC1000,5.0,95.7228
KYSE-50,GDSC1000,10.0,100.876
KYSE-50,GDSC1000,20.0,60.9054
HCE-4,GDSC1000,0.078125,91.0409
HCE-4,GDSC1000,0.15625,92.1417
HCE-4,GDSC1000,0.3125,89.7729
HCE-4,GDSC1000,0.625,90.3958
HCE-4,GDSC1000,1.25,86.9507
HCE-4,GDSC1000,2.5,87.2867
HCE-4,GDSC1000,5.0,86.5543
HCE-4,GDSC1000,10.0,85.0296
HCE-4,GDSC1000,20.0,92.5559
EMC-BAC-1,GDSC1000,0.078125,88.5367
EMC-BAC-1,GDSC1000,0.15625,109.672
EMC-BAC-1,GDSC1000,0.3125,107.571
EMC-BAC-1,GDSC1000,0.625,109.837
EMC-BAC-1,GDSC1000,1.25,118.931
EMC-BAC-1,GDSC1000,2.5,102.356
EMC-BAC-1,GDSC1000,5.0,120.249
EMC-BAC-1,GDSC1000,10.0,91.5296
EMC-BAC-1,GDSC1000,20.0,58.2388
OE33,GDSC1000,0.078125,96.0878
OE33,GDSC1000,0.15625,94.0097
OE33,GDSC1000,0.3125,96.6638
OE33,GDSC1000,0.625,100.052
OE33,GDSC1000,1.25,99.4698
OE33,GDSC1000,2.5,100.373
OE33,GDSC1000,5.0,100.253
OE33,GDSC1000,10.0,102.708
OE33,GDSC1000,20.0,112.202
TE-5,GDSC1000,0.078125,90.3185
TE-5,GDSC1000,0.15625,91.4037
TE-5,GDSC1000,0.3125,91.2603
TE-5,GDSC1000,0.625,89.8856
TE-5,GDSC1000,1.25,88.5998
TE-5,GDSC1000,2.5,86.958
TE-5,GDSC1000,5.0,86.8861
TE-5,GDSC1000,10.0,87.8028
TE-5,GDSC1000,20.0,83.2848
TE-4,GDSC1000,0.078125,88.0785
TE-4,GDSC1000,0.15625,80.3792
TE-4,GDSC1000,0.3125,69.9083
TE-4,GDSC1000,0.625,67.4761
TE-4,GDSC1000,1.25,65.289
TE-4,GDSC1000,2.5,72.4888
TE-4,GDSC1000,5.0,75.7263
TE-4,GDSC1000,10.0,78.856
TE-4,GDSC1000,20.0,84.5622
TE-10,GDSC1000,0.078125,103.377
TE-10,GDSC1000,0.15625,103.124
TE-10,GDSC1000,0.3125,99.3835
TE-10,GDSC1000,0.625,99.933
TE-10,GDSC1000,1.25,106.136
TE-10,GDSC1000,2.5,101.671
TE-10,GDSC1000,5.0,100.757
TE-10,GDSC1000,10.0,103.222
TE-10,GDSC1000,20.0,89.4568
KYSE-520,GDSC1000,0.078125,103.822
KYSE-520,GDSC1000,0.15625,104.196
KYSE-520,GDSC1000,0.3125,96.0024
KYSE-520,GDSC1000,0.625,95.1862
KYSE-520,GDSC1000,1.25,101.166
KYSE-520,GDSC1000,2.5,103.916
KYSE-520,GDSC1000,5.0,99.0802
KYSE-520,GDSC1000,10.0,106.925
KYSE-520,GDSC1000,20.0,86.9386
KYSE-450,GDSC1000,0.078125,97.3877
KYSE-450,GDSC1000,0.15625,102.999
KYSE-450,GDSC1000,0.3125,104.467
KYSE-450,GDSC1000,0.625,106.431
KYSE-450,GDSC1000,1.25,100.125
KYSE-450,GDSC1000,2.5,111.371
KYSE-450,GDSC1000,5.0,107.118
KYSE-450,GDSC1000,10.0,99.1397
KYSE-450,GDSC1000,20.0,73.9747
ESO51,GDSC1000,0.078125,86.0167
ESO51,GDSC1000,0.15625,85.9476
ESO51,GDSC1000,0.3125,86.6501
ESO51,GDSC1000,0.625,68.4855
ESO51,GDSC1000,1.25,76.804
ESO51,GDSC1000,2.5,77.7235
ESO51,GDSC1000,5.0,75.3178
ESO51,GDSC1000,10.0,70.4381
ESO51,GDSC1000,20.0,90.1572
COLO-680N,GDSC1000,0.078125,92.7699
COLO-680N,GDSC1000,0.15625,96.6054
COLO-680N,GDSC1000,0.3125,95.0118
COLO-680N,GDSC1000,0.625,104.162
COLO-680N,GDSC1000,1.25,115.241
COLO-680N,GDSC1000,2.5,110.652
COLO-680N,GDSC1000,5.0,101.566
COLO-680N,GDSC1000,10.0,102.997
COLO-680N,GDSC1000,20.0,105.285
SK-GT-4,GDSC1000,0.078125,89.3331
SK-GT-4,GDSC1000,0.15625,96.9867
SK-GT-4,GDSC1000,0.3125,98.881
SK-GT-4,GDSC1000,0.625,96.2167
SK-GT-4,GDSC1000,1.25,97.7317
SK-GT-4,GDSC1000,2.5,99.744
SK-GT-4,GDSC1000,5.0,104.091
SK-GT-4,GDSC1000,10.0,100.758
SK-GT-4,GDSC1000,20.0,90.9411
TE-12,GDSC1000,0.078125,75.9786
TE-12,GDSC1000,0.15625,94.9696
TE-12,GDSC1000,0.3125,84.3603
TE-12,GDSC1000,0.625,77.0545
TE-12,GDSC1000,1.25,97.5279
TE-12,GDSC1000,2.5,75.8615
TE-12,GDSC1000,5.0,85.3525
TE-12,GDSC1000,10.0,81.6066
TE-12,GDSC1000,20.0,55.61
EMC-BAC-2,GDSC1000,0.078125,90.7813
EMC-BAC-2,GDSC1000,0.15625,93.0221
EMC-BAC-2,GDSC1000,0.3125,88.1063
EMC-BAC-2,GDSC1000,0.625,88.8264
EMC-BAC-2,GDSC1000,1.25,88.2028
EMC-BAC-2,GDSC1000,2.5,94.0242
EMC-BAC-2,GDSC1000,5.0,82.8543
EMC-BAC-2,GDSC1000,10.0,87.8699
EMC-BAC-2,GDSC1000,20.0,86.687
OACp4C,GDSC1000,0.078125,88.7781
OACp4C,GDSC1000,0.15625,104.697
OACp4C,GDSC1000,0.3125,106.996
OACp4C,GDSC1000,0.625,96.7802
OACp4C,GDSC1000,1.25,112.802
OACp4C,GDSC1000,2.5,93.8689
OACp4C,GDSC1000,5.0,108.031
OACp4C,GDSC1000,10.0,112.588
OACp4C,GDSC1000,20.0,53.1697
