Cell Line,Dataset,Dose,Response
JURL-MK1,CTRPv2,17.0,82.54
JURL-MK1,CTRPv2,33.0,101.1
JURL-MK1,CTRPv2,66.0,87.27
JURL-MK1,CTRPv2,130.0,97.67
JURL-MK1,CTRPv2,270.0,100.6
P12-ICHIKAWA,CTRPv2,0.0081,109.5
P12-ICHIKAWA,CTRPv2,0.016,103.9
P12-ICHIKAWA,CTRPv2,0.032,101.1
P12-ICHIKAWA,CTRPv2,0.065,100.1
P12-ICHIKAWA,CTRPv2,0.13,16.57
P12-ICHIKAWA,CTRPv2,0.26,103.5
P12-ICHIKAWA,CTRPv2,0.52,111.4
P12-ICHIKAWA,CTRPv2,1.0,103.7
P12-ICHIKAWA,CTRPv2,2.1,102.7
P12-ICHIKAWA,CTRPv2,4.2,103.3
P12-ICHIKAWA,CTRPv2,8.3,86.67
P12-ICHIKAWA,CTRPv2,17.0,89.06
P12-ICHIKAWA,CTRPv2,33.0,94.68
P12-ICHIKAWA,CTRPv2,66.0,90.72
P12-ICHIKAWA,CTRPv2,130.0,97.4
P12-ICHIKAWA,CTRPv2,270.0,96.33
KE-37,CTRPv2,0.0081,107.5
KE-37,CTRPv2,0.016,106.3
KE-37,CTRPv2,0.032,105.1
KE-37,CTRPv2,0.065,116.4
KE-37,CTRPv2,0.13,102.5
KE-37,CTRPv2,0.26,106.9
KE-37,CTRPv2,0.52,101.6
KE-37,CTRPv2,1.0,106.6
KE-37,CTRPv2,2.1,111.4
KE-37,CTRPv2,4.2,113.2
KE-37,CTRPv2,8.3,125.6
KE-37,CTRPv2,17.0,101.6
KE-37,CTRPv2,33.0,114.1
KE-37,CTRPv2,66.0,86.39
KE-37,CTRPv2,130.0,102.1
KE-37,CTRPv2,270.0,99.65
KMS-21BM,CTRPv2,0.0081,111.9
KMS-21BM,CTRPv2,0.016,111.9
KMS-21BM,CTRPv2,0.032,99.55
KMS-21BM,CTRPv2,0.065,104.3
KMS-21BM,CTRPv2,0.13,96.58
KMS-21BM,CTRPv2,0.26,105.6
KMS-21BM,CTRPv2,0.52,105.0
KMS-21BM,CTRPv2,1.0,100.5
KMS-21BM,CTRPv2,2.1,118.5
KMS-21BM,CTRPv2,4.2,107.2
KMS-21BM,CTRPv2,8.3,84.11
KMS-21BM,CTRPv2,17.0,92.43
KMS-21BM,CTRPv2,33.0,97.23
KMS-21BM,CTRPv2,66.0,90.05
KMS-21BM,CTRPv2,130.0,104.6
KMS-21BM,CTRPv2,270.0,103.1
MOLM-13,CTRPv2,0.0081,117.1
MOLM-13,CTRPv2,0.016,110.7
MOLM-13,CTRPv2,0.032,109.8
MOLM-13,CTRPv2,0.065,110.3
MOLM-13,CTRPv2,0.13,111.0
MOLM-13,CTRPv2,0.26,112.1
MOLM-13,CTRPv2,0.52,104.1
MOLM-13,CTRPv2,1.0,107.9
MOLM-13,CTRPv2,2.1,110.3
MOLM-13,CTRPv2,4.2,109.6
MOLM-13,CTRPv2,8.3,94.78
MOLM-13,CTRPv2,17.0,94.0
MOLM-13,CTRPv2,33.0,108.1
MOLM-13,CTRPv2,66.0,106.1
MOLM-13,CTRPv2,130.0,93.9
MOLM-13,CTRPv2,270.0,88.98
CML-T1,CTRPv2,0.0081,113.4
CML-T1,CTRPv2,0.016,106.5
CML-T1,CTRPv2,0.032,105.2
CML-T1,CTRPv2,0.065,104.1
CML-T1,CTRPv2,0.13,106.5
CML-T1,CTRPv2,0.26,108.9
CML-T1,CTRPv2,0.52,103.6
CML-T1,CTRPv2,1.0,107.4
CML-T1,CTRPv2,2.1,107.8
CML-T1,CTRPv2,4.2,102.2
CML-T1,CTRPv2,8.3,109.4
CML-T1,CTRPv2,17.0,106.0
CML-T1,CTRPv2,33.0,83.27
CML-T1,CTRPv2,66.0,103.3
CML-T1,CTRPv2,130.0,104.5
CML-T1,CTRPv2,270.0,102.6
HT,CTRPv2,0.0081,97.67
HT,CTRPv2,0.016,94.58
HT,CTRPv2,0.032,101.4
HT,CTRPv2,0.065,97.89
HT,CTRPv2,0.13,95.8
HT,CTRPv2,0.26,96.07
HT,CTRPv2,0.52,98.51
HT,CTRPv2,1.0,101.0
HT,CTRPv2,2.1,103.0
HT,CTRPv2,4.2,94.87
HT,CTRPv2,8.3,97.75
HT,CTRPv2,17.0,98.85
HT,CTRPv2,33.0,97.56
HT,CTRPv2,66.0,99.73
HT,CTRPv2,130.0,97.47
HT,CTRPv2,270.0,96.27
NCO2,CTRPv2,0.0081,118.9
NCO2,CTRPv2,0.016,115.5
NCO2,CTRPv2,0.032,103.0
NCO2,CTRPv2,0.065,91.48
NCO2,CTRPv2,0.13,118.7
NCO2,CTRPv2,0.26,133.3
NCO2,CTRPv2,0.52,114.7
NCO2,CTRPv2,1.0,127.4
NCO2,CTRPv2,2.1,85.15
NCO2,CTRPv2,4.2,92.07
NCO2,CTRPv2,8.3,73.23
NCO2,CTRPv2,17.0,95.61
NCO2,CTRPv2,33.0,56.79
NCO2,CTRPv2,66.0,86.75
NCO2,CTRPv2,130.0,70.34
NCO2,CTRPv2,270.0,78.65
P31-FUJ,CTRPv2,0.0081,113.7
P31-FUJ,CTRPv2,0.016,112.3
P31-FUJ,CTRPv2,0.032,113.4
P31-FUJ,CTRPv2,0.065,106.5
P31-FUJ,CTRPv2,0.13,109.6
P31-FUJ,CTRPv2,0.26,118.5
P31-FUJ,CTRPv2,0.52,107.7
P31-FUJ,CTRPv2,1.0,106.6
P31-FUJ,CTRPv2,2.1,105.1
P31-FUJ,CTRPv2,4.2,108.5
P31-FUJ,CTRPv2,8.3,102.1
P31-FUJ,CTRPv2,17.0,104.4
P31-FUJ,CTRPv2,33.0,114.2
P31-FUJ,CTRPv2,66.0,112.9
P31-FUJ,CTRPv2,130.0,109.1
P31-FUJ,CTRPv2,270.0,98.21
PEER,CTRPv2,0.0081,110.8
PEER,CTRPv2,0.016,111.6
PEER,CTRPv2,0.032,111.1
PEER,CTRPv2,0.065,111.1
PEER,CTRPv2,0.13,99.02
PEER,CTRPv2,0.26,107.4
PEER,CTRPv2,0.52,98.31
PEER,CTRPv2,1.0,104.8
PEER,CTRPv2,2.1,100.3
PEER,CTRPv2,4.2,99.72
PEER,CTRPv2,8.3,97.38
PEER,CTRPv2,17.0,103.4
PEER,CTRPv2,33.0,66.62
PEER,CTRPv2,66.0,94.74
PEER,CTRPv2,130.0,98.15
PEER,CTRPv2,270.0,100.1
RPMI-8402,CTRPv2,0.0081,107.0
RPMI-8402,CTRPv2,0.016,114.9
RPMI-8402,CTRPv2,0.032,108.6
RPMI-8402,CTRPv2,0.065,105.2
RPMI-8402,CTRPv2,0.13,109.9
RPMI-8402,CTRPv2,0.26,110.6
RPMI-8402,CTRPv2,0.52,102.2
RPMI-8402,CTRPv2,1.0,104.2
RPMI-8402,CTRPv2,2.1,99.84
RPMI-8402,CTRPv2,4.2,104.5
RPMI-8402,CTRPv2,8.3,97.57
RPMI-8402,CTRPv2,17.0,96.21
RPMI-8402,CTRPv2,33.0,104.1
RPMI-8402,CTRPv2,66.0,51.57
SU-DHL-1,CTRPv2,0.0081,104.1
SU-DHL-1,CTRPv2,0.016,111.1
SU-DHL-1,CTRPv2,0.032,110.0
SU-DHL-1,CTRPv2,0.065,105.5
SU-DHL-1,CTRPv2,0.13,102.9
SU-DHL-1,CTRPv2,0.26,108.8
SU-DHL-1,CTRPv2,0.52,108.7
SU-DHL-1,CTRPv2,1.0,110.2
SU-DHL-1,CTRPv2,2.1,104.0
SU-DHL-1,CTRPv2,4.2,106.3
SU-DHL-1,CTRPv2,8.3,97.94
SU-DHL-1,CTRPv2,17.0,93.9
SU-DHL-1,CTRPv2,33.0,96.8
SU-DHL-1,CTRPv2,66.0,88.84
SU-DHL-1,CTRPv2,130.0,90.47
SU-DHL-1,CTRPv2,270.0,98.79
EHEB,CTRPv2,0.0081,101.9
EHEB,CTRPv2,0.016,102.1
EHEB,CTRPv2,0.032,109.1
EHEB,CTRPv2,0.065,91.91
EHEB,CTRPv2,0.13,104.5
EHEB,CTRPv2,0.26,96.44
EHEB,CTRPv2,0.52,112.7
EHEB,CTRPv2,1.0,103.6
EHEB,CTRPv2,4.2,93.61
EHEB,CTRPv2,8.3,106.5
EHEB,CTRPv2,17.0,107.2
EHEB,CTRPv2,33.0,95.0
EHEB,CTRPv2,66.0,93.3
Ki-JK,CTRPv2,0.0081,126.2
Ki-JK,CTRPv2,0.016,108.5
Ki-JK,CTRPv2,0.032,96.46
Ki-JK,CTRPv2,0.065,97.42
Ki-JK,CTRPv2,0.13,134.0
Ki-JK,CTRPv2,0.26,116.4
Ki-JK,CTRPv2,0.52,108.8
Ki-JK,CTRPv2,1.0,101.5
Ki-JK,CTRPv2,4.2,112.3
Ki-JK,CTRPv2,8.3,96.94
Ki-JK,CTRPv2,17.0,99.95
Ki-JK,CTRPv2,33.0,97.54
Ki-JK,CTRPv2,66.0,39.69
Ki-JK,CTRPv2,130.0,108.5
Ki-JK,CTRPv2,270.0,104.8
KMM-1,CTRPv2,0.0081,103.2
KMM-1,CTRPv2,0.016,106.6
KMM-1,CTRPv2,0.032,89.94
KMM-1,CTRPv2,0.065,85.62
KMM-1,CTRPv2,0.13,123.6
KMM-1,CTRPv2,0.26,105.3
KMM-1,CTRPv2,0.52,80.68
KMM-1,CTRPv2,1.0,86.47
KMM-1,CTRPv2,4.2,89.17
KMM-1,CTRPv2,8.3,100.7
KMM-1,CTRPv2,17.0,105.3
KMM-1,CTRPv2,33.0,95.2
KMM-1,CTRPv2,66.0,94.18
KMM-1,CTRPv2,130.0,106.6
KMM-1,CTRPv2,270.0,111.6
KHM-1B,CTRPv2,0.0081,115.7
KHM-1B,CTRPv2,0.016,102.2
KHM-1B,CTRPv2,0.032,101.4
KHM-1B,CTRPv2,0.065,93.91
KHM-1B,CTRPv2,0.13,121.0
KHM-1B,CTRPv2,0.26,116.2
KHM-1B,CTRPv2,0.52,104.8
KHM-1B,CTRPv2,1.0,108.4
KHM-1B,CTRPv2,4.2,104.3
KHM-1B,CTRPv2,8.3,95.69
KHM-1B,CTRPv2,17.0,108.9
KHM-1B,CTRPv2,33.0,103.3
KHM-1B,CTRPv2,66.0,109.9
KHM-1B,CTRPv2,130.0,100.7
KHM-1B,CTRPv2,270.0,101.0
JVM-3,CTRPv2,0.0081,124.5
JVM-3,CTRPv2,0.016,119.9
JVM-3,CTRPv2,0.032,96.32
JVM-3,CTRPv2,0.065,94.45
JVM-3,CTRPv2,0.13,111.3
JVM-3,CTRPv2,0.26,133.1
JVM-3,CTRPv2,0.52,88.18
JVM-3,CTRPv2,1.0,113.6
JVM-3,CTRPv2,4.2,98.28
JVM-3,CTRPv2,8.3,108.9
JVM-3,CTRPv2,17.0,100.2
JVM-3,CTRPv2,33.0,89.79
JVM-3,CTRPv2,66.0,76.68
JVM-3,CTRPv2,130.0,95.65
JVM-3,CTRPv2,270.0,85.75
KE-97,CTRPv2,0.0081,100.9
KE-97,CTRPv2,0.016,96.83
KE-97,CTRPv2,0.065,97.41
KE-97,CTRPv2,0.13,102.1
KE-97,CTRPv2,0.26,100.6
KE-97,CTRPv2,1.0,98.21
KE-97,CTRPv2,2.1,95.24
KE-97,CTRPv2,4.2,98.74
KE-97,CTRPv2,17.0,90.62
KE-97,CTRPv2,33.0,97.11
KE-97,CTRPv2,66.0,100.3
KE-97,CTRPv2,130.0,91.61
KE-97,CTRPv2,270.0,49.65
KU812,CTRPv2,0.0081,104.5
KU812,CTRPv2,0.016,121.5
KU812,CTRPv2,0.065,117.5
KU812,CTRPv2,0.13,123.8
KU812,CTRPv2,0.26,109.0
KU812,CTRPv2,1.0,93.75
KU812,CTRPv2,2.1,90.84
KU812,CTRPv2,4.2,106.3
KU812,CTRPv2,8.3,94.67
KU812,CTRPv2,17.0,77.13
KU812,CTRPv2,33.0,61.4
KU812,CTRPv2,66.0,84.89
KU812,CTRPv2,130.0,94.21
KU812,CTRPv2,270.0,78.72
NALM-6,CTRPv2,0.0081,113.7
NALM-6,CTRPv2,0.016,113.7
NALM-6,CTRPv2,0.065,106.7
NALM-6,CTRPv2,0.13,113.9
NALM-6,CTRPv2,0.26,117.7
NALM-6,CTRPv2,1.0,111.5
NALM-6,CTRPv2,2.1,105.9
NALM-6,CTRPv2,4.2,103.7
NALM-6,CTRPv2,8.3,106.5
NALM-6,CTRPv2,17.0,91.56
NALM-6,CTRPv2,33.0,96.8
NALM-6,CTRPv2,66.0,65.57
NALM-6,CTRPv2,270.0,4.966
HEL,CTRPv2,0.0081,104.9
HEL,CTRPv2,0.016,108.1
HEL,CTRPv2,0.065,107.0
HEL,CTRPv2,0.13,105.0
HEL,CTRPv2,0.26,102.0
HEL,CTRPv2,1.0,104.1
HEL,CTRPv2,2.1,109.2
HEL,CTRPv2,4.2,107.9
HEL,CTRPv2,17.0,104.0
HEL,CTRPv2,33.0,100.4
HEL,CTRPv2,66.0,107.3
HEL,CTRPv2,130.0,102.5
HEL,CTRPv2,270.0,98.12
JURKAT,CTRPv2,0.0081,99.33
JURKAT,CTRPv2,0.016,100.5
JURKAT,CTRPv2,0.065,100.0
JURKAT,CTRPv2,0.13,101.2
JURKAT,CTRPv2,0.26,99.72
JURKAT,CTRPv2,1.0,96.01
JURKAT,CTRPv2,2.1,99.26
JURKAT,CTRPv2,4.2,101.9
JURKAT,CTRPv2,17.0,95.33
JURKAT,CTRPv2,33.0,96.05
JURKAT,CTRPv2,66.0,103.8
JURKAT,CTRPv2,130.0,96.45
JURKAT,CTRPv2,270.0,93.25
JVM-2,CTRPv2,0.0081,134.8
JVM-2,CTRPv2,0.016,98.39
JVM-2,CTRPv2,0.065,83.33
JVM-2,CTRPv2,0.13,99.52
JVM-2,CTRPv2,0.26,110.6
JVM-2,CTRPv2,1.0,117.3
JVM-2,CTRPv2,2.1,106.2
JVM-2,CTRPv2,4.2,74.5
JVM-2,CTRPv2,17.0,75.77
JVM-2,CTRPv2,66.0,49.45
JVM-2,CTRPv2,130.0,55.71
JVM-2,CTRPv2,270.0,83.94
KCL-22,CTRPv2,0.0081,98.35
KCL-22,CTRPv2,0.016,102.3
KCL-22,CTRPv2,0.065,103.9
KCL-22,CTRPv2,0.13,95.31
KCL-22,CTRPv2,0.26,100.2
KCL-22,CTRPv2,1.0,91.4
KCL-22,CTRPv2,2.1,103.3
KCL-22,CTRPv2,4.2,103.2
KCL-22,CTRPv2,17.0,91.12
KCL-22,CTRPv2,33.0,97.56
KCL-22,CTRPv2,66.0,104.8
KCL-22,CTRPv2,130.0,95.06
KCL-22,CTRPv2,270.0,100.4
KM-H2,CTRPv2,0.0081,97.49
KM-H2,CTRPv2,0.016,89.88
KM-H2,CTRPv2,0.065,100.6
KM-H2,CTRPv2,0.13,96.92
KM-H2,CTRPv2,0.26,95.47
KM-H2,CTRPv2,1.0,100.2
KM-H2,CTRPv2,2.1,110.4
KM-H2,CTRPv2,4.2,104.0
KM-H2,CTRPv2,17.0,93.52
KM-H2,CTRPv2,33.0,99.28
KM-H2,CTRPv2,66.0,101.4
KM-H2,CTRPv2,130.0,92.35
KM-H2,CTRPv2,270.0,83.58
LAMA-84,CTRPv2,0.0081,103.6
LAMA-84,CTRPv2,0.016,101.5
LAMA-84,CTRPv2,0.065,106.5
LAMA-84,CTRPv2,0.13,102.6
LAMA-84,CTRPv2,0.26,104.8
LAMA-84,CTRPv2,1.0,104.3
LAMA-84,CTRPv2,2.1,101.1
LAMA-84,CTRPv2,4.2,104.3
LAMA-84,CTRPv2,17.0,98.77
LAMA-84,CTRPv2,33.0,87.49
LAMA-84,CTRPv2,66.0,100.8
LAMA-84,CTRPv2,130.0,94.73
LAMA-84,CTRPv2,270.0,97.72
KMS-26,CTRPv2,0.0081,105.4
KMS-26,CTRPv2,0.016,94.26
KMS-26,CTRPv2,0.032,110.3
KMS-26,CTRPv2,0.065,105.2
KMS-26,CTRPv2,0.13,95.68
KMS-26,CTRPv2,0.26,104.9
KMS-26,CTRPv2,0.52,101.2
KMS-26,CTRPv2,1.0,98.89
KMS-26,CTRPv2,2.1,107.2
KMS-26,CTRPv2,4.2,105.8
KMS-26,CTRPv2,8.3,108.8
KMS-26,CTRPv2,17.0,108.7
KMS-26,CTRPv2,33.0,104.1
KMS-26,CTRPv2,66.0,109.4
KMS-26,CTRPv2,130.0,104.6
KMS-26,CTRPv2,270.0,104.0
KMS-27,CTRPv2,0.0081,101.2
KMS-27,CTRPv2,0.016,103.9
KMS-27,CTRPv2,0.032,104.4
KMS-27,CTRPv2,0.065,98.95
KMS-27,CTRPv2,0.13,106.0
KMS-27,CTRPv2,0.26,105.6
KMS-27,CTRPv2,0.52,99.88
KMS-27,CTRPv2,1.0,102.3
KMS-27,CTRPv2,2.1,104.0
KMS-27,CTRPv2,4.2,96.51
KMS-27,CTRPv2,8.3,94.13
KMS-27,CTRPv2,17.0,96.35
KMS-27,CTRPv2,33.0,97.52
KMS-27,CTRPv2,66.0,112.3
KMS-27,CTRPv2,130.0,103.8
KMS-27,CTRPv2,270.0,97.63
HDLM-2,CTRPv2,0.0081,113.2
HDLM-2,CTRPv2,0.016,101.6
HDLM-2,CTRPv2,0.032,120.7
HDLM-2,CTRPv2,0.065,107.1
HDLM-2,CTRPv2,0.13,96.03
HDLM-2,CTRPv2,0.26,110.0
HDLM-2,CTRPv2,0.52,103.0
HDLM-2,CTRPv2,1.0,100.9
HDLM-2,CTRPv2,2.1,108.2
HDLM-2,CTRPv2,4.2,115.9
HDLM-2,CTRPv2,8.3,97.29
HDLM-2,CTRPv2,17.0,103.4
HDLM-2,CTRPv2,33.0,107.7
HDLM-2,CTRPv2,66.0,108.3
HDLM-2,CTRPv2,130.0,111.3
HDLM-2,CTRPv2,270.0,98.57
MV-4-11,CTRPv2,0.0081,115.0
MV-4-11,CTRPv2,0.016,106.5
MV-4-11,CTRPv2,0.032,113.9
MV-4-11,CTRPv2,0.065,116.8
MV-4-11,CTRPv2,0.13,106.0
MV-4-11,CTRPv2,0.26,108.5
MV-4-11,CTRPv2,0.52,111.3
MV-4-11,CTRPv2,1.0,105.4
MV-4-11,CTRPv2,2.1,109.0
MV-4-11,CTRPv2,4.2,104.5
MV-4-11,CTRPv2,8.3,81.8
MV-4-11,CTRPv2,17.0,86.95
MV-4-11,CTRPv2,33.0,100.3
MV-4-11,CTRPv2,66.0,122.3
MV-4-11,CTRPv2,130.0,129.3
MV-4-11,CTRPv2,270.0,101.5
NCI-H929,CTRPv2,0.0081,101.6
NCI-H929,CTRPv2,0.016,121.4
NCI-H929,CTRPv2,0.032,106.1
NCI-H929,CTRPv2,0.065,108.1
NCI-H929,CTRPv2,0.13,113.7
NCI-H929,CTRPv2,0.26,111.8
NCI-H929,CTRPv2,0.52,112.3
NCI-H929,CTRPv2,1.0,103.5
NCI-H929,CTRPv2,2.1,105.0
NCI-H929,CTRPv2,4.2,107.8
NCI-H929,CTRPv2,8.3,101.3
NCI-H929,CTRPv2,17.0,108.1
NCI-H929,CTRPv2,33.0,108.9
NCI-H929,CTRPv2,66.0,141.2
NCI-H929,CTRPv2,130.0,124.0
NCI-H929,CTRPv2,270.0,102.1
PF-382,CTRPv2,0.0081,100.6
PF-382,CTRPv2,0.016,102.5
PF-382,CTRPv2,0.032,99.81
PF-382,CTRPv2,0.065,107.1
PF-382,CTRPv2,0.13,105.2
PF-382,CTRPv2,0.26,99.47
PF-382,CTRPv2,0.52,106.5
PF-382,CTRPv2,1.0,99.96
PF-382,CTRPv2,2.1,100.6
PF-382,CTRPv2,4.2,102.0
PF-382,CTRPv2,8.3,92.06
PF-382,CTRPv2,17.0,103.4
PF-382,CTRPv2,33.0,92.69
PF-382,CTRPv2,66.0,112.6
PF-382,CTRPv2,130.0,102.8
PF-382,CTRPv2,270.0,96.28
ML-1,CTRPv2,0.0081,111.3
ML-1,CTRPv2,0.016,111.0
ML-1,CTRPv2,0.032,106.4
ML-1,CTRPv2,0.065,107.0
ML-1,CTRPv2,0.13,107.4
ML-1,CTRPv2,0.26,105.8
ML-1,CTRPv2,0.52,118.7
ML-1,CTRPv2,1.0,104.9
ML-1,CTRPv2,2.1,106.0
ML-1,CTRPv2,4.2,102.4
ML-1,CTRPv2,8.3,114.4
ML-1,CTRPv2,17.0,102.3
ML-1,CTRPv2,33.0,111.5
ML-1,CTRPv2,66.0,109.1
ML-1,CTRPv2,130.0,4.167
ML-1,CTRPv2,270.0,2.635
RS4;11,CTRPv2,0.0081,113.6
RS4;11,CTRPv2,0.016,115.3
RS4;11,CTRPv2,0.032,114.0
RS4;11,CTRPv2,0.065,112.3
RS4;11,CTRPv2,0.13,112.3
RS4;11,CTRPv2,0.26,120.2
RS4;11,CTRPv2,0.52,113.2
RS4;11,CTRPv2,1.0,108.5
RS4;11,CTRPv2,2.1,109.3
RS4;11,CTRPv2,4.2,105.5
RS4;11,CTRPv2,8.3,89.88
RS4;11,CTRPv2,17.0,88.7
RS4;11,CTRPv2,33.0,84.31
RS4;11,CTRPv2,66.0,59.79
RS4;11,CTRPv2,130.0,49.79
RS4;11,CTRPv2,270.0,1.671
HPB-ALL,CTRPv2,0.0081,107.3
HPB-ALL,CTRPv2,0.016,94.51
HPB-ALL,CTRPv2,0.032,111.3
HPB-ALL,CTRPv2,0.065,106.4
HPB-ALL,CTRPv2,0.13,97.67
HPB-ALL,CTRPv2,0.26,92.84
HPB-ALL,CTRPv2,0.52,94.82
HPB-ALL,CTRPv2,1.0,103.0
HPB-ALL,CTRPv2,2.1,105.3
HPB-ALL,CTRPv2,4.2,99.26
HPB-ALL,CTRPv2,8.3,93.74
HPB-ALL,CTRPv2,17.0,99.91
HPB-ALL,CTRPv2,33.0,111.1
HPB-ALL,CTRPv2,66.0,96.56
HPB-ALL,CTRPv2,130.0,99.34
HPB-ALL,CTRPv2,270.0,89.67
KMS-18,CTRPv2,0.0081,101.2
KMS-18,CTRPv2,0.016,106.4
KMS-18,CTRPv2,0.032,102.1
KMS-18,CTRPv2,0.065,94.68
KMS-18,CTRPv2,0.13,97.39
KMS-18,CTRPv2,0.26,99.78
KMS-18,CTRPv2,0.52,93.44
KMS-18,CTRPv2,1.0,100.4
KMS-18,CTRPv2,2.1,103.1
KMS-18,CTRPv2,4.2,102.8
KMS-18,CTRPv2,8.3,107.3
KMS-18,CTRPv2,17.0,104.2
KMS-18,CTRPv2,33.0,61.97
KMS-18,CTRPv2,66.0,75.71
KMS-12-BM,CTRPv2,0.0081,97.95
KMS-12-BM,CTRPv2,0.016,101.8
KMS-12-BM,CTRPv2,0.032,125.2
KMS-12-BM,CTRPv2,0.065,114.1
KMS-12-BM,CTRPv2,0.13,101.7
KMS-12-BM,CTRPv2,0.26,103.6
KMS-12-BM,CTRPv2,0.52,100.8
KMS-12-BM,CTRPv2,1.0,103.9
KMS-12-BM,CTRPv2,2.1,108.6
KMS-12-BM,CTRPv2,4.2,106.1
KMS-12-BM,CTRPv2,8.3,90.14
KMS-12-BM,CTRPv2,17.0,86.93
KMS-12-BM,CTRPv2,33.0,97.87
KMS-12-BM,CTRPv2,66.0,112.9
KMS-12-BM,CTRPv2,130.0,94.04
KMS-12-BM,CTRPv2,270.0,72.94
KMS-34,CTRPv2,0.0081,98.9
KMS-34,CTRPv2,0.016,99.87
KMS-34,CTRPv2,0.032,100.4
KMS-34,CTRPv2,0.065,102.4
KMS-34,CTRPv2,0.13,97.6
KMS-34,CTRPv2,0.26,103.3
KMS-34,CTRPv2,0.52,103.8
KMS-34,CTRPv2,1.0,94.87
KMS-34,CTRPv2,2.1,106.3
KMS-34,CTRPv2,4.2,107.2
KMS-34,CTRPv2,8.3,88.68
KMS-34,CTRPv2,17.0,96.62
KMS-34,CTRPv2,33.0,40.17
KMS-34,CTRPv2,66.0,97.64
KMS-34,CTRPv2,130.0,97.19
KMS-34,CTRPv2,270.0,102.2
KYO-1,CTRPv2,0.0081,98.21
KYO-1,CTRPv2,0.016,100.6
KYO-1,CTRPv2,0.032,101.2
KYO-1,CTRPv2,0.065,102.7
KYO-1,CTRPv2,0.13,99.34
KYO-1,CTRPv2,0.26,99.63
KYO-1,CTRPv2,0.52,99.68
KYO-1,CTRPv2,1.0,100.1
KYO-1,CTRPv2,2.1,100.9
KYO-1,CTRPv2,4.2,104.4
KYO-1,CTRPv2,8.3,95.5
KYO-1,CTRPv2,17.0,95.59
KYO-1,CTRPv2,33.0,102.4
KYO-1,CTRPv2,66.0,99.18
KYO-1,CTRPv2,130.0,97.72
KYO-1,CTRPv2,270.0,73.08
REC-1,CTRPv2,0.0081,104.3
REC-1,CTRPv2,0.016,100.1
REC-1,CTRPv2,0.032,102.4
REC-1,CTRPv2,0.065,98.95
REC-1,CTRPv2,0.13,109.0
REC-1,CTRPv2,0.26,107.2
REC-1,CTRPv2,0.52,103.1
REC-1,CTRPv2,1.0,97.22
REC-1,CTRPv2,2.1,98.2
REC-1,CTRPv2,4.2,102.7
REC-1,CTRPv2,8.3,104.7
REC-1,CTRPv2,17.0,94.4
REC-1,CTRPv2,33.0,49.5
REC-1,CTRPv2,66.0,69.01
SUP-T11,CTRPv2,0.0081,104.8
SUP-T11,CTRPv2,0.016,104.2
SUP-T11,CTRPv2,0.032,104.8
SUP-T11,CTRPv2,0.065,101.7
