Cell Line,Dataset,Dose,Response
NBsusSR,GDSC1000,0.08,99.4192
NBsusSR,GDSC1000,0.16,95.199
NBsusSR,GDSC1000,0.32,95.2345
NBsusSR,GDSC1000,0.64,145.535
NBsusSR,GDSC1000,1.28,77.7956
NBsusSR,GDSC1000,2.56,66.5044
NBsusSR,GDSC1000,5.12,45.5255
SIMA,GDSC1000,0.02,104.187
SIMA,GDSC1000,0.04,101.703
SIMA,GDSC1000,0.08,100.501
SIMA,GDSC1000,0.16,101.08
SIMA,GDSC1000,0.32,92.8174
SIMA,GDSC1000,0.64,98.8423
SIMA,GDSC1000,1.28,91.826
SIMA,GDSC1000,2.56,81.3922
SIMA,GDSC1000,5.12,77.1205
NB17,GDSC1000,0.02,84.5195
NB17,GDSC1000,0.04,80.1662
NB17,GDSC1000,0.08,96.1132
NB17,GDSC1000,0.16,81.9759
NB17,GDSC1000,0.32,95.3982
NB17,GDSC1000,0.64,93.6617
NB17,GDSC1000,1.28,87.6779
NB17,GDSC1000,2.56,70.1379
NB17,GDSC1000,5.12,62.3839
GOTO,GDSC1000,0.02,112.408
GOTO,GDSC1000,0.04,96.5992
GOTO,GDSC1000,0.08,105.75
GOTO,GDSC1000,0.16,94.4066
GOTO,GDSC1000,0.32,100.243
GOTO,GDSC1000,0.64,100.853
GOTO,GDSC1000,1.28,97.5949
GOTO,GDSC1000,2.56,98.184
GOTO,GDSC1000,5.12,85.897
CHP-212,GDSC1000,0.02,103.006
CHP-212,GDSC1000,0.04,100.728
CHP-212,GDSC1000,0.08,124.334
CHP-212,GDSC1000,0.16,108.33
CHP-212,GDSC1000,0.32,90.104
CHP-212,GDSC1000,0.64,92.5302
CHP-212,GDSC1000,1.28,83.2266
CHP-212,GDSC1000,2.56,80.79
CHP-212,GDSC1000,5.12,74.8861
NB6,GDSC1000,0.02,107.861
NB6,GDSC1000,0.04,99.4145
NB6,GDSC1000,0.08,94.1771
NB6,GDSC1000,0.16,95.7831
NB6,GDSC1000,0.32,85.2303
NB6,GDSC1000,0.64,79.83
NB6,GDSC1000,1.28,102.796
NB6,GDSC1000,2.56,75.432
NB6,GDSC1000,5.12,89.6471
SK-N-AS,GDSC1000,0.02,102.632
SK-N-AS,GDSC1000,0.04,107.923
SK-N-AS,GDSC1000,0.08,100.641
SK-N-AS,GDSC1000,0.16,95.9498
SK-N-AS,GDSC1000,0.32,105.733
SK-N-AS,GDSC1000,0.64,97.9356
SK-N-AS,GDSC1000,1.28,107.614
SK-N-AS,GDSC1000,2.56,82.9013
SK-N-AS,GDSC1000,5.12,100.754
NB12,GDSC1000,0.02,67.3065
NB12,GDSC1000,0.04,63.6525
NB12,GDSC1000,0.08,106.539
NB12,GDSC1000,0.16,83.3329
NB12,GDSC1000,0.32,85.3589
NB12,GDSC1000,0.64,89.4669
NB12,GDSC1000,1.28,85.5551
NB12,GDSC1000,2.56,85.5471
NB12,GDSC1000,5.12,59.9495
CHP-126,GDSC1000,0.02,99.6437
CHP-126,GDSC1000,0.04,88.7888
CHP-126,GDSC1000,0.08,91.0083
CHP-126,GDSC1000,0.16,94.7844
CHP-126,GDSC1000,0.32,100.335
CHP-126,GDSC1000,0.64,94.9891
CHP-126,GDSC1000,1.28,84.1971
CHP-126,GDSC1000,2.56,84.6923
CHP-126,GDSC1000,5.12,79.289
NB69,GDSC1000,0.02,118.549
NB69,GDSC1000,0.04,107.293
NB69,GDSC1000,0.08,110.732
NB69,GDSC1000,0.16,101.603
NB69,GDSC1000,0.32,105.268
NB69,GDSC1000,0.64,78.6656
NB69,GDSC1000,1.28,90.4174
NB69,GDSC1000,2.56,63.0312
NB69,GDSC1000,5.12,45.9769
MC-IXC,GDSC1000,0.02,118.468
MC-IXC,GDSC1000,0.04,16.368
MC-IXC,GDSC1000,0.08,93.8125
MC-IXC,GDSC1000,0.16,91.4414
MC-IXC,GDSC1000,0.32,123.448
MC-IXC,GDSC1000,0.64,108.034
MC-IXC,GDSC1000,1.28,113.742
MC-IXC,GDSC1000,2.56,96.8579
MC-IXC,GDSC1000,5.12,57.5239
NH-12,GDSC1000,0.02,109.695
NH-12,GDSC1000,0.04,56.6155
NH-12,GDSC1000,0.08,118.741
NH-12,GDSC1000,0.16,61.3268
NH-12,GDSC1000,0.32,144.042
NH-12,GDSC1000,0.64,76.5661
NH-12,GDSC1000,1.28,120.595
NH-12,GDSC1000,2.56,29.433
NH-12,GDSC1000,5.12,56.3598
NB5,GDSC1000,0.02,102.226
NB5,GDSC1000,0.04,108.555
NB5,GDSC1000,0.08,104.4
NB5,GDSC1000,0.16,95.612
NB5,GDSC1000,0.32,108.371
NB5,GDSC1000,0.64,98.1445
NB5,GDSC1000,1.28,94.1936
NB5,GDSC1000,2.56,84.9306
NB5,GDSC1000,5.12,93.5905
NB13,GDSC1000,0.02,110.709
NB13,GDSC1000,0.04,116.259
NB13,GDSC1000,0.08,115.945
NB13,GDSC1000,0.16,104.393
NB13,GDSC1000,0.32,101.882
NB13,GDSC1000,0.64,89.8825
NB13,GDSC1000,1.28,88.5757
NB13,GDSC1000,2.56,94.3935
NB13,GDSC1000,5.12,84.2838
LAN-6,GDSC1000,0.02,104.287
LAN-6,GDSC1000,0.04,104.334
LAN-6,GDSC1000,0.08,99.5203
LAN-6,GDSC1000,0.16,97.4311
LAN-6,GDSC1000,0.32,97.1393
LAN-6,GDSC1000,0.64,93.7287
LAN-6,GDSC1000,1.28,96.6982
LAN-6,GDSC1000,2.56,96.2912
LAN-6,GDSC1000,5.12,89.1446
NB1,GDSC1000,0.02,99.4531
NB1,GDSC1000,0.04,94.7218
NB1,GDSC1000,0.08,95.6281
NB1,GDSC1000,0.16,93.742
NB1,GDSC1000,0.32,95.7514
NB1,GDSC1000,0.64,85.7199
NB1,GDSC1000,1.28,83.1611
NB1,GDSC1000,2.56,83.0199
NB1,GDSC1000,5.12,65.0373
NB14,GDSC1000,0.02,94.1874
NB14,GDSC1000,0.04,103.314
NB14,GDSC1000,0.08,93.16
NB14,GDSC1000,0.16,102.812
NB14,GDSC1000,0.32,87.5034
NB14,GDSC1000,0.64,85.7725
NB14,GDSC1000,1.28,79.2806
NB14,GDSC1000,2.56,78.0873
NB14,GDSC1000,5.12,59.4085
GI-ME-N,GDSC1000,0.02,69.0473
GI-ME-N,GDSC1000,0.04,82.1276
GI-ME-N,GDSC1000,0.08,86.1678
GI-ME-N,GDSC1000,0.16,78.6632
GI-ME-N,GDSC1000,0.32,76.2501
GI-ME-N,GDSC1000,0.64,83.4934
GI-ME-N,GDSC1000,1.28,73.6101
GI-ME-N,GDSC1000,2.56,71.5785
GI-ME-N,GDSC1000,5.12,79.394
TGW,GDSC1000,0.02,97.8553
TGW,GDSC1000,0.04,98.3573
TGW,GDSC1000,0.08,96.0141
TGW,GDSC1000,0.16,97.8807
TGW,GDSC1000,0.32,97.452
TGW,GDSC1000,0.64,107.386
TGW,GDSC1000,1.28,102.103
TGW,GDSC1000,2.56,107.858
TGW,GDSC1000,5.12,95.5296
SK-N-FI,GDSC1000,0.02,99.859
SK-N-FI,GDSC1000,0.04,98.6592
SK-N-FI,GDSC1000,0.08,98.8978
SK-N-FI,GDSC1000,0.16,99.6794
SK-N-FI,GDSC1000,0.32,102.212
SK-N-FI,GDSC1000,0.64,94.6553
SK-N-FI,GDSC1000,1.28,97.1989
SK-N-FI,GDSC1000,2.56,99.2512
SK-N-FI,GDSC1000,5.12,105.097
SK-N-DZ,GDSC1000,0.02,100.386
SK-N-DZ,GDSC1000,0.04,103.374
SK-N-DZ,GDSC1000,0.08,99.1681
SK-N-DZ,GDSC1000,0.16,103.249
SK-N-DZ,GDSC1000,0.32,96.9502
SK-N-DZ,GDSC1000,0.64,98.8998
SK-N-DZ,GDSC1000,1.28,96.1701
SK-N-DZ,GDSC1000,2.56,90.6735
SK-N-DZ,GDSC1000,5.12,70.2618
NB69,GDSC1000,0.0195312,88.1899
NB69,GDSC1000,0.0390625,86.9308
NB69,GDSC1000,0.078125,101.683
NB69,GDSC1000,0.15625,94.9005
NB69,GDSC1000,0.3125,88.4214
NB69,GDSC1000,0.625,88.0514
NB69,GDSC1000,1.25,84.9011
NB69,GDSC1000,2.5,84.1255
NB69,GDSC1000,5.0,50.6357
KELLY,GDSC1000,0.0195312,95.4408
KELLY,GDSC1000,0.0390625,105.716
KELLY,GDSC1000,0.078125,102.38
KELLY,GDSC1000,0.15625,99.9298
KELLY,GDSC1000,0.3125,95.0339
KELLY,GDSC1000,0.625,85.6967
KELLY,GDSC1000,1.25,89.7007
KELLY,GDSC1000,2.5,91.1837
KELLY,GDSC1000,5.0,88.2404
SK-N-SH,GDSC1000,0.0195312,125.875
SK-N-SH,GDSC1000,0.0390625,102.808
SK-N-SH,GDSC1000,0.078125,90.7473
SK-N-SH,GDSC1000,0.15625,105.135
SK-N-SH,GDSC1000,0.3125,104.195
SK-N-SH,GDSC1000,0.625,95.5668
SK-N-SH,GDSC1000,1.25,94.9127
SK-N-SH,GDSC1000,2.5,78.5022
SK-N-SH,GDSC1000,5.0,67.3397
SK-N-FI,GDSC1000,0.0195312,114.512
SK-N-FI,GDSC1000,0.0390625,104.535
SK-N-FI,GDSC1000,0.078125,116.179
SK-N-FI,GDSC1000,0.15625,117.737
SK-N-FI,GDSC1000,0.3125,104.313
SK-N-FI,GDSC1000,0.625,95.9461
SK-N-FI,GDSC1000,1.25,87.0641
SK-N-FI,GDSC1000,2.5,96.7084
SK-N-FI,GDSC1000,5.0,72.6823
NB7,GDSC1000,0.0195312,93.9977
NB7,GDSC1000,0.0390625,90.3364
NB7,GDSC1000,0.078125,94.4654
NB7,GDSC1000,0.15625,83.723
NB7,GDSC1000,0.3125,98.2077
NB7,GDSC1000,0.625,83.3958
NB7,GDSC1000,1.25,77.902
NB7,GDSC1000,2.5,72.1777
NB7,GDSC1000,5.0,64.0869
NB10,GDSC1000,0.0195312,109.789
NB10,GDSC1000,0.0390625,109.906
NB10,GDSC1000,0.078125,123.618
NB10,GDSC1000,0.15625,120.448
NB10,GDSC1000,0.3125,170.013
NB10,GDSC1000,0.625,85.3145
NB10,GDSC1000,1.25,122.792
NB10,GDSC1000,2.5,97.1551
NB10,GDSC1000,5.0,101.206
NBsusSR,GDSC1000,0.0195312,97.1818
NBsusSR,GDSC1000,0.0390625,100.015
NBsusSR,GDSC1000,0.078125,98.7698
NBsusSR,GDSC1000,0.15625,99.4014
NBsusSR,GDSC1000,0.3125,93.2459
NBsusSR,GDSC1000,0.625,85.7469
NBsusSR,GDSC1000,1.25,80.8249
NBsusSR,GDSC1000,2.5,55.6473
NBsusSR,GDSC1000,5.0,41.3017
NB1,GDSC1000,0.0195312,96.4529
NB1,GDSC1000,0.0390625,97.1651
NB1,GDSC1000,0.078125,106.574
NB1,GDSC1000,0.15625,113.004
NB1,GDSC1000,0.3125,103.834
NB1,GDSC1000,0.625,115.096
NB1,GDSC1000,1.25,113.103
NB1,GDSC1000,2.5,88.2022
NB1,GDSC1000,5.0,67.2085
IMR-5,GDSC1000,0.0195312,87.1571
IMR-5,GDSC1000,0.0390625,87.4937
IMR-5,GDSC1000,0.078125,84.4379
IMR-5,GDSC1000,0.15625,90.6739
IMR-5,GDSC1000,0.3125,90.137
IMR-5,GDSC1000,0.625,88.4004
IMR-5,GDSC1000,1.25,122.809
IMR-5,GDSC1000,2.5,87.1399
IMR-5,GDSC1000,5.0,121.641
NB6,GDSC1000,0.0195312,144.09
NB6,GDSC1000,0.0390625,130.385
NB6,GDSC1000,0.078125,119.161
NB6,GDSC1000,0.15625,101.737
NB6,GDSC1000,0.3125,87.6077
NB6,GDSC1000,0.625,82.4566
NB6,GDSC1000,1.25,113.331
NB6,GDSC1000,2.5,102.708
NB6,GDSC1000,5.0,64.7044
SIMA,GDSC1000,0.0195312,131.573
SIMA,GDSC1000,0.0390625,135.904
SIMA,GDSC1000,0.078125,130.238
SIMA,GDSC1000,0.15625,132.416
SIMA,GDSC1000,0.3125,132.633
SIMA,GDSC1000,0.625,135.746
SIMA,GDSC1000,1.25,137.723
SIMA,GDSC1000,2.5,116.783
SIMA,GDSC1000,5.0,103.039
NB17,GDSC1000,0.0195312,102.372
NB17,GDSC1000,0.0390625,105.334
NB17,GDSC1000,0.078125,100.237
NB17,GDSC1000,0.15625,93.6796
NB17,GDSC1000,0.3125,77.4116
NB17,GDSC1000,0.625,97.985
NB17,GDSC1000,1.25,2.7795
NB17,GDSC1000,2.5,3.12816
NB17,GDSC1000,5.0,75.8043
SK-N-DZ,GDSC1000,0.0195312,97.1566
SK-N-DZ,GDSC1000,0.0390625,86.9429
SK-N-DZ,GDSC1000,0.078125,83.0282
SK-N-DZ,GDSC1000,0.15625,78.4893
SK-N-DZ,GDSC1000,0.3125,74.5201
SK-N-DZ,GDSC1000,0.625,75.0633
SK-N-DZ,GDSC1000,1.25,61.5022
SK-N-DZ,GDSC1000,2.5,51.6896
SK-N-DZ,GDSC1000,5.0,33.3645
NH-12,GDSC1000,0.0195312,97.6974
NH-12,GDSC1000,0.0390625,87.9822
NH-12,GDSC1000,0.078125,89.2992
NH-12,GDSC1000,0.15625,99.7459
NH-12,GDSC1000,0.3125,91.9069
NH-12,GDSC1000,0.625,82.3301
NH-12,GDSC1000,1.25,78.3188
NH-12,GDSC1000,2.5,83.3204
NH-12,GDSC1000,5.0,62.4126
GOTO,GDSC1000,0.0195312,109.851
GOTO,GDSC1000,0.0390625,93.1924
GOTO,GDSC1000,0.078125,96.4686
GOTO,GDSC1000,0.15625,88.0769
GOTO,GDSC1000,0.3125,92.6969
GOTO,GDSC1000,0.625,65.8007
GOTO,GDSC1000,1.25,101.936
GOTO,GDSC1000,2.5,98.3217
GOTO,GDSC1000,5.0,75.4231
SK-N-AS,GDSC1000,0.0195312,124.036
SK-N-AS,GDSC1000,0.0390625,108.009
SK-N-AS,GDSC1000,0.078125,118.11
SK-N-AS,GDSC1000,0.15625,109.735
SK-N-AS,GDSC1000,0.3125,116.231
SK-N-AS,GDSC1000,0.625,76.0008
SK-N-AS,GDSC1000,1.25,99.2187
SK-N-AS,GDSC1000,2.5,89.9706
SK-N-AS,GDSC1000,5.0,109.652
NB5,GDSC1000,0.0195312,81.6206
NB5,GDSC1000,0.0390625,84.813
NB5,GDSC1000,0.078125,108.333
NB5,GDSC1000,0.15625,101.556
NB5,GDSC1000,0.3125,93.7186
NB5,GDSC1000,0.625,74.4173
NB5,GDSC1000,1.25,77.6079
NB5,GDSC1000,2.5,72.1497
NB5,GDSC1000,5.0,52.7304
NB14,GDSC1000,0.0195312,95.5169
NB14,GDSC1000,0.0390625,96.0275
NB14,GDSC1000,0.078125,101.781
NB14,GDSC1000,0.15625,87.3398
NB14,GDSC1000,0.3125,96.249
NB14,GDSC1000,0.625,87.3617
NB14,GDSC1000,1.25,75.5942
NB14,GDSC1000,2.5,71.7892
NB14,GDSC1000,5.0,51.6711
MC-IXC,GDSC1000,0.0195312,63.8503
MC-IXC,GDSC1000,0.0390625,63.1339
MC-IXC,GDSC1000,0.078125,67.2196
MC-IXC,GDSC1000,0.15625,66.5488
MC-IXC,GDSC1000,0.3125,66.1833
MC-IXC,GDSC1000,0.625,62.6596
MC-IXC,GDSC1000,1.25,69.056
MC-IXC,GDSC1000,2.5,76.5335
MC-IXC,GDSC1000,5.0,80.0577
GI-ME-N,GDSC1000,0.0195312,93.9524
GI-ME-N,GDSC1000,0.0390625,87.3471
GI-ME-N,GDSC1000,0.078125,96.9028
GI-ME-N,GDSC1000,0.15625,101.748
GI-ME-N,GDSC1000,0.3125,99.8671
GI-ME-N,GDSC1000,0.625,80.9441
GI-ME-N,GDSC1000,1.25,92.9647
GI-ME-N,GDSC1000,2.5,89.7651
GI-ME-N,GDSC1000,5.0,69.9944
LAN-6,GDSC1000,0.0195312,109.39
LAN-6,GDSC1000,0.0390625,115.893
LAN-6,GDSC1000,0.078125,108.367
LAN-6,GDSC1000,0.15625,86.6416
LAN-6,GDSC1000,0.3125,90.026
LAN-6,GDSC1000,0.625,95.0705
LAN-6,GDSC1000,1.25,92.3857
LAN-6,GDSC1000,2.5,87.8681
LAN-6,GDSC1000,5.0,83.0565
CHP-212,GDSC1000,0.0195312,99.7252
CHP-212,GDSC1000,0.0390625,101.451
CHP-212,GDSC1000,0.078125,87.7172
CHP-212,GDSC1000,0.15625,103.466
CHP-212,GDSC1000,0.3125,99.787
CHP-212,GDSC1000,0.625,94.1392
CHP-212,GDSC1000,1.25,86.3024
CHP-212,GDSC1000,2.5,72.7622
CHP-212,GDSC1000,5.0,63.3405
NB12,GDSC1000,0.0195312,104.932
NB12,GDSC1000,0.0390625,109.753
NB12,GDSC1000,0.078125,78.6155
NB12,GDSC1000,0.15625,72.4052
NB12,GDSC1000,0.3125,54.4131
NB12,GDSC1000,0.625,45.0234
NB12,GDSC1000,1.25,56.6676
NB12,GDSC1000,2.5,46.691
NB12,GDSC1000,5.0,33.6883
TGW,GDSC1000,0.0195312,99.2188
TGW,GDSC1000,0.0390625,101.166
TGW,GDSC1000,0.078125,105.814
TGW,GDSC1000,0.15625,103.236
TGW,GDSC1000,0.3125,100.027
TGW,GDSC1000,0.625,100.539
TGW,GDSC1000,1.25,104.559
TGW,GDSC1000,2.5,76.2896
TGW,GDSC1000,5.0,81.7805
CHP-126,GDSC1000,0.0195312,128.216
CHP-126,GDSC1000,0.0390625,115.754
CHP-126,GDSC1000,0.078125,114.724
CHP-126,GDSC1000,0.15625,99.2225
CHP-126,GDSC1000,0.3125,107.554
CHP-126,GDSC1000,0.625,102.869
CHP-126,GDSC1000,1.25,110.911
CHP-126,GDSC1000,2.5,97.8305
CHP-126,GDSC1000,5.0,92.8046
BE2-M17,GDSC1000,0.0195312,118.92
BE2-M17,GDSC1000,0.0390625,156.295
BE2-M17,GDSC1000,0.078125,148.631
BE2-M17,GDSC1000,0.15625,145.196
BE2-M17,GDSC1000,0.3125,108.387
BE2-M17,GDSC1000,0.625,135.3
BE2-M17,GDSC1000,1.25,117.099
BE2-M17,GDSC1000,2.5,118.764
BE2-M17,GDSC1000,5.0,78.7202
MHH-NB-11,CTRPv2,0.002,106.4
MHH-NB-11,CTRPv2,0.0041,93.57
MHH-NB-11,CTRPv2,0.0081,89.96
MHH-NB-11,CTRPv2,0.016,84.38
MHH-NB-11,CTRPv2,0.032,94.7
MHH-NB-11,CTRPv2,0.065,86.45
MHH-NB-11,CTRPv2,0.13,101.7
MHH-NB-11,CTRPv2,0.26,112.2
MHH-NB-11,CTRPv2,0.52,101.4
MHH-NB-11,CTRPv2,1.0,102.5
MHH-NB-11,CTRPv2,2.1,88.97
MHH-NB-11,CTRPv2,4.2,82.8
MHH-NB-11,CTRPv2,8.3,87.83
MHH-NB-11,CTRPv2,17.0,56.49
MHH-NB-11,CTRPv2,33.0,54.79
MHH-NB-11,CTRPv2,66.0,40.59
CHP-126,CTRPv2,0.002,105.4
CHP-126,CTRPv2,0.0041,104.2
CHP-126,CTRPv2,0.0081,116.4
CHP-126,CTRPv2,0.016,127.0
CHP-126,CTRPv2,0.032,122.5
CHP-126,CTRPv2,0.065,117.1
CHP-126,CTRPv2,0.13,118.5
CHP-126,CTRPv2,0.26,117.0
CHP-126,CTRPv2,0.52,90.06
CHP-126,CTRPv2,1.0,102.8
CHP-126,CTRPv2,2.1,116.9
CHP-126,CTRPv2,4.2,96.09
CHP-126,CTRPv2,8.3,80.42
CHP-126,CTRPv2,17.0,81.01
CHP-126,CTRPv2,33.0,77.51
CHP-126,CTRPv2,66.0,57.9
KELLY,CTRPv2,0.002,102.1
KELLY,CTRPv2,0.0041,104.4
KELLY,CTRPv2,0.0081,102.9
KELLY,CTRPv2,0.016,112.5
KELLY,CTRPv2,0.032,109.3
KELLY,CTRPv2,0.065,95.91
KELLY,CTRPv2,0.13,103.9
KELLY,CTRPv2,0.26,105.9
KELLY,CTRPv2,0.52,91.81
KELLY,CTRPv2,1.0,93.83
KELLY,CTRPv2,2.1,90.74
KELLY,CTRPv2,4.2,90.94
KELLY,CTRPv2,8.3,79.69
KELLY,CTRPv2,17.0,74.62
KELLY,CTRPv2,33.0,58.19
KELLY,CTRPv2,66.0,37.5
NB1,CTRPv2,0.002,101.0
NB1,CTRPv2,0.0041,104.6
NB1,CTRPv2,0.0081,100.9
NB1,CTRPv2,0.016,97.55
NB1,CTRPv2,0.032,102.1
NB1,CTRPv2,0.065,100.3
NB1,CTRPv2,0.13,100.5
NB1,CTRPv2,0.26,95.76
NB1,CTRPv2,0.52,96.72
NB1,CTRPv2,1.0,98.04
NB1,CTRPv2,2.1,91.47
NB1,CTRPv2,4.2,85.71
NB1,CTRPv2,8.3,63.7
NB1,CTRPv2,17.0,51.84
NB1,CTRPv2,33.0,30.81
NB1,CTRPv2,66.0,12.96
KP-N-S19s,CTRPv2,0.002,94.76
KP-N-S19s,CTRPv2,0.0041,98.59
KP-N-S19s,CTRPv2,0.0081,100.1
KP-N-S19s,CTRPv2,0.016,96.03
KP-N-S19s,CTRPv2,0.032,93.86
KP-N-S19s,CTRPv2,0.065,95.86
KP-N-S19s,CTRPv2,0.13,96.91
KP-N-S19s,CTRPv2,0.26,93.33
KP-N-S19s,CTRPv2,0.52,94.58
KP-N-S19s,CTRPv2,1.0,97.1
KP-N-S19s,CTRPv2,2.1,90.39
KP-N-S19s,CTRPv2,4.2,91.58
KP-N-S19s,CTRPv2,8.3,70.53
KP-N-S19s,CTRPv2,17.0,67.86
KP-N-S19s,CTRPv2,33.0,50.75
KP-N-S19s,CTRPv2,66.0,24.5
SK-N-SH,CTRPv2,0.002,97.81
SK-N-SH,CTRPv2,0.0041,89.04
SK-N-SH,CTRPv2,0.0081,90.18
SK-N-SH,CTRPv2,0.016,95.65
SK-N-SH,CTRPv2,0.032,84.31
SK-N-SH,CTRPv2,0.065,82.42
SK-N-SH,CTRPv2,0.13,78.3
SK-N-SH,CTRPv2,0.26,85.4
SK-N-SH,CTRPv2,0.52,78.71
SK-N-SH,CTRPv2,1.0,86.56
SK-N-SH,CTRPv2,2.1,86.66
SK-N-SH,CTRPv2,4.2,67.8
SK-N-SH,CTRPv2,8.3,45.68
SK-N-SH,CTRPv2,17.0,51.06
SK-N-SH,CTRPv2,33.0,40.23
SK-N-SH,CTRPv2,66.0,8.334
SK-N-DZ,CTRPv2,0.002,90.46
SK-N-DZ,CTRPv2,0.0041,99.07
SK-N-DZ,CTRPv2,0.0081,98.85
SK-N-DZ,CTRPv2,0.016,86.19
SK-N-DZ,CTRPv2,0.032,100.1
SK-N-DZ,CTRPv2,0.065,109.9
SK-N-DZ,CTRPv2,0.13,97.93
SK-N-DZ,CTRPv2,0.26,93.38
SK-N-DZ,CTRPv2,0.52,90.45
SK-N-DZ,CTRPv2,1.0,99.43
SK-N-DZ,CTRPv2,2.1,87.39
SK-N-DZ,CTRPv2,4.2,75.6
SK-N-DZ,CTRPv2,8.3,58.56
SK-N-DZ,CTRPv2,17.0,81.22
SK-N-DZ,CTRPv2,33.0,52.91
SK-N-DZ,CTRPv2,66.0,20.03
CHP-212,CTRPv2,0.002,106.9
CHP-212,CTRPv2,0.0041,99.56
CHP-212,CTRPv2,0.0081,103.9
CHP-212,CTRPv2,0.016,105.6
CHP-212,CTRPv2,0.032,95.29
CHP-212,CTRPv2,0.065,99.02
CHP-212,CTRPv2,0.13,101.1
CHP-212,CTRPv2,0.26,103.8
CHP-212,CTRPv2,0.52,77.63
CHP-212,CTRPv2,1.0,83.52
CHP-212,CTRPv2,2.1,73.83
CHP-212,CTRPv2,4.2,65.1
CHP-212,CTRPv2,8.3,31.57
CHP-212,CTRPv2,17.0,34.96
CHP-212,CTRPv2,33.0,24.4
CHP-212,CTRPv2,66.0,1.735
