Cell Line,Dataset,Dose,Response
SK-N-SH,CTRPv2,66.0,100.1
SK-N-DZ,CTRPv2,0.002,135.3
SK-N-DZ,CTRPv2,0.0041,113.8
SK-N-DZ,CTRPv2,0.0081,101.1
SK-N-DZ,CTRPv2,0.016,105.6
SK-N-DZ,CTRPv2,0.032,111.5
SK-N-DZ,CTRPv2,0.065,123.1
SK-N-DZ,CTRPv2,0.13,108.4
SK-N-DZ,CTRPv2,0.26,110.9
SK-N-DZ,CTRPv2,0.52,139.2
SK-N-DZ,CTRPv2,1.0,123.1
SK-N-DZ,CTRPv2,2.1,117.9
SK-N-DZ,CTRPv2,4.2,104.7
SK-N-DZ,CTRPv2,8.3,96.53
SK-N-DZ,CTRPv2,17.0,107.8
SK-N-DZ,CTRPv2,33.0,84.42
SK-N-DZ,CTRPv2,66.0,41.62
NH-6,CTRPv2,0.002,95.29
NH-6,CTRPv2,0.0041,96.51
NH-6,CTRPv2,0.0081,89.35
NH-6,CTRPv2,0.016,80.67
NH-6,CTRPv2,0.032,97.57
NH-6,CTRPv2,0.065,86.85
NH-6,CTRPv2,0.13,89.44
NH-6,CTRPv2,0.26,98.48
NH-6,CTRPv2,0.52,96.3
NH-6,CTRPv2,1.0,95.92
NH-6,CTRPv2,2.1,78.24
NH-6,CTRPv2,4.2,82.7
NH-6,CTRPv2,8.3,82.04
NH-6,CTRPv2,17.0,87.07
NH-6,CTRPv2,33.0,82.69
NH-6,CTRPv2,66.0,65.57
SK-N-FI,CTRPv2,0.002,113.3
SK-N-FI,CTRPv2,0.0041,88.01
SK-N-FI,CTRPv2,0.0081,117.3
SK-N-FI,CTRPv2,0.016,113.9
SK-N-FI,CTRPv2,0.032,95.8
SK-N-FI,CTRPv2,0.065,107.8
SK-N-FI,CTRPv2,0.13,83.84
SK-N-FI,CTRPv2,0.26,121.0
SK-N-FI,CTRPv2,0.52,84.96
SK-N-FI,CTRPv2,1.0,79.46
SK-N-FI,CTRPv2,2.1,67.95
SK-N-FI,CTRPv2,4.2,69.49
SK-N-FI,CTRPv2,8.3,88.36
SK-N-FI,CTRPv2,17.0,86.08
SK-N-FI,CTRPv2,33.0,74.32
SK-N-FI,CTRPv2,66.0,86.73
KP-N-YN,CTRPv2,0.002,90.69
KP-N-YN,CTRPv2,0.0041,99.22
KP-N-YN,CTRPv2,0.0081,91.95
KP-N-YN,CTRPv2,0.016,91.62
KP-N-YN,CTRPv2,0.032,112.0
KP-N-YN,CTRPv2,0.065,102.4
KP-N-YN,CTRPv2,0.13,98.11
KP-N-YN,CTRPv2,0.26,103.2
KP-N-YN,CTRPv2,0.52,111.4
KP-N-YN,CTRPv2,1.0,91.56
KP-N-YN,CTRPv2,2.1,78.72
KP-N-YN,CTRPv2,4.2,55.4
KP-N-YN,CTRPv2,8.3,84.95
KP-N-YN,CTRPv2,17.0,94.41
KP-N-YN,CTRPv2,33.0,89.05
KP-N-YN,CTRPv2,66.0,99.26
SK-N-BE(2),CTRPv2,0.002,106.9
SK-N-BE(2),CTRPv2,0.0041,91.31
SK-N-BE(2),CTRPv2,0.0081,113.1
SK-N-BE(2),CTRPv2,0.016,95.36
SK-N-BE(2),CTRPv2,0.032,93.03
SK-N-BE(2),CTRPv2,0.065,106.5
SK-N-BE(2),CTRPv2,0.13,102.5
SK-N-BE(2),CTRPv2,0.26,86.86
SK-N-BE(2),CTRPv2,0.52,82.95
SK-N-BE(2),CTRPv2,1.0,76.18
SK-N-BE(2),CTRPv2,2.1,85.74
SK-N-BE(2),CTRPv2,4.2,76.51
SK-N-BE(2),CTRPv2,8.3,28.84
SK-N-BE(2),CTRPv2,17.0,24.29
SK-N-BE(2),CTRPv2,33.0,23.56
