Cell Line,Dataset,Dose,Response
UO31,CTRPv2,17.0,3.544
UO31,CTRPv2,33.0,3.054
KMRC-3,CTRPv2,0.001,80.42
KMRC-3,CTRPv2,0.002,103.0
KMRC-3,CTRPv2,0.0041,102.5
KMRC-3,CTRPv2,0.0081,103.6
KMRC-3,CTRPv2,0.016,111.1
KMRC-3,CTRPv2,0.032,108.0
KMRC-3,CTRPv2,0.065,100.9
KMRC-3,CTRPv2,0.13,108.3
KMRC-3,CTRPv2,0.26,93.24
KMRC-3,CTRPv2,0.52,89.14
KMRC-3,CTRPv2,1.0,94.16
KMRC-3,CTRPv2,2.1,101.5
KMRC-3,CTRPv2,4.2,70.25
KMRC-3,CTRPv2,8.3,15.75
KMRC-3,CTRPv2,17.0,4.86
KMRC-3,CTRPv2,33.0,3.752
RCC10RGB,CTRPv2,0.001,106.0
RCC10RGB,CTRPv2,0.002,104.3
RCC10RGB,CTRPv2,0.0041,106.0
RCC10RGB,CTRPv2,0.0081,109.1
RCC10RGB,CTRPv2,0.016,99.3
RCC10RGB,CTRPv2,0.032,103.9
RCC10RGB,CTRPv2,0.065,104.1
RCC10RGB,CTRPv2,0.13,106.1
RCC10RGB,CTRPv2,0.26,102.1
RCC10RGB,CTRPv2,0.52,104.3
RCC10RGB,CTRPv2,1.0,106.6
RCC10RGB,CTRPv2,2.1,107.2
RCC10RGB,CTRPv2,4.2,96.73
RCC10RGB,CTRPv2,8.3,92.19
RCC10RGB,CTRPv2,17.0,4.439
RCC10RGB,CTRPv2,33.0,3.079
