Cell Line,Dataset,Dose,Response
ONCO-DG-1,CTRPv2,4.2,97.24
ONCO-DG-1,CTRPv2,8.3,97.99
ONCO-DG-1,CTRPv2,17.0,104.1
ONCO-DG-1,CTRPv2,33.0,97.83
ONCO-DG-1,CTRPv2,66.0,98.89
OVTOKO,CTRPv2,0.002,92.14
OVTOKO,CTRPv2,0.0041,92.32
OVTOKO,CTRPv2,0.0081,92.03
OVTOKO,CTRPv2,0.016,94.48
OVTOKO,CTRPv2,0.032,92.06
OVTOKO,CTRPv2,0.065,92.25
OVTOKO,CTRPv2,0.13,94.2
OVTOKO,CTRPv2,0.26,94.75
OVTOKO,CTRPv2,0.52,95.54
OVTOKO,CTRPv2,1.0,91.1
OVTOKO,CTRPv2,2.1,94.79
OVTOKO,CTRPv2,4.2,96.19
OVTOKO,CTRPv2,8.3,101.2
OVTOKO,CTRPv2,17.0,99.83
OVTOKO,CTRPv2,33.0,99.12
OVTOKO,CTRPv2,66.0,104.0
OVSAHO,CTRPv2,0.002,95.79
OVSAHO,CTRPv2,0.0041,101.1
OVSAHO,CTRPv2,0.0081,101.0
OVSAHO,CTRPv2,0.016,99.92
OVSAHO,CTRPv2,0.032,97.61
OVSAHO,CTRPv2,0.065,103.4
OVSAHO,CTRPv2,0.13,101.8
OVSAHO,CTRPv2,0.26,96.85
OVSAHO,CTRPv2,0.52,95.05
OVSAHO,CTRPv2,1.0,96.46
OVSAHO,CTRPv2,2.1,93.99
OVSAHO,CTRPv2,4.2,100.6
OVSAHO,CTRPv2,8.3,99.59
OVSAHO,CTRPv2,17.0,96.15
SNU-119,CTRPv2,0.002,95.56
SNU-119,CTRPv2,0.0041,95.68
SNU-119,CTRPv2,0.0081,98.45
SNU-119,CTRPv2,0.016,98.62
SNU-119,CTRPv2,0.032,90.66
SNU-119,CTRPv2,0.065,91.52
SNU-119,CTRPv2,0.13,103.2
SNU-119,CTRPv2,0.26,99.91
SNU-119,CTRPv2,0.52,97.62
SNU-119,CTRPv2,1.0,107.3
SNU-119,CTRPv2,2.1,103.3
SNU-119,CTRPv2,4.2,102.8
SNU-119,CTRPv2,8.3,105.6
SNU-119,CTRPv2,17.0,65.59
SNU-119,CTRPv2,33.0,34.63
SNU-119,CTRPv2,66.0,26.91
DOV13,CTRPv2,0.002,106.9
DOV13,CTRPv2,0.0041,113.4
DOV13,CTRPv2,0.0081,98.95
DOV13,CTRPv2,0.016,104.8
DOV13,CTRPv2,0.032,119.6
DOV13,CTRPv2,0.065,110.0
DOV13,CTRPv2,0.13,110.1
DOV13,CTRPv2,0.26,111.9
DOV13,CTRPv2,0.52,102.0
DOV13,CTRPv2,1.0,112.3
DOV13,CTRPv2,2.1,112.7
DOV13,CTRPv2,4.2,104.2
DOV13,CTRPv2,8.3,104.8
DOV13,CTRPv2,17.0,108.8
DOV13,CTRPv2,33.0,103.2
DOV13,CTRPv2,66.0,108.0
ES-2,CTRPv2,0.002,101.2
ES-2,CTRPv2,0.0041,107.6
ES-2,CTRPv2,0.0081,102.9
ES-2,CTRPv2,0.016,104.9
ES-2,CTRPv2,0.032,98.42
ES-2,CTRPv2,0.065,101.5
ES-2,CTRPv2,0.13,104.2
ES-2,CTRPv2,0.26,106.3
ES-2,CTRPv2,0.52,101.2
ES-2,CTRPv2,1.0,105.8
ES-2,CTRPv2,2.1,101.4
ES-2,CTRPv2,4.2,95.22
ES-2,CTRPv2,8.3,95.36
ES-2,CTRPv2,17.0,97.4
ES-2,CTRPv2,33.0,91.76
ES-2,CTRPv2,66.0,98.32
OVISE,CTRPv2,0.002,96.22
OVISE,CTRPv2,0.0041,97.65
OVISE,CTRPv2,0.0081,96.83
OVISE,CTRPv2,0.016,98.82
OVISE,CTRPv2,0.032,98.99
OVISE,CTRPv2,0.065,88.26
OVISE,CTRPv2,0.13,94.6
OVISE,CTRPv2,0.26,98.32
OVISE,CTRPv2,0.52,98.51
OVISE,CTRPv2,1.0,96.66
OVISE,CTRPv2,2.1,98.71
OVISE,CTRPv2,4.2,100.6
OVISE,CTRPv2,8.3,100.2
OVISE,CTRPv2,17.0,100.2
OVISE,CTRPv2,33.0,100.5
OVISE,CTRPv2,66.0,101.5
JHOC-5,CTRPv2,0.002,96.88
JHOC-5,CTRPv2,0.0041,97.7
JHOC-5,CTRPv2,0.0081,95.2
JHOC-5,CTRPv2,0.016,96.03
JHOC-5,CTRPv2,0.032,99.27
JHOC-5,CTRPv2,0.065,97.75
JHOC-5,CTRPv2,0.13,98.22
JHOC-5,CTRPv2,0.26,98.95
JHOC-5,CTRPv2,0.52,93.68
JHOC-5,CTRPv2,1.0,93.95
JHOC-5,CTRPv2,2.1,93.21
JHOC-5,CTRPv2,4.2,97.38
JHOC-5,CTRPv2,8.3,97.83
JHOC-5,CTRPv2,17.0,95.2
JHOC-5,CTRPv2,33.0,97.07
JHOC-5,CTRPv2,66.0,98.25
FU-OV-1,CTRPv2,0.002,101.5
FU-OV-1,CTRPv2,0.0041,99.92
FU-OV-1,CTRPv2,0.0081,94.99
FU-OV-1,CTRPv2,0.016,95.61
FU-OV-1,CTRPv2,0.032,103.0
FU-OV-1,CTRPv2,0.065,107.1
FU-OV-1,CTRPv2,0.13,110.9
FU-OV-1,CTRPv2,0.26,98.12
FU-OV-1,CTRPv2,0.52,90.29
FU-OV-1,CTRPv2,1.0,104.9
FU-OV-1,CTRPv2,2.1,111.6
FU-OV-1,CTRPv2,4.2,139.2
FU-OV-1,CTRPv2,8.3,114.4
FU-OV-1,CTRPv2,17.0,132.5
FU-OV-1,CTRPv2,33.0,117.8
FU-OV-1,CTRPv2,66.0,130.7
A2780,CTRPv2,0.002,102.2
A2780,CTRPv2,0.0041,101.5
A2780,CTRPv2,0.0081,102.6
A2780,CTRPv2,0.016,98.85
A2780,CTRPv2,0.032,101.7
A2780,CTRPv2,0.065,103.8
A2780,CTRPv2,0.13,96.38
A2780,CTRPv2,0.26,104.8
A2780,CTRPv2,0.52,100.7
A2780,CTRPv2,1.0,102.5
A2780,CTRPv2,2.1,91.04
A2780,CTRPv2,4.2,94.9
A2780,CTRPv2,8.3,96.17
A2780,CTRPv2,17.0,74.61
A2780,CTRPv2,33.0,28.29
IGROV-1,CTRPv2,0.002,107.2
IGROV-1,CTRPv2,0.0041,106.0
IGROV-1,CTRPv2,0.0081,106.1
IGROV-1,CTRPv2,0.016,102.6
IGROV-1,CTRPv2,0.032,106.8
IGROV-1,CTRPv2,0.065,104.9
IGROV-1,CTRPv2,0.13,106.8
IGROV-1,CTRPv2,0.26,107.7
IGROV-1,CTRPv2,0.52,109.1
IGROV-1,CTRPv2,1.0,107.0
IGROV-1,CTRPv2,2.1,110.5
IGROV-1,CTRPv2,4.2,110.3
IGROV-1,CTRPv2,8.3,106.5
IGROV-1,CTRPv2,17.0,110.5
IGROV-1,CTRPv2,33.0,110.6
MCAS,CTRPv2,0.002,101.7
MCAS,CTRPv2,0.0041,103.0
MCAS,CTRPv2,0.0081,101.2
MCAS,CTRPv2,0.016,104.0
MCAS,CTRPv2,0.032,103.0
MCAS,CTRPv2,0.065,103.9
MCAS,CTRPv2,0.13,103.2
MCAS,CTRPv2,0.26,102.7
MCAS,CTRPv2,0.52,106.4
MCAS,CTRPv2,1.0,104.9
MCAS,CTRPv2,2.1,108.3
MCAS,CTRPv2,4.2,109.4
MCAS,CTRPv2,8.3,104.8
MCAS,CTRPv2,17.0,106.7
MCAS,CTRPv2,33.0,108.1
OVCAR-4,CTRPv2,0.002,94.8
OVCAR-4,CTRPv2,0.0041,94.58
OVCAR-4,CTRPv2,0.0081,94.14
OVCAR-4,CTRPv2,0.016,93.34
OVCAR-4,CTRPv2,0.032,96.85
OVCAR-4,CTRPv2,0.065,94.09
OVCAR-4,CTRPv2,0.13,91.85
OVCAR-4,CTRPv2,0.26,95.81
OVCAR-4,CTRPv2,0.52,92.68
OVCAR-4,CTRPv2,1.0,92.82
OVCAR-4,CTRPv2,2.1,95.08
OVCAR-4,CTRPv2,4.2,94.23
OVCAR-4,CTRPv2,8.3,98.58
OVCAR-4,CTRPv2,17.0,95.15
OVCAR-4,CTRPv2,33.0,94.71
OVCAR-4,CTRPv2,66.0,92.3
OVCAR-8,CTRPv2,0.002,97.92
OVCAR-8,CTRPv2,0.0041,98.44
OVCAR-8,CTRPv2,0.0081,94.8
OVCAR-8,CTRPv2,0.016,93.83
OVCAR-8,CTRPv2,0.032,95.13
OVCAR-8,CTRPv2,0.065,95.96
OVCAR-8,CTRPv2,0.13,94.77
OVCAR-8,CTRPv2,0.26,98.03
OVCAR-8,CTRPv2,0.52,100.2
OVCAR-8,CTRPv2,1.0,94.61
OVCAR-8,CTRPv2,2.1,96.89
OVCAR-8,CTRPv2,4.2,96.94
OVCAR-8,CTRPv2,8.3,98.28
OVCAR-8,CTRPv2,17.0,96.86
OVCAR-8,CTRPv2,33.0,96.72
OVCAR-8,CTRPv2,66.0,101.1
IGROV-1,CTRPv2,0.002,98.03
IGROV-1,CTRPv2,0.0041,96.22
IGROV-1,CTRPv2,0.0081,96.82
IGROV-1,CTRPv2,0.016,95.25
IGROV-1,CTRPv2,0.032,95.75
IGROV-1,CTRPv2,0.065,97.48
IGROV-1,CTRPv2,0.13,97.05
IGROV-1,CTRPv2,0.26,99.34
IGROV-1,CTRPv2,0.52,98.76
IGROV-1,CTRPv2,1.0,96.71
IGROV-1,CTRPv2,2.1,96.91
IGROV-1,CTRPv2,4.2,97.81
IGROV-1,CTRPv2,8.3,97.17
IGROV-1,CTRPv2,17.0,97.17
IGROV-1,CTRPv2,33.0,96.89
IGROV-1,CTRPv2,66.0,92.68
SNU-840,CTRPv2,0.002,101.5
SNU-840,CTRPv2,0.0041,94.24
SNU-840,CTRPv2,0.0081,97.61
SNU-840,CTRPv2,0.016,87.37
SNU-840,CTRPv2,0.032,95.17
SNU-840,CTRPv2,0.065,98.73
SNU-840,CTRPv2,0.13,96.78
SNU-840,CTRPv2,0.26,97.38
SNU-840,CTRPv2,0.52,98.94
SNU-840,CTRPv2,1.0,89.82
SNU-840,CTRPv2,2.1,94.78
SNU-840,CTRPv2,4.2,101.0
SNU-840,CTRPv2,8.3,95.29
SNU-840,CTRPv2,17.0,98.68
SNU-840,CTRPv2,33.0,101.9
SNU-840,CTRPv2,66.0,99.76
TYK-nu,CTRPv2,0.002,101.6
TYK-nu,CTRPv2,0.0041,99.91
TYK-nu,CTRPv2,0.0081,97.79
TYK-nu,CTRPv2,0.016,100.9
TYK-nu,CTRPv2,0.032,93.95
TYK-nu,CTRPv2,0.065,99.7
TYK-nu,CTRPv2,0.13,100.5
TYK-nu,CTRPv2,0.26,100.1
TYK-nu,CTRPv2,0.52,99.4
TYK-nu,CTRPv2,1.0,96.89
TYK-nu,CTRPv2,2.1,95.08
TYK-nu,CTRPv2,4.2,92.18
TYK-nu,CTRPv2,8.3,87.12
TYK-nu,CTRPv2,17.0,17.56
TYK-nu,CTRPv2,33.0,9.661
Caov-3,CTRPv2,0.002,96.73
Caov-3,CTRPv2,0.0041,97.84
Caov-3,CTRPv2,0.0081,94.11
Caov-3,CTRPv2,0.016,93.13
Caov-3,CTRPv2,0.032,99.22
Caov-3,CTRPv2,0.065,100.6
Caov-3,CTRPv2,0.13,88.5
Caov-3,CTRPv2,0.26,97.3
Caov-3,CTRPv2,0.52,95.07
Caov-3,CTRPv2,1.0,89.23
Caov-3,CTRPv2,2.1,96.25
Caov-3,CTRPv2,4.2,95.23
Caov-3,CTRPv2,8.3,100.1
Caov-3,CTRPv2,33.0,93.3
Caov-3,CTRPv2,66.0,98.23
Hey-A8,CTRPv2,0.002,97.58
Hey-A8,CTRPv2,0.0041,97.67
Hey-A8,CTRPv2,0.0081,95.2
Hey-A8,CTRPv2,0.016,94.51
Hey-A8,CTRPv2,0.032,96.57
Hey-A8,CTRPv2,0.065,98.77
Hey-A8,CTRPv2,0.13,96.49
Hey-A8,CTRPv2,0.26,98.09
Hey-A8,CTRPv2,0.52,96.05
Hey-A8,CTRPv2,1.0,94.86
Hey-A8,CTRPv2,2.1,95.67
Hey-A8,CTRPv2,4.2,102.4
Hey-A8,CTRPv2,8.3,99.6
Hey-A8,CTRPv2,33.0,100.4
Hey-A8,CTRPv2,66.0,101.3
OVK18,CTRPv2,0.002,90.29
OVK18,CTRPv2,0.0041,95.82
OVK18,CTRPv2,0.0081,93.98
OVK18,CTRPv2,0.016,97.67
OVK18,CTRPv2,0.032,98.22
OVK18,CTRPv2,0.065,95.77
OVK18,CTRPv2,0.13,93.27
OVK18,CTRPv2,0.26,101.7
OVK18,CTRPv2,0.52,100.3
OVK18,CTRPv2,1.0,103.1
OVK18,CTRPv2,2.1,105.9
OVK18,CTRPv2,4.2,104.6
OVK18,CTRPv2,8.3,106.0
OVK18,CTRPv2,33.0,109.8
OVK18,CTRPv2,66.0,105.5
RMG-I,CTRPv2,0.002,87.57
RMG-I,CTRPv2,0.0041,95.86
RMG-I,CTRPv2,0.0081,103.7
RMG-I,CTRPv2,0.016,91.0
RMG-I,CTRPv2,0.032,102.7
RMG-I,CTRPv2,0.065,99.73
RMG-I,CTRPv2,0.13,97.62
RMG-I,CTRPv2,0.26,91.85
RMG-I,CTRPv2,0.52,98.33
RMG-I,CTRPv2,1.0,100.4
RMG-I,CTRPv2,2.1,107.8
RMG-I,CTRPv2,4.2,106.1
RMG-I,CTRPv2,8.3,109.1
RMG-I,CTRPv2,17.0,111.7
RMG-I,CTRPv2,33.0,101.4
RMG-I,CTRPv2,66.0,117.3
SK-OV-3,CTRPv2,0.002,96.12
SK-OV-3,CTRPv2,0.0041,92.74
SK-OV-3,CTRPv2,0.0081,96.36
SK-OV-3,CTRPv2,0.016,90.34
SK-OV-3,CTRPv2,0.032,96.63
SK-OV-3,CTRPv2,0.065,95.81
SK-OV-3,CTRPv2,0.13,95.92
SK-OV-3,CTRPv2,0.26,95.95
SK-OV-3,CTRPv2,0.52,102.7
SK-OV-3,CTRPv2,1.0,99.69
SK-OV-3,CTRPv2,2.1,92.05
SK-OV-3,CTRPv2,4.2,97.18
SK-OV-3,CTRPv2,8.3,93.62
SK-OV-3,CTRPv2,17.0,99.4
SK-OV-3,CTRPv2,33.0,94.83
SK-OV-3,CTRPv2,66.0,103.2
OAW-28,CTRPv2,0.002,86.41
OAW-28,CTRPv2,0.0041,99.49
OAW-28,CTRPv2,0.0081,95.34
OAW-28,CTRPv2,0.016,98.07
OAW-28,CTRPv2,0.032,100.1
OAW-28,CTRPv2,0.065,99.15
OAW-28,CTRPv2,0.13,91.33
OAW-28,CTRPv2,0.26,96.4
OAW-28,CTRPv2,0.52,92.74
OAW-28,CTRPv2,1.0,88.64
OAW-28,CTRPv2,2.1,97.8
OAW-28,CTRPv2,4.2,103.6
OAW-28,CTRPv2,8.3,97.35
OAW-28,CTRPv2,17.0,113.9
OAW-28,CTRPv2,33.0,105.4
OAW-28,CTRPv2,66.0,112.5
COV362,CTRPv2,0.002,102.4
COV362,CTRPv2,0.0041,102.9
COV362,CTRPv2,0.0081,95.17
COV362,CTRPv2,0.016,95.61
COV362,CTRPv2,0.032,95.78
COV362,CTRPv2,0.065,97.12
COV362,CTRPv2,0.13,98.27
COV362,CTRPv2,0.26,94.31
COV362,CTRPv2,0.52,98.16
COV362,CTRPv2,1.0,99.28
COV362,CTRPv2,2.1,98.66
COV362,CTRPv2,4.2,93.25
COV362,CTRPv2,8.3,75.71
COV362,CTRPv2,17.0,77.4
COV362,CTRPv2,33.0,67.04
COV362,CTRPv2,66.0,56.45
EFO-27,CTRPv2,0.002,104.9
EFO-27,CTRPv2,0.0041,105.7
EFO-27,CTRPv2,0.0081,101.5
EFO-27,CTRPv2,0.016,102.0
EFO-27,CTRPv2,0.032,105.1
EFO-27,CTRPv2,0.065,105.0
EFO-27,CTRPv2,0.13,102.1
EFO-27,CTRPv2,0.26,103.2
EFO-27,CTRPv2,0.52,104.6
EFO-27,CTRPv2,1.0,102.3
EFO-27,CTRPv2,2.1,103.5
EFO-27,CTRPv2,4.2,103.4
EFO-27,CTRPv2,8.3,104.2
EFO-27,CTRPv2,17.0,104.1
EFO-27,CTRPv2,33.0,92.4
EFO-27,CTRPv2,66.0,104.2
EFO-21,CTRPv2,0.002,101.5
EFO-21,CTRPv2,0.0041,100.3
EFO-21,CTRPv2,0.0081,97.24
EFO-21,CTRPv2,0.016,99.39
EFO-21,CTRPv2,0.032,98.49
EFO-21,CTRPv2,0.065,100.0
EFO-21,CTRPv2,0.13,98.11
EFO-21,CTRPv2,0.26,99.28
EFO-21,CTRPv2,0.52,99.14
EFO-21,CTRPv2,1.0,98.58
EFO-21,CTRPv2,2.1,96.31
EFO-21,CTRPv2,4.2,99.33
EFO-21,CTRPv2,8.3,100.7
EFO-21,CTRPv2,17.0,103.7
EFO-21,CTRPv2,33.0,101.4
EFO-21,CTRPv2,66.0,101.2
JHOM-1,CTRPv2,0.002,104.7
JHOM-1,CTRPv2,0.0041,108.7
JHOM-1,CTRPv2,0.0081,101.1
JHOM-1,CTRPv2,0.016,97.44
JHOM-1,CTRPv2,0.032,98.87
JHOM-1,CTRPv2,0.065,103.1
JHOM-1,CTRPv2,0.13,100.9
JHOM-1,CTRPv2,0.26,105.2
JHOM-1,CTRPv2,0.52,92.03
JHOM-1,CTRPv2,1.0,102.7
JHOM-1,CTRPv2,2.1,102.4
JHOM-1,CTRPv2,4.2,98.22
JHOM-1,CTRPv2,8.3,104.0
JHOM-1,CTRPv2,17.0,98.01
JHOM-1,CTRPv2,33.0,93.21
JHOM-1,CTRPv2,66.0,94.27
COV644,CTRPv2,0.002,91.16
COV644,CTRPv2,0.0041,94.57
COV644,CTRPv2,0.0081,88.95
COV644,CTRPv2,0.016,94.79
COV644,CTRPv2,0.032,89.44
COV644,CTRPv2,0.065,84.69
COV644,CTRPv2,0.13,96.63
COV644,CTRPv2,0.26,100.7
COV644,CTRPv2,0.52,99.03
COV644,CTRPv2,1.0,98.05
COV644,CTRPv2,2.1,93.91
COV644,CTRPv2,4.2,96.68
COV644,CTRPv2,8.3,103.4
COV644,CTRPv2,17.0,94.86
COV644,CTRPv2,33.0,99.59
COV644,CTRPv2,66.0,90.71
OV-90,CTRPv2,0.002,105.2
OV-90,CTRPv2,0.0041,102.7
OV-90,CTRPv2,0.0081,97.14
OV-90,CTRPv2,0.016,103.7
OV-90,CTRPv2,0.032,105.3
OV-90,CTRPv2,0.065,107.3
OV-90,CTRPv2,0.13,100.8
OV-90,CTRPv2,0.26,103.3
OV-90,CTRPv2,0.52,102.8
OV-90,CTRPv2,1.0,100.7
OV-90,CTRPv2,2.1,99.57
OV-90,CTRPv2,4.2,99.35
OV-90,CTRPv2,8.3,104.4
OV-90,CTRPv2,17.0,105.3
OV-90,CTRPv2,33.0,104.5
OV-90,CTRPv2,66.0,105.6
OAW-42,CTRPv2,0.002,100.2
OAW-42,CTRPv2,0.0041,105.0
OAW-42,CTRPv2,0.0081,99.69
OAW-42,CTRPv2,0.016,102.3
OAW-42,CTRPv2,0.032,99.0
OAW-42,CTRPv2,0.065,106.7
OAW-42,CTRPv2,0.13,99.72
OAW-42,CTRPv2,0.26,99.68
OAW-42,CTRPv2,0.52,100.6
OAW-42,CTRPv2,1.0,101.7
OAW-42,CTRPv2,2.1,96.72
OAW-42,CTRPv2,4.2,96.45
OAW-42,CTRPv2,8.3,95.24
OAW-42,CTRPv2,17.0,98.36
OAW-42,CTRPv2,33.0,78.74
OAW-42,CTRPv2,66.0,22.22
OV7,CTRPv2,0.002,113.3
OV7,CTRPv2,0.0041,100.5
OV7,CTRPv2,0.0081,99.41
OV7,CTRPv2,0.016,102.1
OV7,CTRPv2,0.032,106.1
OV7,CTRPv2,0.065,106.2
OV7,CTRPv2,0.13,106.3
OV7,CTRPv2,0.26,102.1
OV7,CTRPv2,0.52,108.0
OV7,CTRPv2,1.0,102.8
OV7,CTRPv2,2.1,101.8
OV7,CTRPv2,4.2,102.9
OV7,CTRPv2,8.3,100.6
OV7,CTRPv2,17.0,100.0
OV7,CTRPv2,33.0,98.95
OV7,CTRPv2,66.0,100.7
OAW-28,CTRPv2,0.002,103.0
OAW-28,CTRPv2,0.0041,109.1
OAW-28,CTRPv2,0.0081,95.17
OAW-28,CTRPv2,0.016,100.1
OAW-28,CTRPv2,0.032,93.58
OAW-28,CTRPv2,0.065,92.11
OAW-28,CTRPv2,0.13,97.25
OAW-28,CTRPv2,0.26,109.8
OAW-28,CTRPv2,0.52,99.74
OAW-28,CTRPv2,1.0,100.4
OAW-28,CTRPv2,2.1,106.3
OAW-28,CTRPv2,4.2,108.7
OAW-28,CTRPv2,8.3,107.1
OAW-28,CTRPv2,17.0,102.6
OAW-28,CTRPv2,33.0,114.2
OAW-28,CTRPv2,66.0,115.8
OV56,CTRPv2,0.002,104.3
OV56,CTRPv2,0.0041,110.1
OV56,CTRPv2,0.0081,103.4
OV56,CTRPv2,0.016,104.4
OV56,CTRPv2,0.032,102.3
OV56,CTRPv2,0.065,104.0
OV56,CTRPv2,0.13,106.5
OV56,CTRPv2,0.26,106.9
OV56,CTRPv2,0.52,106.7
OV56,CTRPv2,1.0,106.9
OV56,CTRPv2,2.1,107.4
OV56,CTRPv2,4.2,108.4
OV56,CTRPv2,8.3,104.1
OV56,CTRPv2,17.0,108.9
OV56,CTRPv2,33.0,108.5
OV56,CTRPv2,66.0,109.6
TOV-21G,CTRPv2,0.002,106.9
TOV-21G,CTRPv2,0.0081,108.4
TOV-21G,CTRPv2,0.016,109.4
TOV-21G,CTRPv2,0.065,106.5
TOV-21G,CTRPv2,0.13,109.6
TOV-21G,CTRPv2,0.26,29.4
TOV-21G,CTRPv2,0.52,26.23
TOV-21G,CTRPv2,1.0,107.7
TOV-21G,CTRPv2,2.1,106.3
TOV-21G,CTRPv2,4.2,108.4
TOV-21G,CTRPv2,8.3,110.4
TOV-21G,CTRPv2,17.0,108.3
TOV-21G,CTRPv2,33.0,109.4
TOV-21G,CTRPv2,66.0,107.2
JHOS-2,CTRPv2,0.002,95.73
JHOS-2,CTRPv2,0.0041,99.0
JHOS-2,CTRPv2,0.0081,93.32
JHOS-2,CTRPv2,0.016,95.29
JHOS-2,CTRPv2,0.032,94.32
JHOS-2,CTRPv2,0.065,94.53
JHOS-2,CTRPv2,0.13,98.69
JHOS-2,CTRPv2,0.26,95.51
JHOS-2,CTRPv2,0.52,97.48
JHOS-2,CTRPv2,1.0,96.65
JHOS-2,CTRPv2,2.1,94.96
JHOS-2,CTRPv2,4.2,91.26
JHOS-2,CTRPv2,8.3,97.82
JHOS-2,CTRPv2,17.0,95.69
JHOS-2,CTRPv2,33.0,95.25
JHOS-2,CTRPv2,66.0,100.2
TOV-112D,CTRPv2,0.002,104.3
TOV-112D,CTRPv2,0.0041,104.6
TOV-112D,CTRPv2,0.0081,105.2
TOV-112D,CTRPv2,0.016,103.5
TOV-112D,CTRPv2,0.032,101.1
TOV-112D,CTRPv2,0.065,106.2
TOV-112D,CTRPv2,0.13,106.2
TOV-112D,CTRPv2,0.26,104.1
TOV-112D,CTRPv2,0.52,100.5
TOV-112D,CTRPv2,1.0,101.5
TOV-112D,CTRPv2,2.1,98.34
TOV-112D,CTRPv2,4.2,102.7
TOV-112D,CTRPv2,8.3,94.05
TOV-112D,CTRPv2,17.0,92.36
TOV-112D,CTRPv2,33.0,106.0
TOV-112D,CTRPv2,66.0,108.8
OVCAR-5,CTRPv2,0.002,92.79
OVCAR-5,CTRPv2,0.0041,93.41
OVCAR-5,CTRPv2,0.0081,86.13
OVCAR-5,CTRPv2,0.016,93.13
OVCAR-5,CTRPv2,0.032,93.84
OVCAR-5,CTRPv2,0.065,98.18
OVCAR-5,CTRPv2,0.13,95.25
OVCAR-5,CTRPv2,0.26,97.65
OVCAR-5,CTRPv2,0.52,98.09
OVCAR-5,CTRPv2,1.0,95.38
OVCAR-5,CTRPv2,2.1,104.9
OVCAR-5,CTRPv2,4.2,78.97
OVCAR-5,CTRPv2,8.3,31.42
OVCAR-5,CTRPv2,17.0,24.39
OVCAR-5,CTRPv2,33.0,17.74
OVCAR-5,CTRPv2,66.0,16.22
OC-314,CTRPv2,0.002,95.66
OC-314,CTRPv2,0.0041,96.3
OC-314,CTRPv2,0.0081,99.51
OC-314,CTRPv2,0.016,95.55
OC-314,CTRPv2,0.032,98.96
OC-314,CTRPv2,0.065,97.16
OC-314,CTRPv2,0.13,97.28
OC-314,CTRPv2,0.26,96.19
OC-314,CTRPv2,0.52,101.4
OC-314,CTRPv2,1.0,96.63
OC-314,CTRPv2,2.1,96.33
OC-314,CTRPv2,4.2,98.28
OC-314,CTRPv2,8.3,98.02
OC-314,CTRPv2,17.0,94.05
OC-314,CTRPv2,33.0,98.39
OC-314,CTRPv2,66.0,97.19
COV434,CTRPv2,0.002,74.15
COV434,CTRPv2,0.0041,94.06
COV434,CTRPv2,0.0081,94.16
COV434,CTRPv2,0.016,94.28
COV434,CTRPv2,0.032,98.56
COV434,CTRPv2,0.065,101.0
COV434,CTRPv2,0.13,104.3
COV434,CTRPv2,0.26,103.0
COV434,CTRPv2,0.52,96.48
COV434,CTRPv2,1.0,87.83
COV434,CTRPv2,2.1,110.2
COV434,CTRPv2,4.2,107.1
COV434,CTRPv2,8.3,111.2
COV434,CTRPv2,17.0,100.7
COV434,CTRPv2,33.0,107.0
COV434,CTRPv2,66.0,99.15
