Cell Line,Dataset,Dose,Response
Hs 936.T,CTRPv2,0.032,101.0
Hs 936.T,CTRPv2,0.065,99.54
Hs 936.T,CTRPv2,0.13,103.2
Hs 936.T,CTRPv2,0.26,97.72
Hs 936.T,CTRPv2,0.52,99.84
Hs 936.T,CTRPv2,1.0,96.44
Hs 936.T,CTRPv2,2.1,87.41
Hs 936.T,CTRPv2,4.2,80.17
Hs 936.T,CTRPv2,8.3,69.86
Hs 936.T,CTRPv2,17.0,33.09
Hs 936.T,CTRPv2,33.0,12.48
