Cell Line,Dataset,Dose,Response
KYSE-410,CTRPv2,0.016,106.7
KYSE-410,CTRPv2,0.032,103.6
KYSE-410,CTRPv2,0.065,98.25
KYSE-410,CTRPv2,0.13,101.1
KYSE-410,CTRPv2,0.26,95.21
KYSE-410,CTRPv2,0.52,100.8
KYSE-410,CTRPv2,1.0,92.66
KYSE-410,CTRPv2,2.1,81.03
KYSE-410,CTRPv2,4.2,34.71
KYSE-410,CTRPv2,8.3,36.44
KYSE-410,CTRPv2,17.0,44.74
KYSE-410,CTRPv2,33.0,42.67
TE-1,CTRPv2,0.001,102.5
TE-1,CTRPv2,0.002,98.03
TE-1,CTRPv2,0.0041,105.8
TE-1,CTRPv2,0.0081,101.7
TE-1,CTRPv2,0.016,104.9
TE-1,CTRPv2,0.032,100.5
TE-1,CTRPv2,0.065,106.1
TE-1,CTRPv2,0.13,101.4
TE-1,CTRPv2,0.26,107.4
TE-1,CTRPv2,0.52,106.4
TE-1,CTRPv2,1.0,103.6
TE-1,CTRPv2,2.1,101.5
TE-1,CTRPv2,4.2,92.92
TE-1,CTRPv2,8.3,63.61
TE-1,CTRPv2,17.0,70.2
TE-1,CTRPv2,33.0,58.19
KYSE-70,CTRPv2,0.001,103.4
KYSE-70,CTRPv2,0.002,99.73
KYSE-70,CTRPv2,0.0041,101.1
KYSE-70,CTRPv2,0.0081,99.48
KYSE-70,CTRPv2,0.016,105.9
KYSE-70,CTRPv2,0.032,100.2
KYSE-70,CTRPv2,0.065,103.3
KYSE-70,CTRPv2,0.13,102.6
KYSE-70,CTRPv2,0.26,106.4
KYSE-70,CTRPv2,0.52,105.0
KYSE-70,CTRPv2,1.0,103.0
KYSE-70,CTRPv2,2.1,95.05
KYSE-70,CTRPv2,4.2,50.81
KYSE-70,CTRPv2,8.3,35.27
KYSE-70,CTRPv2,17.0,30.19
KYSE-70,CTRPv2,33.0,25.27
TE-5,CTRPv2,0.001,101.6
TE-5,CTRPv2,0.002,102.9
TE-5,CTRPv2,0.0041,87.01
TE-5,CTRPv2,0.0081,101.0
TE-5,CTRPv2,0.016,110.3
TE-5,CTRPv2,0.032,96.9
TE-5,CTRPv2,0.065,90.34
TE-5,CTRPv2,0.13,96.34
TE-5,CTRPv2,0.26,87.88
TE-5,CTRPv2,0.52,94.35
TE-5,CTRPv2,1.0,88.09
TE-5,CTRPv2,2.1,83.03
TE-5,CTRPv2,4.2,29.99
TE-5,CTRPv2,8.3,28.78
TE-5,CTRPv2,17.0,23.95
TE-5,CTRPv2,33.0,19.74
EC-GI-10,CTRPv2,0.001,91.13
EC-GI-10,CTRPv2,0.002,105.5
EC-GI-10,CTRPv2,0.0041,93.9
EC-GI-10,CTRPv2,0.0081,98.17
EC-GI-10,CTRPv2,0.016,108.4
EC-GI-10,CTRPv2,0.032,104.3
EC-GI-10,CTRPv2,0.065,83.14
EC-GI-10,CTRPv2,0.13,93.32
EC-GI-10,CTRPv2,0.26,91.48
EC-GI-10,CTRPv2,0.52,96.59
EC-GI-10,CTRPv2,1.0,94.95
EC-GI-10,CTRPv2,2.1,98.27
EC-GI-10,CTRPv2,4.2,56.25
EC-GI-10,CTRPv2,8.3,76.71
EC-GI-10,CTRPv2,17.0,34.85
EC-GI-10,CTRPv2,33.0,30.48
KYSE-450,CTRPv2,0.001,99.84
KYSE-450,CTRPv2,0.002,102.1
KYSE-450,CTRPv2,0.0041,97.83
KYSE-450,CTRPv2,0.0081,96.68
KYSE-450,CTRPv2,0.016,104.8
KYSE-450,CTRPv2,0.032,105.5
KYSE-450,CTRPv2,0.065,96.61
KYSE-450,CTRPv2,0.13,96.83
KYSE-450,CTRPv2,0.26,97.14
KYSE-450,CTRPv2,0.52,98.64
KYSE-450,CTRPv2,1.0,97.1
KYSE-450,CTRPv2,2.1,100.1
KYSE-450,CTRPv2,4.2,81.47
KYSE-450,CTRPv2,8.3,83.74
KYSE-450,CTRPv2,17.0,77.42
KYSE-450,CTRPv2,33.0,65.13
KYSE-520,CTRPv2,0.001,104.5
KYSE-520,CTRPv2,0.002,104.7
KYSE-520,CTRPv2,0.0041,91.61
KYSE-520,CTRPv2,0.0081,98.05
KYSE-520,CTRPv2,0.016,102.9
KYSE-520,CTRPv2,0.032,98.18
KYSE-520,CTRPv2,0.065,89.02
KYSE-520,CTRPv2,0.13,89.25
KYSE-520,CTRPv2,0.26,94.75
KYSE-520,CTRPv2,0.52,96.61
KYSE-520,CTRPv2,1.0,92.42
KYSE-520,CTRPv2,2.1,97.99
KYSE-520,CTRPv2,4.2,69.85
KYSE-520,CTRPv2,8.3,66.9
KYSE-520,CTRPv2,17.0,67.53
KYSE-520,CTRPv2,33.0,52.93
OE19,CTRPv2,0.001,98.69
OE19,CTRPv2,0.002,98.03
OE19,CTRPv2,0.0041,91.61
OE19,CTRPv2,0.0081,94.53
OE19,CTRPv2,0.016,93.65
OE19,CTRPv2,0.032,96.43
OE19,CTRPv2,0.065,92.09
OE19,CTRPv2,0.13,91.42
OE19,CTRPv2,0.26,91.26
OE19,CTRPv2,0.52,96.27
OE19,CTRPv2,1.0,96.96
OE19,CTRPv2,2.1,97.28
OE19,CTRPv2,4.2,58.3
OE19,CTRPv2,8.3,60.35
OE19,CTRPv2,17.0,61.86
OE19,CTRPv2,33.0,59.39
OE33,CTRPv2,0.001,115.9
OE33,CTRPv2,0.002,112.8
OE33,CTRPv2,0.0041,114.7
OE33,CTRPv2,0.0081,114.7
OE33,CTRPv2,0.016,111.7
OE33,CTRPv2,0.032,116.0
OE33,CTRPv2,0.065,111.6
OE33,CTRPv2,0.13,110.0
OE33,CTRPv2,0.26,104.9
OE33,CTRPv2,0.52,105.0
OE33,CTRPv2,1.0,113.4
OE33,CTRPv2,2.1,115.9
OE33,CTRPv2,4.2,75.01
OE33,CTRPv2,8.3,80.78
OE33,CTRPv2,17.0,85.76
OE33,CTRPv2,33.0,72.38
TE-11,CTRPv2,0.001,97.15
TE-11,CTRPv2,0.002,102.0
TE-11,CTRPv2,0.0041,91.98
TE-11,CTRPv2,0.0081,93.67
TE-11,CTRPv2,0.016,99.32
TE-11,CTRPv2,0.032,103.2
TE-11,CTRPv2,0.065,93.4
TE-11,CTRPv2,0.13,92.46
TE-11,CTRPv2,0.26,91.12
TE-11,CTRPv2,0.52,93.93
TE-11,CTRPv2,1.0,92.24
TE-11,CTRPv2,2.1,95.66
TE-11,CTRPv2,4.2,74.67
TE-11,CTRPv2,8.3,84.01
TE-11,CTRPv2,17.0,32.84
TE-11,CTRPv2,33.0,19.81
TE-15,CTRPv2,0.001,89.52
TE-15,CTRPv2,0.002,91.91
TE-15,CTRPv2,0.0041,90.36
TE-15,CTRPv2,0.0081,87.8
TE-15,CTRPv2,0.016,91.36
TE-15,CTRPv2,0.032,93.95
TE-15,CTRPv2,0.065,83.24
TE-15,CTRPv2,0.13,80.62
TE-15,CTRPv2,0.26,90.66
TE-15,CTRPv2,0.52,90.14
TE-15,CTRPv2,1.0,88.82
TE-15,CTRPv2,2.1,80.26
TE-15,CTRPv2,4.2,32.71
TE-15,CTRPv2,8.3,32.11
TE-15,CTRPv2,17.0,32.12
TE-15,CTRPv2,33.0,33.24
KYSE-30,CTRPv2,0.001,91.44
KYSE-30,CTRPv2,0.002,93.51
KYSE-30,CTRPv2,0.0041,94.35
KYSE-30,CTRPv2,0.0081,95.61
KYSE-30,CTRPv2,0.016,93.44
KYSE-30,CTRPv2,0.032,99.48
KYSE-30,CTRPv2,0.065,97.15
KYSE-30,CTRPv2,0.13,99.57
KYSE-30,CTRPv2,0.26,92.71
KYSE-30,CTRPv2,0.52,96.52
KYSE-30,CTRPv2,1.0,95.27
KYSE-30,CTRPv2,2.1,94.31
KYSE-30,CTRPv2,4.2,84.49
KYSE-30,CTRPv2,8.3,81.74
KYSE-30,CTRPv2,17.0,66.53
KYSE-30,CTRPv2,33.0,65.67
KYSE-510,CTRPv2,0.001,97.29
KYSE-510,CTRPv2,0.002,94.78
KYSE-510,CTRPv2,0.0041,96.17
KYSE-510,CTRPv2,0.0081,93.5
KYSE-510,CTRPv2,0.016,94.88
KYSE-510,CTRPv2,0.032,103.4
KYSE-510,CTRPv2,0.065,96.64
KYSE-510,CTRPv2,0.13,101.9
KYSE-510,CTRPv2,0.26,95.92
KYSE-510,CTRPv2,0.52,98.39
KYSE-510,CTRPv2,1.0,92.71
KYSE-510,CTRPv2,2.1,76.24
KYSE-510,CTRPv2,4.2,46.17
KYSE-510,CTRPv2,8.3,44.14
KYSE-510,CTRPv2,17.0,35.49
KYSE-510,CTRPv2,33.0,31.34
KYSE-150,CTRPv2,0.001,95.53
KYSE-150,CTRPv2,0.002,94.68
KYSE-150,CTRPv2,0.0041,94.26
KYSE-150,CTRPv2,0.0081,95.85
KYSE-150,CTRPv2,0.016,94.45
KYSE-150,CTRPv2,0.032,103.1
KYSE-150,CTRPv2,0.065,93.85
KYSE-150,CTRPv2,0.13,106.7
KYSE-150,CTRPv2,0.26,94.64
KYSE-150,CTRPv2,0.52,94.26
KYSE-150,CTRPv2,1.0,89.29
KYSE-150,CTRPv2,2.1,80.11
KYSE-150,CTRPv2,4.2,52.25
KYSE-150,CTRPv2,8.3,50.67
KYSE-150,CTRPv2,17.0,48.93
KYSE-150,CTRPv2,33.0,52.06
TE-14,CTRPv2,0.001,101.4
TE-14,CTRPv2,0.002,103.9
TE-14,CTRPv2,0.0041,100.1
TE-14,CTRPv2,0.0081,97.82
TE-14,CTRPv2,0.016,102.6
TE-14,CTRPv2,0.032,103.0
TE-14,CTRPv2,0.065,105.5
TE-14,CTRPv2,0.13,97.28
TE-14,CTRPv2,0.26,98.01
TE-14,CTRPv2,0.52,98.76
TE-14,CTRPv2,1.0,96.09
TE-14,CTRPv2,2.1,80.14
TE-14,CTRPv2,4.2,27.47
TE-14,CTRPv2,8.3,29.62
TE-14,CTRPv2,17.0,26.62
TE-14,CTRPv2,33.0,21.32
