Cell Line,Dataset,Dose,Response
PK-59,CTRPv2,0.016,96.88
PK-59,CTRPv2,0.032,88.26
PK-59,CTRPv2,0.065,87.96
PK-59,CTRPv2,0.13,104.6
PK-59,CTRPv2,0.26,105.6
PK-59,CTRPv2,0.52,103.6
PK-59,CTRPv2,1.0,97.79
PK-59,CTRPv2,2.1,101.5
PK-59,CTRPv2,4.2,100.9
PK-59,CTRPv2,8.3,103.1
PK-59,CTRPv2,17.0,105.4
PK-59,CTRPv2,33.0,96.92
PK-59,CTRPv2,66.0,102.9
HPAC,CTRPv2,0.002,109.8
HPAC,CTRPv2,0.0041,119.1
HPAC,CTRPv2,0.0081,107.3
HPAC,CTRPv2,0.016,108.9
HPAC,CTRPv2,0.032,117.9
HPAC,CTRPv2,0.065,107.4
HPAC,CTRPv2,0.13,109.3
HPAC,CTRPv2,0.26,112.2
HPAC,CTRPv2,0.52,112.7
HPAC,CTRPv2,1.0,107.2
HPAC,CTRPv2,2.1,114.8
HPAC,CTRPv2,8.3,116.1
HPAC,CTRPv2,17.0,116.6
HPAC,CTRPv2,33.0,113.9
HPAC,CTRPv2,66.0,118.5
Panc 05.04,CTRPv2,0.002,107.1
Panc 05.04,CTRPv2,0.0041,101.6
Panc 05.04,CTRPv2,0.0081,102.3
Panc 05.04,CTRPv2,0.016,98.62
Panc 05.04,CTRPv2,0.032,100.2
Panc 05.04,CTRPv2,0.065,105.5
Panc 05.04,CTRPv2,0.13,108.3
Panc 05.04,CTRPv2,0.26,107.3
Panc 05.04,CTRPv2,0.52,110.0
Panc 05.04,CTRPv2,1.0,110.2
Panc 05.04,CTRPv2,2.1,108.0
Panc 05.04,CTRPv2,8.3,106.2
Panc 05.04,CTRPv2,17.0,105.9
Panc 05.04,CTRPv2,33.0,106.6
Panc 05.04,CTRPv2,66.0,109.9
TCC-PAN2,CTRPv2,0.002,101.9
TCC-PAN2,CTRPv2,0.0041,97.73
TCC-PAN2,CTRPv2,0.0081,99.95
TCC-PAN2,CTRPv2,0.016,99.61
TCC-PAN2,CTRPv2,0.032,104.0
TCC-PAN2,CTRPv2,0.065,103.8
TCC-PAN2,CTRPv2,0.13,101.4
TCC-PAN2,CTRPv2,0.26,94.34
TCC-PAN2,CTRPv2,0.52,99.86
TCC-PAN2,CTRPv2,1.0,98.31
TCC-PAN2,CTRPv2,2.1,98.41
TCC-PAN2,CTRPv2,8.3,105.5
TCC-PAN2,CTRPv2,17.0,94.43
TCC-PAN2,CTRPv2,33.0,104.3
TCC-PAN2,CTRPv2,66.0,96.89
YAPC,CTRPv2,0.002,104.9
YAPC,CTRPv2,0.0041,108.0
YAPC,CTRPv2,0.0081,104.8
YAPC,CTRPv2,0.016,106.7
YAPC,CTRPv2,0.032,103.4
YAPC,CTRPv2,0.065,103.8
YAPC,CTRPv2,0.13,103.0
YAPC,CTRPv2,0.26,103.9
YAPC,CTRPv2,0.52,106.9
YAPC,CTRPv2,1.0,104.0
YAPC,CTRPv2,2.1,109.5
YAPC,CTRPv2,8.3,100.8
YAPC,CTRPv2,17.0,105.9
YAPC,CTRPv2,33.0,105.0
YAPC,CTRPv2,66.0,112.1
PA-TU-8988S,CTRPv2,0.002,82.72
PA-TU-8988S,CTRPv2,0.0041,79.26
PA-TU-8988S,CTRPv2,0.0081,97.46
PA-TU-8988S,CTRPv2,0.016,90.34
PA-TU-8988S,CTRPv2,0.032,80.68
PA-TU-8988S,CTRPv2,0.065,82.26
PA-TU-8988S,CTRPv2,0.13,90.92
PA-TU-8988S,CTRPv2,0.26,92.76
PA-TU-8988S,CTRPv2,0.52,97.29
PA-TU-8988S,CTRPv2,1.0,89.68
PA-TU-8988S,CTRPv2,2.1,94.03
PA-TU-8988S,CTRPv2,4.2,99.48
PA-TU-8988S,CTRPv2,8.3,86.15
PA-TU-8988S,CTRPv2,17.0,87.93
PA-TU-8988S,CTRPv2,33.0,76.25
PK-1,CTRPv2,0.002,88.9
PK-1,CTRPv2,0.0041,92.76
PK-1,CTRPv2,0.0081,81.26
PK-1,CTRPv2,0.016,80.59
PK-1,CTRPv2,0.032,91.38
PK-1,CTRPv2,0.065,88.66
PK-1,CTRPv2,0.13,84.52
PK-1,CTRPv2,0.26,86.11
PK-1,CTRPv2,0.52,79.74
PK-1,CTRPv2,1.0,78.59
PK-1,CTRPv2,2.1,82.0
PK-1,CTRPv2,8.3,76.15
PK-1,CTRPv2,17.0,78.92
PK-1,CTRPv2,33.0,81.07
PK-1,CTRPv2,66.0,76.51
PK-45H,CTRPv2,0.002,119.5
PK-45H,CTRPv2,0.0041,112.1
PK-45H,CTRPv2,0.0081,127.6
PK-45H,CTRPv2,0.016,128.8
PK-45H,CTRPv2,0.032,123.7
PK-45H,CTRPv2,0.065,119.1
PK-45H,CTRPv2,0.13,124.7
PK-45H,CTRPv2,0.26,132.2
PK-45H,CTRPv2,0.52,115.9
PK-45H,CTRPv2,1.0,125.2
PK-45H,CTRPv2,2.1,131.1
PK-45H,CTRPv2,8.3,126.7
PK-45H,CTRPv2,17.0,118.3
PK-45H,CTRPv2,33.0,119.4
PK-45H,CTRPv2,66.0,125.5
DAN-G,CTRPv2,0.002,91.69
DAN-G,CTRPv2,0.0041,89.48
DAN-G,CTRPv2,0.0081,89.3
DAN-G,CTRPv2,0.016,94.97
DAN-G,CTRPv2,0.032,93.37
DAN-G,CTRPv2,0.065,91.14
DAN-G,CTRPv2,0.13,96.3
DAN-G,CTRPv2,0.26,93.21
DAN-G,CTRPv2,0.52,93.41
DAN-G,CTRPv2,1.0,97.27
DAN-G,CTRPv2,2.1,86.94
DAN-G,CTRPv2,4.2,86.71
DAN-G,CTRPv2,8.3,97.49
DAN-G,CTRPv2,17.0,93.34
DAN-G,CTRPv2,33.0,89.41
DAN-G,CTRPv2,66.0,90.24
Panc 03.27,CTRPv2,0.002,100.3
Panc 03.27,CTRPv2,0.0041,98.49
Panc 03.27,CTRPv2,0.0081,104.3
Panc 03.27,CTRPv2,0.016,102.7
Panc 03.27,CTRPv2,0.032,101.8
Panc 03.27,CTRPv2,0.065,104.3
Panc 03.27,CTRPv2,0.13,107.6
Panc 03.27,CTRPv2,0.26,105.1
Panc 03.27,CTRPv2,0.52,89.56
Panc 03.27,CTRPv2,1.0,108.5
Panc 03.27,CTRPv2,2.1,103.5
Panc 03.27,CTRPv2,4.2,102.2
Panc 03.27,CTRPv2,8.3,103.8
Panc 03.27,CTRPv2,17.0,102.2
Panc 03.27,CTRPv2,33.0,102.6
Panc 03.27,CTRPv2,66.0,103.8
Panc 02.03,CTRPv2,0.002,105.4
Panc 02.03,CTRPv2,0.0041,104.7
Panc 02.03,CTRPv2,0.0081,104.5
Panc 02.03,CTRPv2,0.016,108.0
Panc 02.03,CTRPv2,0.032,110.6
Panc 02.03,CTRPv2,0.065,108.9
Panc 02.03,CTRPv2,0.13,104.2
Panc 02.03,CTRPv2,0.26,106.1
Panc 02.03,CTRPv2,0.52,108.7
Panc 02.03,CTRPv2,1.0,105.0
Panc 02.03,CTRPv2,2.1,112.5
Panc 02.03,CTRPv2,4.2,111.2
Panc 02.03,CTRPv2,8.3,109.2
Panc 02.03,CTRPv2,17.0,106.6
Panc 02.03,CTRPv2,33.0,109.3
Panc 02.03,CTRPv2,66.0,111.9
AsPC-1,CTRPv2,0.002,101.1
AsPC-1,CTRPv2,0.0041,108.3
AsPC-1,CTRPv2,0.0081,104.8
AsPC-1,CTRPv2,0.016,107.4
AsPC-1,CTRPv2,0.032,103.2
AsPC-1,CTRPv2,0.065,101.4
AsPC-1,CTRPv2,0.13,107.0
AsPC-1,CTRPv2,0.26,104.6
AsPC-1,CTRPv2,0.52,100.2
AsPC-1,CTRPv2,1.0,91.82
AsPC-1,CTRPv2,2.1,105.2
AsPC-1,CTRPv2,4.2,101.3
AsPC-1,CTRPv2,8.3,98.39
AsPC-1,CTRPv2,17.0,96.77
AsPC-1,CTRPv2,33.0,104.1
AsPC-1,CTRPv2,66.0,97.9
PA-TU-8988T,CTRPv2,0.002,93.21
PA-TU-8988T,CTRPv2,0.0041,96.93
PA-TU-8988T,CTRPv2,0.0081,87.88
PA-TU-8988T,CTRPv2,0.016,99.66
PA-TU-8988T,CTRPv2,0.032,104.1
PA-TU-8988T,CTRPv2,0.065,90.36
PA-TU-8988T,CTRPv2,0.13,96.75
PA-TU-8988T,CTRPv2,0.26,97.95
PA-TU-8988T,CTRPv2,0.52,109.9
PA-TU-8988T,CTRPv2,1.0,93.78
PA-TU-8988T,CTRPv2,2.1,100.0
PA-TU-8988T,CTRPv2,4.2,95.41
PA-TU-8988T,CTRPv2,8.3,93.78
PA-TU-8988T,CTRPv2,17.0,88.46
PA-TU-8988T,CTRPv2,33.0,98.79
PA-TU-8988T,CTRPv2,66.0,105.7
MIA-PaCa-2,CTRPv2,0.002,100.1
MIA-PaCa-2,CTRPv2,0.0041,98.15
MIA-PaCa-2,CTRPv2,0.0081,100.6
MIA-PaCa-2,CTRPv2,0.016,97.16
MIA-PaCa-2,CTRPv2,0.032,97.63
MIA-PaCa-2,CTRPv2,0.065,98.1
MIA-PaCa-2,CTRPv2,0.13,95.81
MIA-PaCa-2,CTRPv2,0.26,102.3
MIA-PaCa-2,CTRPv2,0.52,101.8
MIA-PaCa-2,CTRPv2,1.0,98.57
MIA-PaCa-2,CTRPv2,2.1,101.5
MIA-PaCa-2,CTRPv2,4.2,100.4
MIA-PaCa-2,CTRPv2,8.3,92.69
MIA-PaCa-2,CTRPv2,17.0,98.5
MIA-PaCa-2,CTRPv2,33.0,71.9
CAPAN-1,CTRPv2,0.002,100.0
CAPAN-1,CTRPv2,0.0041,102.3
CAPAN-1,CTRPv2,0.0081,100.7
CAPAN-1,CTRPv2,0.016,93.36
CAPAN-1,CTRPv2,0.032,102.5
CAPAN-1,CTRPv2,0.065,105.3
CAPAN-1,CTRPv2,0.13,97.79
CAPAN-1,CTRPv2,0.26,91.73
CAPAN-1,CTRPv2,0.52,100.6
CAPAN-1,CTRPv2,1.0,101.4
CAPAN-1,CTRPv2,2.1,102.6
CAPAN-1,CTRPv2,4.2,101.4
CAPAN-1,CTRPv2,8.3,91.59
CAPAN-1,CTRPv2,17.0,95.55
CAPAN-1,CTRPv2,33.0,105.3
CAPAN-1,CTRPv2,66.0,101.6
Panc 04.03,CTRPv2,0.002,96.02
Panc 04.03,CTRPv2,0.0041,98.34
Panc 04.03,CTRPv2,0.0081,97.63
Panc 04.03,CTRPv2,0.016,101.1
Panc 04.03,CTRPv2,0.032,96.22
Panc 04.03,CTRPv2,0.065,94.51
Panc 04.03,CTRPv2,0.13,100.6
Panc 04.03,CTRPv2,0.26,100.7
Panc 04.03,CTRPv2,0.52,100.6
Panc 04.03,CTRPv2,1.0,98.79
Panc 04.03,CTRPv2,2.1,97.26
Panc 04.03,CTRPv2,4.2,95.94
Panc 04.03,CTRPv2,8.3,97.2
Panc 04.03,CTRPv2,17.0,99.72
Panc 04.03,CTRPv2,33.0,100.5
Panc 04.03,CTRPv2,66.0,99.6
HuP-T3,CTRPv2,0.002,96.6
HuP-T3,CTRPv2,0.0041,97.33
HuP-T3,CTRPv2,0.0081,88.71
HuP-T3,CTRPv2,0.016,85.07
HuP-T3,CTRPv2,0.032,90.8
HuP-T3,CTRPv2,0.065,88.1
HuP-T3,CTRPv2,0.13,92.28
HuP-T3,CTRPv2,0.26,101.5
HuP-T3,CTRPv2,0.52,82.58
HuP-T3,CTRPv2,1.0,94.37
HuP-T3,CTRPv2,2.1,107.8
HuP-T3,CTRPv2,4.2,105.4
HuP-T3,CTRPv2,8.3,89.63
HuP-T3,CTRPv2,17.0,91.04
HuP-T3,CTRPv2,33.0,94.36
HuP-T3,CTRPv2,66.0,97.94
AsPC-1,CTRPv2,0.002,118.4
AsPC-1,CTRPv2,0.0041,118.5
AsPC-1,CTRPv2,0.0081,120.1
AsPC-1,CTRPv2,0.016,118.7
AsPC-1,CTRPv2,0.032,119.9
AsPC-1,CTRPv2,0.065,126.9
AsPC-1,CTRPv2,0.13,124.7
AsPC-1,CTRPv2,0.26,123.6
AsPC-1,CTRPv2,0.52,121.6
AsPC-1,CTRPv2,1.0,120.8
AsPC-1,CTRPv2,2.1,124.3
AsPC-1,CTRPv2,4.2,122.4
AsPC-1,CTRPv2,8.3,127.5
AsPC-1,CTRPv2,17.0,117.2
AsPC-1,CTRPv2,33.0,130.8
AsPC-1,CTRPv2,66.0,119.8
SNU-869,CTRPv2,0.002,116.4
SNU-869,CTRPv2,0.0041,113.9
SNU-869,CTRPv2,0.0081,114.5
SNU-869,CTRPv2,0.016,112.7
SNU-869,CTRPv2,0.032,113.1
SNU-869,CTRPv2,0.065,117.6
SNU-869,CTRPv2,0.13,118.0
SNU-869,CTRPv2,0.26,112.8
SNU-869,CTRPv2,0.52,120.3
SNU-869,CTRPv2,1.0,108.3
SNU-869,CTRPv2,2.1,118.0
SNU-869,CTRPv2,4.2,114.1
SNU-869,CTRPv2,8.3,110.3
SNU-869,CTRPv2,17.0,114.9
SNU-869,CTRPv2,33.0,120.0
SNU-869,CTRPv2,66.0,121.4
SW1990,CTRPv2,0.002,119.2
SW1990,CTRPv2,0.0041,115.0
SW1990,CTRPv2,0.0081,112.6
SW1990,CTRPv2,0.016,116.3
SW1990,CTRPv2,0.032,111.5
SW1990,CTRPv2,0.065,115.0
SW1990,CTRPv2,0.13,118.3
SW1990,CTRPv2,0.26,118.4
SW1990,CTRPv2,0.52,110.4
SW1990,CTRPv2,1.0,120.8
SW1990,CTRPv2,2.1,121.0
SW1990,CTRPv2,4.2,114.2
SW1990,CTRPv2,8.3,113.9
SW1990,CTRPv2,17.0,121.6
SW1990,CTRPv2,33.0,118.7
SW1990,CTRPv2,66.0,116.3
KP-2,CTRPv2,0.002,95.0
KP-2,CTRPv2,0.0041,100.2
KP-2,CTRPv2,0.0081,106.5
KP-2,CTRPv2,0.016,104.7
KP-2,CTRPv2,0.032,98.65
KP-2,CTRPv2,0.065,104.2
KP-2,CTRPv2,0.13,101.9
KP-2,CTRPv2,0.26,108.4
KP-2,CTRPv2,0.52,99.58
KP-2,CTRPv2,1.0,104.9
KP-2,CTRPv2,2.1,111.6
KP-2,CTRPv2,4.2,106.5
KP-2,CTRPv2,8.3,109.9
KP-2,CTRPv2,17.0,103.8
KP-2,CTRPv2,33.0,103.4
KP-2,CTRPv2,66.0,105.2
Capan-2,CTRPv2,0.002,105.9
Capan-2,CTRPv2,0.0041,103.4
Capan-2,CTRPv2,0.0081,100.2
Capan-2,CTRPv2,0.016,95.76
Capan-2,CTRPv2,0.032,108.6
Capan-2,CTRPv2,0.065,105.6
Capan-2,CTRPv2,0.13,103.6
Capan-2,CTRPv2,0.26,104.1
Capan-2,CTRPv2,0.52,103.0
Capan-2,CTRPv2,1.0,100.3
Capan-2,CTRPv2,2.1,104.6
Capan-2,CTRPv2,4.2,104.2
Capan-2,CTRPv2,8.3,105.5
Capan-2,CTRPv2,17.0,102.9
Capan-2,CTRPv2,33.0,106.9
Capan-2,CTRPv2,66.0,112.4
Panc 08.13,CTRPv2,0.002,82.85
Panc 08.13,CTRPv2,0.0041,98.49
Panc 08.13,CTRPv2,0.0081,93.1
Panc 08.13,CTRPv2,0.016,94.21
Panc 08.13,CTRPv2,0.032,83.84
Panc 08.13,CTRPv2,0.065,89.0
Panc 08.13,CTRPv2,0.13,92.05
Panc 08.13,CTRPv2,0.26,79.16
Panc 08.13,CTRPv2,0.52,96.45
Panc 08.13,CTRPv2,1.0,93.34
Panc 08.13,CTRPv2,2.1,84.33
Panc 08.13,CTRPv2,4.2,94.66
Panc 08.13,CTRPv2,8.3,97.33
Panc 08.13,CTRPv2,17.0,81.28
Panc 08.13,CTRPv2,33.0,97.86
Panc 08.13,CTRPv2,66.0,83.17
Hs 766T,CTRPv2,0.002,88.34
Hs 766T,CTRPv2,0.0041,94.31
Hs 766T,CTRPv2,0.0081,94.32
Hs 766T,CTRPv2,0.016,86.2
Hs 766T,CTRPv2,0.032,83.44
Hs 766T,CTRPv2,0.065,81.13
Hs 766T,CTRPv2,0.13,95.93
Hs 766T,CTRPv2,0.26,94.51
Hs 766T,CTRPv2,0.52,92.47
Hs 766T,CTRPv2,1.0,99.6
Hs 766T,CTRPv2,2.1,91.15
Hs 766T,CTRPv2,4.2,109.3
Hs 766T,CTRPv2,8.3,103.8
Hs 766T,CTRPv2,17.0,90.08
Hs 766T,CTRPv2,33.0,104.9
Hs 766T,CTRPv2,66.0,102.7
Panc 10.05,CTRPv2,0.002,96.44
Panc 10.05,CTRPv2,0.0041,107.3
Panc 10.05,CTRPv2,0.0081,103.3
Panc 10.05,CTRPv2,0.016,106.6
Panc 10.05,CTRPv2,0.032,106.7
Panc 10.05,CTRPv2,0.065,98.22
Panc 10.05,CTRPv2,0.13,109.2
Panc 10.05,CTRPv2,0.26,106.6
Panc 10.05,CTRPv2,0.52,100.6
Panc 10.05,CTRPv2,1.0,100.8
Panc 10.05,CTRPv2,2.1,97.11
Panc 10.05,CTRPv2,4.2,99.3
Panc 10.05,CTRPv2,8.3,101.0
Panc 10.05,CTRPv2,17.0,98.56
Panc 10.05,CTRPv2,33.0,103.8
Panc 10.05,CTRPv2,66.0,105.5
