Cell Line,Dataset,Dose,Response
HEC-59,CTRPv2,0.58,109.3
HEC-59,CTRPv2,1.2,105.5
HEC-59,CTRPv2,2.3,100.4
HEC-59,CTRPv2,4.6,100.2
HEC-59,CTRPv2,9.2,104.5
HEC-59,CTRPv2,18.0,96.26
HEC-59,CTRPv2,37.0,83.63
HEC-59,CTRPv2,74.0,90.92
HEC-59,CTRPv2,150.0,88.33
HEC-59,CTRPv2,300.0,37.52
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.009,98.22
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.018,103.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.036,109.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.072,109.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.14,101.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.29,102.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.58,105.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.2,106.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.3,107.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.6,105.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,9.2,107.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,18.0,103.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,37.0,5.299
Ishikawa (Heraklio) 02 ER-,CTRPv2,74.0,15.86
Ishikawa (Heraklio) 02 ER-,CTRPv2,150.0,8.486
Ishikawa (Heraklio) 02 ER-,CTRPv2,300.0,1.273
HEC-251,CTRPv2,0.009,108.0
HEC-251,CTRPv2,0.018,121.2
HEC-251,CTRPv2,0.036,106.3
HEC-251,CTRPv2,0.072,111.5
HEC-251,CTRPv2,0.14,111.8
HEC-251,CTRPv2,0.29,111.0
HEC-251,CTRPv2,0.58,106.2
HEC-251,CTRPv2,1.2,115.0
HEC-251,CTRPv2,2.3,114.4
HEC-251,CTRPv2,4.6,115.3
HEC-251,CTRPv2,9.2,120.3
HEC-251,CTRPv2,18.0,109.0
HEC-251,CTRPv2,37.0,95.07
HEC-251,CTRPv2,74.0,102.7
HEC-251,CTRPv2,150.0,88.66
HEC-251,CTRPv2,300.0,6.563
HEC-6,CTRPv2,0.009,109.9
HEC-6,CTRPv2,0.018,114.0
HEC-6,CTRPv2,0.036,108.4
HEC-6,CTRPv2,0.072,112.7
HEC-6,CTRPv2,0.14,111.9
HEC-6,CTRPv2,0.29,107.5
HEC-6,CTRPv2,0.58,110.9
HEC-6,CTRPv2,1.2,101.6
HEC-6,CTRPv2,2.3,96.72
HEC-6,CTRPv2,4.6,101.1
HEC-6,CTRPv2,9.2,109.2
HEC-6,CTRPv2,18.0,100.8
HEC-6,CTRPv2,37.0,72.07
HEC-6,CTRPv2,74.0,88.09
HEC-6,CTRPv2,150.0,84.75
HEC-6,CTRPv2,300.0,2.183
JHUEM-2,CTRPv2,0.009,89.0
JHUEM-2,CTRPv2,0.018,84.16
JHUEM-2,CTRPv2,0.036,78.61
JHUEM-2,CTRPv2,0.072,68.19
JHUEM-2,CTRPv2,0.14,73.9
JHUEM-2,CTRPv2,0.29,74.06
JHUEM-2,CTRPv2,0.58,70.26
JHUEM-2,CTRPv2,1.2,70.87
JHUEM-2,CTRPv2,2.3,89.61
JHUEM-2,CTRPv2,4.6,63.88
JHUEM-2,CTRPv2,9.2,66.87
JHUEM-2,CTRPv2,18.0,61.37
JHUEM-2,CTRPv2,37.0,49.89
JHUEM-2,CTRPv2,74.0,54.36
JHUEM-2,CTRPv2,150.0,55.54
JHUEM-2,CTRPv2,300.0,1.999
SNG-M,CTRPv2,0.009,97.83
SNG-M,CTRPv2,0.018,98.87
SNG-M,CTRPv2,0.036,97.45
SNG-M,CTRPv2,0.072,97.29
SNG-M,CTRPv2,0.14,98.85
SNG-M,CTRPv2,0.29,93.18
SNG-M,CTRPv2,0.58,99.57
SNG-M,CTRPv2,1.2,99.16
SNG-M,CTRPv2,2.3,92.08
SNG-M,CTRPv2,4.6,93.06
SNG-M,CTRPv2,9.2,94.23
SNG-M,CTRPv2,18.0,98.78
SNG-M,CTRPv2,37.0,88.52
SNG-M,CTRPv2,74.0,85.39
SNG-M,CTRPv2,150.0,81.34
SNG-M,CTRPv2,300.0,48.41
HEC-50B,CTRPv2,0.009,94.68
HEC-50B,CTRPv2,0.018,95.39
HEC-50B,CTRPv2,0.036,93.18
HEC-50B,CTRPv2,0.072,95.91
HEC-50B,CTRPv2,0.14,96.59
HEC-50B,CTRPv2,0.29,97.37
HEC-50B,CTRPv2,0.58,93.42
HEC-50B,CTRPv2,1.2,97.88
HEC-50B,CTRPv2,2.3,88.89
HEC-50B,CTRPv2,4.6,91.71
HEC-50B,CTRPv2,9.2,87.58
HEC-50B,CTRPv2,18.0,85.56
HEC-50B,CTRPv2,37.0,78.24
HEC-50B,CTRPv2,74.0,73.67
HEC-50B,CTRPv2,150.0,51.36
HEC-50B,CTRPv2,300.0,12.98
EFE-184,CTRPv2,0.009,96.8
EFE-184,CTRPv2,0.018,100.4
EFE-184,CTRPv2,0.036,89.96
EFE-184,CTRPv2,0.072,93.64
EFE-184,CTRPv2,0.14,97.43
EFE-184,CTRPv2,0.29,98.52
EFE-184,CTRPv2,0.58,93.56
EFE-184,CTRPv2,1.2,95.71
EFE-184,CTRPv2,2.3,98.79
EFE-184,CTRPv2,4.6,96.04
EFE-184,CTRPv2,9.2,97.16
EFE-184,CTRPv2,18.0,97.86
EFE-184,CTRPv2,37.0,88.45
EFE-184,CTRPv2,74.0,90.28
EFE-184,CTRPv2,150.0,77.73
EFE-184,CTRPv2,300.0,20.51
HEC-151,CTRPv2,0.009,99.41
HEC-151,CTRPv2,0.018,95.38
HEC-151,CTRPv2,0.036,99.01
HEC-151,CTRPv2,0.072,101.8
HEC-151,CTRPv2,0.14,97.59
HEC-151,CTRPv2,0.29,106.4
HEC-151,CTRPv2,0.58,98.8
HEC-151,CTRPv2,1.2,104.0
HEC-151,CTRPv2,2.3,95.26
HEC-151,CTRPv2,4.6,95.92
HEC-151,CTRPv2,9.2,101.1
HEC-151,CTRPv2,18.0,101.4
HEC-151,CTRPv2,37.0,57.96
HEC-151,CTRPv2,74.0,56.02
HEC-151,CTRPv2,150.0,48.31
HEC-151,CTRPv2,300.0,9.849
JHUEM-3,CTRPv2,0.009,120.4
JHUEM-3,CTRPv2,0.018,117.0
JHUEM-3,CTRPv2,0.036,117.9
JHUEM-3,CTRPv2,0.072,125.1
JHUEM-3,CTRPv2,0.14,129.6
JHUEM-3,CTRPv2,0.29,137.6
JHUEM-3,CTRPv2,0.58,132.3
JHUEM-3,CTRPv2,1.2,132.7
JHUEM-3,CTRPv2,2.3,129.8
JHUEM-3,CTRPv2,4.6,128.6
JHUEM-3,CTRPv2,9.2,138.7
JHUEM-3,CTRPv2,18.0,126.9
JHUEM-3,CTRPv2,37.0,91.38
JHUEM-3,CTRPv2,74.0,115.4
JHUEM-3,CTRPv2,150.0,101.7
JHUEM-3,CTRPv2,300.0,31.75
JHUEM-7,CTRPv2,0.009,125.6
JHUEM-7,CTRPv2,0.018,127.5
JHUEM-7,CTRPv2,0.036,130.7
JHUEM-7,CTRPv2,0.072,135.9
JHUEM-7,CTRPv2,0.14,135.0
JHUEM-7,CTRPv2,0.29,130.8
JHUEM-7,CTRPv2,0.58,136.4
JHUEM-7,CTRPv2,1.2,144.6
JHUEM-7,CTRPv2,2.3,135.4
JHUEM-7,CTRPv2,4.6,136.7
JHUEM-7,CTRPv2,9.2,124.0
JHUEM-7,CTRPv2,18.0,127.6
JHUEM-7,CTRPv2,37.0,118.5
JHUEM-7,CTRPv2,74.0,129.3
JHUEM-7,CTRPv2,150.0,111.2
JHUEM-7,CTRPv2,300.0,6.086
SNU-685,CTRPv2,0.009,110.4
SNU-685,CTRPv2,0.018,104.5
SNU-685,CTRPv2,0.036,109.1
SNU-685,CTRPv2,0.072,107.9
SNU-685,CTRPv2,0.14,111.1
SNU-685,CTRPv2,0.29,113.1
SNU-685,CTRPv2,0.58,105.2
SNU-685,CTRPv2,1.2,107.8
SNU-685,CTRPv2,2.3,103.1
SNU-685,CTRPv2,4.6,98.45
SNU-685,CTRPv2,9.2,102.9
SNU-685,CTRPv2,18.0,102.2
SNU-685,CTRPv2,37.0,88.82
SNU-685,CTRPv2,74.0,96.02
SNU-685,CTRPv2,150.0,88.44
SNU-685,CTRPv2,300.0,36.8
AN3-CA,CTRPv2,0.009,102.8
AN3-CA,CTRPv2,0.018,104.5
AN3-CA,CTRPv2,0.036,104.9
AN3-CA,CTRPv2,0.072,107.4
AN3-CA,CTRPv2,0.14,105.5
AN3-CA,CTRPv2,0.29,104.9
AN3-CA,CTRPv2,0.58,103.9
AN3-CA,CTRPv2,1.2,104.4
AN3-CA,CTRPv2,2.3,107.7
AN3-CA,CTRPv2,4.6,102.8
AN3-CA,CTRPv2,9.2,103.9
AN3-CA,CTRPv2,18.0,98.37
AN3-CA,CTRPv2,37.0,85.51
AN3-CA,CTRPv2,74.0,94.53
AN3-CA,CTRPv2,150.0,88.96
AN3-CA,CTRPv2,300.0,12.3
EN,CTRPv2,0.009,107.7
EN,CTRPv2,0.018,106.1
EN,CTRPv2,0.036,102.5
EN,CTRPv2,0.072,105.3
EN,CTRPv2,0.14,103.0
EN,CTRPv2,0.29,104.0
EN,CTRPv2,0.58,106.1
EN,CTRPv2,1.2,99.82
EN,CTRPv2,2.3,105.0
EN,CTRPv2,4.6,105.9
EN,CTRPv2,9.2,107.5
EN,CTRPv2,18.0,104.5
EN,CTRPv2,37.0,86.96
EN,CTRPv2,74.0,90.53
EN,CTRPv2,150.0,89.81
EN,CTRPv2,300.0,2.798
MES-SA,CTRPv2,0.009,102.8
MES-SA,CTRPv2,0.018,104.8
MES-SA,CTRPv2,0.036,95.41
MES-SA,CTRPv2,0.072,101.7
MES-SA,CTRPv2,0.14,104.0
MES-SA,CTRPv2,0.29,105.8
MES-SA,CTRPv2,0.58,103.3
MES-SA,CTRPv2,1.2,103.3
MES-SA,CTRPv2,2.3,100.1
MES-SA,CTRPv2,4.6,99.47
MES-SA,CTRPv2,9.2,99.83
MES-SA,CTRPv2,18.0,96.44
MES-SA,CTRPv2,37.0,90.48
MES-SA,CTRPv2,74.0,94.04
MES-SA,CTRPv2,150.0,86.9
MES-SA,CTRPv2,300.0,2.459
ESS-1,CTRPv2,0.009,106.5
ESS-1,CTRPv2,0.018,108.3
ESS-1,CTRPv2,0.036,104.9
ESS-1,CTRPv2,0.072,103.1
ESS-1,CTRPv2,0.14,105.7
ESS-1,CTRPv2,0.29,106.4
ESS-1,CTRPv2,0.58,105.6
ESS-1,CTRPv2,1.2,107.7
ESS-1,CTRPv2,2.3,103.4
ESS-1,CTRPv2,4.6,107.4
ESS-1,CTRPv2,9.2,101.7
ESS-1,CTRPv2,18.0,103.4
ESS-1,CTRPv2,37.0,97.16
ESS-1,CTRPv2,74.0,103.9
ESS-1,CTRPv2,150.0,90.05
ESS-1,CTRPv2,300.0,4.739
MFE-319,CTRPv2,0.009,98.68
MFE-319,CTRPv2,0.018,100.4
MFE-319,CTRPv2,0.036,97.94
MFE-319,CTRPv2,0.072,87.38
MFE-319,CTRPv2,0.14,100.7
MFE-319,CTRPv2,0.29,99.53
MFE-319,CTRPv2,0.58,102.6
MFE-319,CTRPv2,1.2,99.69
MFE-319,CTRPv2,2.3,105.3
MFE-319,CTRPv2,4.6,112.1
MFE-319,CTRPv2,9.2,93.92
MFE-319,CTRPv2,18.0,94.48
MFE-319,CTRPv2,37.0,87.27
MFE-319,CTRPv2,74.0,97.51
MFE-319,CTRPv2,150.0,91.56
MFE-319,CTRPv2,300.0,41.87
JHUEM-1,CTRPv2,0.009,88.67
JHUEM-1,CTRPv2,0.018,87.47
JHUEM-1,CTRPv2,0.036,88.38
JHUEM-1,CTRPv2,0.072,86.04
JHUEM-1,CTRPv2,0.14,94.17
JHUEM-1,CTRPv2,0.29,83.67
JHUEM-1,CTRPv2,0.58,94.36
JHUEM-1,CTRPv2,1.2,89.29
JHUEM-1,CTRPv2,2.3,92.53
JHUEM-1,CTRPv2,4.6,91.39
JHUEM-1,CTRPv2,9.2,83.35
JHUEM-1,CTRPv2,18.0,85.66
JHUEM-1,CTRPv2,37.0,55.0
JHUEM-1,CTRPv2,74.0,85.83
JHUEM-1,CTRPv2,150.0,73.79
JHUEM-1,CTRPv2,300.0,1.698
HEC-1-A,CTRPv2,0.009,112.7
HEC-1-A,CTRPv2,0.018,111.9
HEC-1-A,CTRPv2,0.036,106.7
HEC-1-A,CTRPv2,0.072,105.7
HEC-1-A,CTRPv2,0.14,110.6
HEC-1-A,CTRPv2,0.29,110.2
HEC-1-A,CTRPv2,0.58,108.1
HEC-1-A,CTRPv2,1.2,109.1
HEC-1-A,CTRPv2,2.3,105.0
HEC-1-A,CTRPv2,4.6,113.2
HEC-1-A,CTRPv2,9.2,107.0
HEC-1-A,CTRPv2,18.0,106.4
HEC-1-A,CTRPv2,37.0,85.36
HEC-1-A,CTRPv2,74.0,102.1
HEC-1-A,CTRPv2,150.0,88.38
HEC-1-A,CTRPv2,300.0,5.348
MFE-296,CTRPv2,0.009,113.4
MFE-296,CTRPv2,0.018,114.4
MFE-296,CTRPv2,0.036,109.4
MFE-296,CTRPv2,0.072,113.9
MFE-296,CTRPv2,0.14,112.3
MFE-296,CTRPv2,0.29,110.9
MFE-296,CTRPv2,0.58,113.0
MFE-296,CTRPv2,1.2,112.5
MFE-296,CTRPv2,2.3,112.3
MFE-296,CTRPv2,4.6,116.1
MFE-296,CTRPv2,9.2,113.4
MFE-296,CTRPv2,18.0,109.7
MFE-296,CTRPv2,37.0,97.91
MFE-296,CTRPv2,74.0,107.7
MFE-296,CTRPv2,150.0,83.15
MFE-296,CTRPv2,300.0,4.279
