Cell Line,Dataset,Dose,Response
KP-1N,GDSC1000,0.0390625,100.598
KP-1N,GDSC1000,0.15625,94.187
KP-1N,GDSC1000,0.625,86.9908
KP-1N,GDSC1000,2.5,62.8409
KP-1N,GDSC1000,10.0,15.4446
PA-TU-8988T,GDSC1000,0.0390625,90.9693
PA-TU-8988T,GDSC1000,0.15625,67.0868
PA-TU-8988T,GDSC1000,0.625,49.1062
PA-TU-8988T,GDSC1000,2.5,23.3362
PA-TU-8988T,GDSC1000,10.0,0.848711
SUIT-2,GDSC1000,0.0390625,81.2487
SUIT-2,GDSC1000,0.15625,112.325
SUIT-2,GDSC1000,0.625,75.5391
SUIT-2,GDSC1000,2.5,39.8971
SUIT-2,GDSC1000,10.0,19.7134
SU.86.86,GDSC1000,0.0390625,119.114
SU.86.86,GDSC1000,0.15625,113.864
SU.86.86,GDSC1000,0.625,83.5744
SU.86.86,GDSC1000,2.5,83.3852
SU.86.86,GDSC1000,10.0,40.6083
PL4,GDSC1000,0.0390625,93.0813
PL4,GDSC1000,0.15625,99.7535
PL4,GDSC1000,0.625,49.2821
PL4,GDSC1000,2.5,36.3128
PL4,GDSC1000,10.0,16.8181
YAPC,GDSC1000,0.0390625,101.461
YAPC,GDSC1000,0.15625,96.77
YAPC,GDSC1000,0.625,92.0988
YAPC,GDSC1000,2.5,93.8547
YAPC,GDSC1000,10.0,52.871
Panc 04.03,GDSC1000,0.0390625,103.842
Panc 04.03,GDSC1000,0.15625,91.8694
Panc 04.03,GDSC1000,0.625,74.3975
Panc 04.03,GDSC1000,2.5,42.5823
Panc 04.03,GDSC1000,10.0,41.2774
