Cell Line,Dataset,Dose,Response
A253,GDSC1000,2.0,93.0117
A253,GDSC1000,4.0,87.3142
A253,GDSC1000,8.0,74.4638
MZ2-MEL,GDSC1000,0.03125,101.703
MZ2-MEL,GDSC1000,0.0625,104.956
MZ2-MEL,GDSC1000,0.125,86.9406
MZ2-MEL,GDSC1000,0.25,90.173
MZ2-MEL,GDSC1000,0.5,101.154
MZ2-MEL,GDSC1000,1.0,98.2443
MZ2-MEL,GDSC1000,2.0,95.3554
MZ2-MEL,GDSC1000,4.0,83.3354
MZ2-MEL,GDSC1000,8.0,91.583
A101D,GDSC1000,0.03125,108.274
A101D,GDSC1000,0.0625,99.7541
A101D,GDSC1000,0.125,96.8058
A101D,GDSC1000,0.25,88.7205
A101D,GDSC1000,0.5,99.5318
A101D,GDSC1000,1.0,81.3217
A101D,GDSC1000,2.0,79.4294
A101D,GDSC1000,4.0,54.8109
A101D,GDSC1000,8.0,49.9686
SH-4,GDSC1000,0.03125,104.335
SH-4,GDSC1000,0.0625,103.49
SH-4,GDSC1000,0.125,80.5209
SH-4,GDSC1000,0.25,93.7209
SH-4,GDSC1000,0.5,82.5776
SH-4,GDSC1000,1.0,71.1866
SH-4,GDSC1000,2.0,50.8567
SH-4,GDSC1000,4.0,30.231
SH-4,GDSC1000,8.0,25.596
A388,GDSC1000,0.03125,101.603
A388,GDSC1000,0.0625,87.9572
A388,GDSC1000,0.125,88.2526
A388,GDSC1000,0.25,96.9639
A388,GDSC1000,0.5,86.0405
A388,GDSC1000,1.0,86.415
A388,GDSC1000,2.0,61.2224
A388,GDSC1000,4.0,58.3259
A388,GDSC1000,8.0,45.6781
GAK,GDSC1000,0.03125,106.839
GAK,GDSC1000,0.0625,107.153
GAK,GDSC1000,0.125,105.79
GAK,GDSC1000,0.25,85.4899
GAK,GDSC1000,0.5,98.2249
GAK,GDSC1000,1.0,92.8573
GAK,GDSC1000,2.0,81.9573
GAK,GDSC1000,4.0,81.049
GAK,GDSC1000,8.0,52.1248
LB373-MEL-D,GDSC1000,0.03125,100.794
LB373-MEL-D,GDSC1000,0.0625,101.477
LB373-MEL-D,GDSC1000,0.125,94.0333
LB373-MEL-D,GDSC1000,0.25,91.492
LB373-MEL-D,GDSC1000,0.5,102.146
LB373-MEL-D,GDSC1000,1.0,89.8575
LB373-MEL-D,GDSC1000,2.0,108.043
LB373-MEL-D,GDSC1000,4.0,93.5417
LB373-MEL-D,GDSC1000,8.0,81.9614
MKL-2,GDSC1000,0.03125,107.272
MKL-2,GDSC1000,0.0625,104.311
MKL-2,GDSC1000,0.125,106.519
MKL-2,GDSC1000,0.25,96.5724
MKL-2,GDSC1000,0.5,104.423
MKL-2,GDSC1000,1.0,109.431
MKL-2,GDSC1000,2.0,116.054
MKL-2,GDSC1000,4.0,92.1721
MKL-2,GDSC1000,8.0,93.3707
CP66-MEL,GDSC1000,0.03125,110.017
CP66-MEL,GDSC1000,0.0625,104.756
CP66-MEL,GDSC1000,0.125,109.305
CP66-MEL,GDSC1000,0.25,92.3889
CP66-MEL,GDSC1000,0.5,84.2261
CP66-MEL,GDSC1000,1.0,95.3718
CP66-MEL,GDSC1000,2.0,99.4102
CP66-MEL,GDSC1000,4.0,84.8493
CP66-MEL,GDSC1000,8.0,65.1312
LB2518-MEL,GDSC1000,0.03125,119.596
LB2518-MEL,GDSC1000,0.0625,109.965
LB2518-MEL,GDSC1000,0.125,102.844
LB2518-MEL,GDSC1000,0.25,85.2653
LB2518-MEL,GDSC1000,0.5,91.6289
LB2518-MEL,GDSC1000,1.0,86.3735
LB2518-MEL,GDSC1000,2.0,86.9862
LB2518-MEL,GDSC1000,4.0,74.1097
LB2518-MEL,GDSC1000,8.0,53.6884
MMAC-SF,GDSC1000,0.03125,77.5914
MMAC-SF,GDSC1000,0.0625,71.4147
MMAC-SF,GDSC1000,0.125,92.2532
MMAC-SF,GDSC1000,0.25,92.1046
MMAC-SF,GDSC1000,0.5,85.5404
MMAC-SF,GDSC1000,1.0,98.7394
MMAC-SF,GDSC1000,2.0,104.216
MMAC-SF,GDSC1000,4.0,92.7255
MMAC-SF,GDSC1000,8.0,81.8914
