Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
FU-OV-1,CTRPv2,7.278,31.6,29.6,8.887,0.061
A2780,CTRPv2,18.360,4.76,4.49,10.641,0.172
IGROV-1,CTRPv2,12.359,8.32,7.28,20.596,0.111
MCAS,CTRPv2,8.734,13.3,11.1,22.507,0.0746
OVCAR-4,CTRPv2,7.673,14.8,12.8,21.575,0.0659
OVCAR-8,CTRPv2,10.816,8.53,5.46,41.623,0.0919
IGROV-1,CTRPv2,15.668,5.72,5.09,18.612,0.144
SNU-840,CTRPv2,8.496,12.5,8.62,38.612,0.0712
TYK-nu,CTRPv2,12.257,8.12,6.9,23.956,0.11
Caov-3,CTRPv2,15.607,6.38,5.53,15.384,0.139
Hey-A8,CTRPv2,6.785,8.96,7.16,29.608,0.0559
OVK18,CTRPv2,17.907,5.72,5.68,1.191,0.168
RMG-I,CTRPv2,11.575,22.6,22.6,0.000,0.0749
SK-OV-3,CTRPv2,3.049,29.4,29.4,0.000,0.0201
OAW-28,CTRPv2,0.665,11.8,11.8,0.000,0
COV362,CTRPv2,10.387,35.2,20.5,22.419,0.0739
EFO-27,CTRPv2,12.161,25.7,25.7,0.000,0.0907
EFO-21,CTRPv2,9.000,36.8,36.8,0.000,0.0639
JHOM-1,CTRPv2,18.819,6.5,5.73,19.894,0.175
COV644,CTRPv2,20.244,9.36,9.36,0.000,0.168
OV-90,CTRPv2,13.446,19.2,19.2,0.000,0.108
OAW-42,CTRPv2,16.413,13.2,13.2,0.000,0.137
OV7,CTRPv2,15.937,8.13,6.64,27.809,0.145
OAW-28,CTRPv2,11.355,25.7,25.7,0.000,0.0868
OV56,CTRPv2,8.654,31.1,31.1,0.000,0.0674
TOV-21G,CTRPv2,7.108,35.1,35.1,0.000,0.056
JHOS-2,CTRPv2,12.576,22.4,22.4,0.000,0.0975
TOV-112D,CTRPv2,12.764,20.7,20.7,0.000,0.102
OVCAR-5,CTRPv2,19.040,10.3,10.3,0.000,0.159
OC-314,CTRPv2,18.229,7.81,7.17,14.558,0.171
COV434,CTRPv2,21.410,6.88,6.81,1.921,0.205
