Cell Line,Dataset,Dose,Response
SNU-46,CTRPv2,2.1,87.49
SNU-46,CTRPv2,4.2,93.14
SNU-46,CTRPv2,8.3,91.7
SNU-46,CTRPv2,17.0,91.54
SNU-46,CTRPv2,33.0,85.48
SNU-46,CTRPv2,66.0,84.53
SNU-899,CTRPv2,0.002,96.99
SNU-899,CTRPv2,0.0041,100.7
SNU-899,CTRPv2,0.0081,99.8
SNU-899,CTRPv2,0.016,103.7
SNU-899,CTRPv2,0.032,98.63
SNU-899,CTRPv2,0.065,101.1
SNU-899,CTRPv2,0.13,102.0
SNU-899,CTRPv2,0.26,100.1
SNU-899,CTRPv2,0.52,101.5
SNU-899,CTRPv2,1.0,101.2
SNU-899,CTRPv2,2.1,101.6
SNU-899,CTRPv2,4.2,99.82
SNU-899,CTRPv2,8.3,98.55
SNU-899,CTRPv2,17.0,97.58
SNU-899,CTRPv2,33.0,97.57
SNU-899,CTRPv2,66.0,98.12
YD-10B,CTRPv2,0.002,94.43
YD-10B,CTRPv2,0.0041,93.17
YD-10B,CTRPv2,0.0081,105.5
YD-10B,CTRPv2,0.016,108.1
YD-10B,CTRPv2,0.032,94.11
YD-10B,CTRPv2,0.065,94.97
YD-10B,CTRPv2,0.13,107.9
YD-10B,CTRPv2,0.26,104.0
YD-10B,CTRPv2,0.52,107.0
YD-10B,CTRPv2,1.0,108.0
YD-10B,CTRPv2,2.1,100.0
YD-10B,CTRPv2,4.2,108.0
YD-10B,CTRPv2,8.3,100.0
YD-10B,CTRPv2,17.0,93.81
YD-10B,CTRPv2,33.0,99.27
YD-10B,CTRPv2,66.0,72.48
YD-38,CTRPv2,0.002,97.96
YD-38,CTRPv2,0.0041,97.07
YD-38,CTRPv2,0.0081,102.4
YD-38,CTRPv2,0.016,103.0
YD-38,CTRPv2,0.032,97.53
YD-38,CTRPv2,0.065,99.16
YD-38,CTRPv2,0.13,102.8
YD-38,CTRPv2,0.26,104.1
YD-38,CTRPv2,0.52,100.3
YD-38,CTRPv2,1.0,103.1
YD-38,CTRPv2,2.1,100.6
YD-38,CTRPv2,4.2,99.33
YD-38,CTRPv2,8.3,104.8
YD-38,CTRPv2,17.0,97.85
YD-38,CTRPv2,33.0,102.8
YD-38,CTRPv2,66.0,106.0
YD-8,CTRPv2,0.002,82.12
YD-8,CTRPv2,0.0081,102.5
YD-8,CTRPv2,0.016,103.6
YD-8,CTRPv2,0.032,91.25
YD-8,CTRPv2,0.065,78.48
YD-8,CTRPv2,0.13,102.4
YD-8,CTRPv2,0.26,93.98
YD-8,CTRPv2,1.0,96.22
YD-8,CTRPv2,4.2,95.53
YD-8,CTRPv2,8.3,96.13
YD-8,CTRPv2,17.0,95.11
YD-8,CTRPv2,33.0,92.48
YD-8,CTRPv2,66.0,80.65
SCC-25,CTRPv2,0.0041,58.39
SCC-25,CTRPv2,0.0081,71.04
SCC-25,CTRPv2,0.016,83.55
SCC-25,CTRPv2,0.032,71.93
SCC-25,CTRPv2,0.52,90.52
SCC-25,CTRPv2,1.0,81.8
SCC-25,CTRPv2,2.1,79.42
SCC-25,CTRPv2,4.2,67.02
SCC-25,CTRPv2,8.3,102.7
SCC-25,CTRPv2,17.0,105.9
SCC-25,CTRPv2,33.0,87.23
SCC-25,CTRPv2,66.0,75.79
HSC-4,CTRPv2,0.002,102.3
HSC-4,CTRPv2,0.0041,99.09
HSC-4,CTRPv2,0.0081,98.43
HSC-4,CTRPv2,0.016,93.68
HSC-4,CTRPv2,0.032,104.1
HSC-4,CTRPv2,0.065,53.15
HSC-4,CTRPv2,0.13,98.06
HSC-4,CTRPv2,0.26,97.05
HSC-4,CTRPv2,0.52,103.3
HSC-4,CTRPv2,1.0,105.5
HSC-4,CTRPv2,2.1,98.14
HSC-4,CTRPv2,4.2,101.1
HSC-4,CTRPv2,8.3,93.44
HSC-4,CTRPv2,17.0,94.61
HSC-4,CTRPv2,33.0,103.7
HSC-4,CTRPv2,66.0,93.55
BICR 6,CTRPv2,0.002,43.95
BICR 6,CTRPv2,0.0041,100.5
BICR 6,CTRPv2,0.0081,98.73
BICR 6,CTRPv2,0.016,103.2
BICR 6,CTRPv2,0.032,88.85
BICR 6,CTRPv2,0.065,97.36
BICR 6,CTRPv2,0.13,100.8
BICR 6,CTRPv2,0.26,88.95
BICR 6,CTRPv2,0.52,99.27
BICR 6,CTRPv2,1.0,104.4
BICR 6,CTRPv2,2.1,101.4
BICR 6,CTRPv2,4.2,100.1
BICR 6,CTRPv2,8.3,105.0
BICR 6,CTRPv2,17.0,104.2
BICR 6,CTRPv2,33.0,102.9
BICR 6,CTRPv2,66.0,77.14
OE21,CTRPv2,0.002,57.45
OE21,CTRPv2,0.0041,110.7
OE21,CTRPv2,0.0081,96.54
OE21,CTRPv2,0.016,97.22
OE21,CTRPv2,0.032,96.0
OE21,CTRPv2,0.065,96.03
OE21,CTRPv2,0.13,103.4
OE21,CTRPv2,0.26,92.34
OE21,CTRPv2,0.52,107.3
OE21,CTRPv2,1.0,99.47
OE21,CTRPv2,2.1,96.69
OE21,CTRPv2,4.2,101.7
OE21,CTRPv2,8.3,97.58
OE21,CTRPv2,17.0,97.0
OE21,CTRPv2,33.0,92.06
OE21,CTRPv2,66.0,58.32
HSC-2,CTRPv2,0.002,100.4
HSC-2,CTRPv2,0.0041,101.1
HSC-2,CTRPv2,0.0081,101.4
HSC-2,CTRPv2,0.016,99.77
HSC-2,CTRPv2,0.032,93.56
HSC-2,CTRPv2,0.065,62.1
HSC-2,CTRPv2,0.13,97.96
HSC-2,CTRPv2,0.26,96.42
HSC-2,CTRPv2,0.52,100.4
HSC-2,CTRPv2,1.0,103.4
HSC-2,CTRPv2,2.1,102.9
HSC-2,CTRPv2,4.2,105.1
HSC-2,CTRPv2,8.3,92.11
HSC-2,CTRPv2,17.0,93.32
HSC-2,CTRPv2,33.0,95.52
HSC-2,CTRPv2,66.0,90.9
SCC-9,CTRPv2,0.002,100.1
SCC-9,CTRPv2,0.0041,100.0
SCC-9,CTRPv2,0.0081,101.6
SCC-9,CTRPv2,0.016,104.3
SCC-9,CTRPv2,0.032,90.29
SCC-9,CTRPv2,0.065,52.84
SCC-9,CTRPv2,0.13,101.5
SCC-9,CTRPv2,0.26,99.33
SCC-9,CTRPv2,0.52,97.48
SCC-9,CTRPv2,1.0,101.0
SCC-9,CTRPv2,2.1,103.4
SCC-9,CTRPv2,4.2,104.8
SCC-9,CTRPv2,8.3,107.5
SCC-9,CTRPv2,17.0,98.94
SCC-9,CTRPv2,33.0,105.6
SCC-9,CTRPv2,66.0,90.44
CAL-27,CTRPv2,0.002,105.2
CAL-27,CTRPv2,0.0041,107.2
CAL-27,CTRPv2,0.0081,106.7
CAL-27,CTRPv2,0.016,107.0
CAL-27,CTRPv2,0.032,105.8
CAL-27,CTRPv2,0.065,42.11
CAL-27,CTRPv2,0.13,107.3
CAL-27,CTRPv2,0.26,106.0
CAL-27,CTRPv2,0.52,102.5
CAL-27,CTRPv2,1.0,110.9
CAL-27,CTRPv2,2.1,105.2
CAL-27,CTRPv2,4.2,109.1
CAL-27,CTRPv2,8.3,107.3
CAL-27,CTRPv2,17.0,105.1
CAL-27,CTRPv2,33.0,99.17
CAL-27,CTRPv2,66.0,85.08
FADU,CTRPv2,0.002,96.94
FADU,CTRPv2,0.0041,97.68
FADU,CTRPv2,0.0081,100.1
FADU,CTRPv2,0.016,96.79
FADU,CTRPv2,0.032,96.62
FADU,CTRPv2,0.065,100.2
FADU,CTRPv2,0.13,95.67
FADU,CTRPv2,0.26,98.92
FADU,CTRPv2,0.52,96.78
FADU,CTRPv2,1.0,101.0
FADU,CTRPv2,2.1,100.7
FADU,CTRPv2,4.2,95.88
FADU,CTRPv2,8.3,96.76
FADU,CTRPv2,17.0,96.14
FADU,CTRPv2,33.0,91.46
FADU,CTRPv2,66.0,70.12
SW579,CTRPv2,0.002,106.4
SW579,CTRPv2,0.0041,107.4
SW579,CTRPv2,0.0081,108.3
SW579,CTRPv2,0.016,108.5
SW579,CTRPv2,0.032,106.7
SW579,CTRPv2,0.065,110.8
SW579,CTRPv2,0.13,107.7
SW579,CTRPv2,0.26,106.0
SW579,CTRPv2,0.52,107.0
SW579,CTRPv2,1.0,107.5
SW579,CTRPv2,2.1,110.9
SW579,CTRPv2,4.2,100.3
SW579,CTRPv2,8.3,105.0
SW579,CTRPv2,17.0,105.3
SW579,CTRPv2,33.0,102.9
SW579,CTRPv2,66.0,71.26
PE/CA-PJ49,CTRPv2,0.002,104.4
PE/CA-PJ49,CTRPv2,0.0041,105.2
PE/CA-PJ49,CTRPv2,0.0081,106.2
PE/CA-PJ49,CTRPv2,0.016,104.6
PE/CA-PJ49,CTRPv2,0.032,106.5
PE/CA-PJ49,CTRPv2,0.065,100.9
PE/CA-PJ49,CTRPv2,0.13,105.6
PE/CA-PJ49,CTRPv2,0.26,108.0
PE/CA-PJ49,CTRPv2,0.52,103.4
PE/CA-PJ49,CTRPv2,1.0,103.9
PE/CA-PJ49,CTRPv2,2.1,101.1
PE/CA-PJ49,CTRPv2,4.2,103.9
PE/CA-PJ49,CTRPv2,8.3,98.67
PE/CA-PJ49,CTRPv2,17.0,99.25
PE/CA-PJ49,CTRPv2,33.0,93.5
PE/CA-PJ49,CTRPv2,66.0,76.06
PE/CA-PJ41 (clone D2),CTRPv2,0.002,96.48
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,101.2
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,94.81
PE/CA-PJ41 (clone D2),CTRPv2,0.016,93.69
PE/CA-PJ41 (clone D2),CTRPv2,0.032,97.45
PE/CA-PJ41 (clone D2),CTRPv2,0.065,97.63
PE/CA-PJ41 (clone D2),CTRPv2,0.13,91.43
PE/CA-PJ41 (clone D2),CTRPv2,0.26,93.38
PE/CA-PJ41 (clone D2),CTRPv2,0.52,94.21
PE/CA-PJ41 (clone D2),CTRPv2,1.0,98.6
PE/CA-PJ41 (clone D2),CTRPv2,2.1,97.95
PE/CA-PJ41 (clone D2),CTRPv2,4.2,96.04
PE/CA-PJ41 (clone D2),CTRPv2,8.3,93.29
PE/CA-PJ41 (clone D2),CTRPv2,17.0,101.2
PE/CA-PJ41 (clone D2),CTRPv2,33.0,94.31
PE/CA-PJ41 (clone D2),CTRPv2,66.0,97.55
PE/CA-PJ15,CTRPv2,0.002,101.0
PE/CA-PJ15,CTRPv2,0.0041,105.1
PE/CA-PJ15,CTRPv2,0.0081,101.3
PE/CA-PJ15,CTRPv2,0.016,96.26
PE/CA-PJ15,CTRPv2,0.032,100.4
PE/CA-PJ15,CTRPv2,0.065,91.99
PE/CA-PJ15,CTRPv2,0.13,102.6
PE/CA-PJ15,CTRPv2,0.26,95.42
PE/CA-PJ15,CTRPv2,0.52,100.9
PE/CA-PJ15,CTRPv2,1.0,100.0
PE/CA-PJ15,CTRPv2,2.1,96.67
PE/CA-PJ15,CTRPv2,4.2,95.97
PE/CA-PJ15,CTRPv2,8.3,107.0
PE/CA-PJ15,CTRPv2,17.0,102.3
PE/CA-PJ15,CTRPv2,33.0,105.4
PE/CA-PJ15,CTRPv2,66.0,77.24
PE/CA-PJ34 (clone C12),CTRPv2,0.002,103.3
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,102.8
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,104.7
PE/CA-PJ34 (clone C12),CTRPv2,0.016,103.6
PE/CA-PJ34 (clone C12),CTRPv2,0.032,100.9
PE/CA-PJ34 (clone C12),CTRPv2,0.065,102.4
PE/CA-PJ34 (clone C12),CTRPv2,0.13,102.5
PE/CA-PJ34 (clone C12),CTRPv2,0.26,101.8
PE/CA-PJ34 (clone C12),CTRPv2,0.52,98.29
PE/CA-PJ34 (clone C12),CTRPv2,1.0,99.15
PE/CA-PJ34 (clone C12),CTRPv2,2.1,100.0
PE/CA-PJ34 (clone C12),CTRPv2,4.2,99.02
PE/CA-PJ34 (clone C12),CTRPv2,8.3,95.78
PE/CA-PJ34 (clone C12),CTRPv2,17.0,98.85
PE/CA-PJ34 (clone C12),CTRPv2,33.0,94.41
PE/CA-PJ34 (clone C12),CTRPv2,66.0,61.72
BICR 18,CTRPv2,0.002,97.65
BICR 18,CTRPv2,0.0041,90.51
BICR 18,CTRPv2,0.0081,100.7
BICR 18,CTRPv2,0.016,100.5
BICR 18,CTRPv2,0.032,82.52
BICR 18,CTRPv2,0.065,100.3
BICR 18,CTRPv2,0.13,96.21
BICR 18,CTRPv2,0.26,97.29
BICR 18,CTRPv2,0.52,100.4
BICR 18,CTRPv2,1.0,102.7
BICR 18,CTRPv2,2.1,100.2
BICR 18,CTRPv2,4.2,101.3
BICR 18,CTRPv2,8.3,101.6
BICR 18,CTRPv2,17.0,97.0
BICR 18,CTRPv2,33.0,91.54
BICR 18,CTRPv2,66.0,82.87
BICR 22,CTRPv2,0.002,99.16
BICR 22,CTRPv2,0.0041,106.7
BICR 22,CTRPv2,0.0081,102.4
BICR 22,CTRPv2,0.016,98.82
BICR 22,CTRPv2,0.032,83.4
BICR 22,CTRPv2,0.065,103.9
BICR 22,CTRPv2,0.13,105.6
BICR 22,CTRPv2,0.26,96.59
BICR 22,CTRPv2,0.52,100.1
BICR 22,CTRPv2,1.0,103.1
BICR 22,CTRPv2,2.1,95.71
BICR 22,CTRPv2,4.2,101.8
BICR 22,CTRPv2,8.3,101.9
BICR 22,CTRPv2,17.0,104.0
BICR 22,CTRPv2,33.0,105.5
BICR 22,CTRPv2,66.0,77.97
BICR 31,CTRPv2,0.002,100.4
BICR 31,CTRPv2,0.0041,93.23
BICR 31,CTRPv2,0.0081,101.6
BICR 31,CTRPv2,0.016,98.42
BICR 31,CTRPv2,0.032,74.86
BICR 31,CTRPv2,0.065,97.96
BICR 31,CTRPv2,0.13,89.81
BICR 31,CTRPv2,0.26,94.44
BICR 31,CTRPv2,0.52,99.31
BICR 31,CTRPv2,1.0,101.6
BICR 31,CTRPv2,2.1,91.67
BICR 31,CTRPv2,4.2,94.46
BICR 31,CTRPv2,8.3,101.7
BICR 31,CTRPv2,17.0,97.26
BICR 31,CTRPv2,33.0,93.87
BICR 31,CTRPv2,66.0,79.6
BICR 56,CTRPv2,0.002,94.96
BICR 56,CTRPv2,0.0041,104.2
BICR 56,CTRPv2,0.0081,88.64
BICR 56,CTRPv2,0.016,96.52
BICR 56,CTRPv2,0.032,107.4
BICR 56,CTRPv2,0.065,100.2
BICR 56,CTRPv2,0.13,101.3
BICR 56,CTRPv2,0.26,103.3
CAL-33,CTRPv2,0.002,106.5
CAL-33,CTRPv2,0.0041,102.4
CAL-33,CTRPv2,0.0081,103.6
CAL-33,CTRPv2,0.016,106.6
CAL-33,CTRPv2,0.032,97.6
CAL-33,CTRPv2,0.065,95.93
CAL-33,CTRPv2,0.13,110.0
CAL-33,CTRPv2,0.26,110.7
CAL-33,CTRPv2,0.52,103.9
CAL-33,CTRPv2,1.0,107.8
CAL-33,CTRPv2,2.1,102.0
CAL-33,CTRPv2,4.2,106.3
CAL-33,CTRPv2,8.3,97.34
CAL-33,CTRPv2,17.0,101.5
CAL-33,CTRPv2,33.0,109.9
CAL-33,CTRPv2,66.0,100.6
BICR 16,CTRPv2,0.002,84.95
BICR 16,CTRPv2,0.0041,80.58
BICR 16,CTRPv2,0.0081,86.65
BICR 16,CTRPv2,0.016,86.62
BICR 16,CTRPv2,0.032,85.01
BICR 16,CTRPv2,0.065,79.01
BICR 16,CTRPv2,0.13,96.89
BICR 16,CTRPv2,0.26,92.06
BICR 16,CTRPv2,0.52,100.8
BICR 16,CTRPv2,1.0,104.0
BICR 16,CTRPv2,2.1,95.54
BICR 16,CTRPv2,4.2,104.8
BICR 16,CTRPv2,8.3,97.06
BICR 16,CTRPv2,17.0,103.0
BICR 16,CTRPv2,33.0,109.2
BICR 16,CTRPv2,66.0,99.32
SCC-4,CTRPv2,0.002,111.9
SCC-4,CTRPv2,0.0041,109.8
SCC-4,CTRPv2,0.0081,102.9
SCC-4,CTRPv2,0.016,91.86
SCC-4,CTRPv2,0.032,115.0
SCC-4,CTRPv2,0.065,116.5
SCC-4,CTRPv2,0.13,96.15
SCC-4,CTRPv2,0.26,91.66
SCC-4,CTRPv2,0.52,100.4
SCC-4,CTRPv2,1.0,87.06
SCC-4,CTRPv2,2.1,95.9
SCC-4,CTRPv2,4.2,92.89
SCC-4,CTRPv2,8.3,103.9
SCC-4,CTRPv2,17.0,113.8
SCC-4,CTRPv2,33.0,101.1
SCC-4,CTRPv2,66.0,110.5
