Cell Line,Dataset,Dose,Response
HEC-265,CTRPv2,0.002,112.7
HEC-265,CTRPv2,0.0041,109.8
HEC-265,CTRPv2,0.0081,96.87
HEC-265,CTRPv2,0.016,101.4
HEC-265,CTRPv2,0.032,96.65
HEC-265,CTRPv2,0.065,110.0
HEC-265,CTRPv2,0.13,96.48
HEC-265,CTRPv2,0.26,100.1
HEC-265,CTRPv2,0.52,98.18
HEC-265,CTRPv2,1.0,101.9
HEC-265,CTRPv2,2.1,74.63
HEC-265,CTRPv2,4.2,78.3
HEC-265,CTRPv2,8.3,77.44
HEC-265,CTRPv2,17.0,57.48
HEC-265,CTRPv2,33.0,81.94
HEC-6,CTRPv2,0.002,103.2
HEC-6,CTRPv2,0.0041,106.8
HEC-6,CTRPv2,0.0081,102.5
HEC-6,CTRPv2,0.016,99.89
HEC-6,CTRPv2,0.032,103.8
HEC-6,CTRPv2,0.065,104.8
HEC-6,CTRPv2,0.13,102.7
HEC-6,CTRPv2,0.26,102.9
HEC-6,CTRPv2,0.52,100.2
HEC-6,CTRPv2,1.0,95.57
HEC-6,CTRPv2,2.1,99.14
HEC-6,CTRPv2,4.2,100.3
HEC-6,CTRPv2,8.3,98.47
HEC-6,CTRPv2,17.0,94.68
HEC-6,CTRPv2,33.0,95.99
HEC-6,CTRPv2,66.0,95.31
JHUEM-2,CTRPv2,0.002,105.8
JHUEM-2,CTRPv2,0.0041,102.8
JHUEM-2,CTRPv2,0.0081,93.94
JHUEM-2,CTRPv2,0.016,92.5
JHUEM-2,CTRPv2,0.032,120.0
JHUEM-2,CTRPv2,0.065,109.2
JHUEM-2,CTRPv2,0.13,93.89
JHUEM-2,CTRPv2,0.26,96.29
JHUEM-2,CTRPv2,0.52,99.89
JHUEM-2,CTRPv2,1.0,98.48
JHUEM-2,CTRPv2,2.1,89.78
JHUEM-2,CTRPv2,4.2,91.69
JHUEM-2,CTRPv2,8.3,91.87
JHUEM-2,CTRPv2,17.0,84.94
JHUEM-2,CTRPv2,33.0,88.34
JHUEM-2,CTRPv2,66.0,85.41
KLE,CTRPv2,0.002,112.7
KLE,CTRPv2,0.0041,79.87
KLE,CTRPv2,0.0081,75.47
KLE,CTRPv2,0.016,84.85
KLE,CTRPv2,0.032,78.54
KLE,CTRPv2,0.065,90.81
KLE,CTRPv2,0.13,108.0
KLE,CTRPv2,0.26,83.91
KLE,CTRPv2,0.52,98.35
KLE,CTRPv2,1.0,103.8
KLE,CTRPv2,2.1,81.82
KLE,CTRPv2,4.2,89.31
KLE,CTRPv2,8.3,75.23
KLE,CTRPv2,17.0,79.27
KLE,CTRPv2,33.0,77.06
KLE,CTRPv2,66.0,70.19
SNG-M,CTRPv2,0.002,105.9
SNG-M,CTRPv2,0.0041,106.8
SNG-M,CTRPv2,0.0081,107.3
SNG-M,CTRPv2,0.016,105.8
SNG-M,CTRPv2,0.032,104.2
SNG-M,CTRPv2,0.065,107.1
SNG-M,CTRPv2,0.13,106.1
SNG-M,CTRPv2,0.26,105.2
SNG-M,CTRPv2,0.52,108.5
SNG-M,CTRPv2,1.0,105.0
SNG-M,CTRPv2,2.1,106.3
SNG-M,CTRPv2,4.2,107.1
SNG-M,CTRPv2,8.3,99.68
SNG-M,CTRPv2,17.0,92.77
SNG-M,CTRPv2,33.0,89.37
SNG-M,CTRPv2,66.0,48.54
HEC-50B,CTRPv2,0.002,108.2
HEC-50B,CTRPv2,0.0041,103.8
HEC-50B,CTRPv2,0.0081,105.9
HEC-50B,CTRPv2,0.016,102.4
HEC-50B,CTRPv2,0.032,104.5
HEC-50B,CTRPv2,0.065,106.5
HEC-50B,CTRPv2,0.13,104.5
HEC-50B,CTRPv2,0.26,102.6
HEC-50B,CTRPv2,0.52,106.1
HEC-50B,CTRPv2,1.0,107.3
HEC-50B,CTRPv2,2.1,103.4
HEC-50B,CTRPv2,4.2,105.8
HEC-50B,CTRPv2,8.3,97.91
HEC-50B,CTRPv2,17.0,88.3
HEC-50B,CTRPv2,33.0,91.23
HEC-50B,CTRPv2,66.0,86.28
EFE-184,CTRPv2,0.002,107.1
EFE-184,CTRPv2,0.0041,104.4
EFE-184,CTRPv2,0.0081,98.68
EFE-184,CTRPv2,0.016,99.56
EFE-184,CTRPv2,0.032,105.3
EFE-184,CTRPv2,0.065,104.4
EFE-184,CTRPv2,0.13,104.1
EFE-184,CTRPv2,0.26,109.9
EFE-184,CTRPv2,0.52,100.0
EFE-184,CTRPv2,1.0,102.6
EFE-184,CTRPv2,2.1,99.26
EFE-184,CTRPv2,4.2,99.47
EFE-184,CTRPv2,8.3,98.18
EFE-184,CTRPv2,17.0,95.35
EFE-184,CTRPv2,33.0,96.19
EFE-184,CTRPv2,66.0,73.43
HEC-151,CTRPv2,0.002,106.2
HEC-151,CTRPv2,0.0041,105.9
HEC-151,CTRPv2,0.0081,106.3
HEC-151,CTRPv2,0.016,99.51
HEC-151,CTRPv2,0.032,107.8
HEC-151,CTRPv2,0.065,108.3
HEC-151,CTRPv2,0.13,103.4
HEC-151,CTRPv2,0.26,104.1
HEC-151,CTRPv2,0.52,104.3
HEC-151,CTRPv2,1.0,106.1
HEC-151,CTRPv2,2.1,106.3
HEC-151,CTRPv2,4.2,105.9
HEC-151,CTRPv2,8.3,103.9
HEC-151,CTRPv2,17.0,102.6
HEC-151,CTRPv2,33.0,92.72
HEC-151,CTRPv2,66.0,66.26
JHUEM-3,CTRPv2,0.002,91.41
JHUEM-3,CTRPv2,0.0041,87.32
JHUEM-3,CTRPv2,0.0081,116.9
JHUEM-3,CTRPv2,0.016,97.62
JHUEM-3,CTRPv2,0.032,89.01
JHUEM-3,CTRPv2,0.065,86.11
JHUEM-3,CTRPv2,0.13,108.5
JHUEM-3,CTRPv2,0.26,96.97
JHUEM-3,CTRPv2,0.52,72.15
JHUEM-3,CTRPv2,1.0,93.41
JHUEM-3,CTRPv2,2.1,104.7
JHUEM-3,CTRPv2,4.2,111.1
JHUEM-3,CTRPv2,8.3,63.9
JHUEM-3,CTRPv2,17.0,82.78
JHUEM-3,CTRPv2,33.0,85.42
JHUEM-3,CTRPv2,66.0,54.12
JHUEM-7,CTRPv2,0.002,101.3
JHUEM-7,CTRPv2,0.0041,108.4
JHUEM-7,CTRPv2,0.0081,99.18
JHUEM-7,CTRPv2,0.016,97.89
JHUEM-7,CTRPv2,0.032,107.7
JHUEM-7,CTRPv2,0.065,92.27
JHUEM-7,CTRPv2,0.13,103.6
JHUEM-7,CTRPv2,0.26,99.8
JHUEM-7,CTRPv2,0.52,101.4
JHUEM-7,CTRPv2,1.0,99.27
JHUEM-7,CTRPv2,2.1,100.0
JHUEM-7,CTRPv2,4.2,103.9
JHUEM-7,CTRPv2,8.3,112.8
JHUEM-7,CTRPv2,17.0,102.2
JHUEM-7,CTRPv2,33.0,97.92
JHUEM-7,CTRPv2,66.0,100.8
SNU-685,CTRPv2,0.002,104.4
SNU-685,CTRPv2,0.0041,112.0
SNU-685,CTRPv2,0.0081,96.9
SNU-685,CTRPv2,0.016,100.0
SNU-685,CTRPv2,0.032,111.7
SNU-685,CTRPv2,0.065,94.77
SNU-685,CTRPv2,0.13,101.9
SNU-685,CTRPv2,0.26,99.53
SNU-685,CTRPv2,0.52,103.1
SNU-685,CTRPv2,1.0,103.1
SNU-685,CTRPv2,2.1,100.3
SNU-685,CTRPv2,4.2,100.1
SNU-685,CTRPv2,8.3,99.72
SNU-685,CTRPv2,17.0,99.75
SNU-685,CTRPv2,33.0,90.89
SNU-685,CTRPv2,66.0,98.62
AN3-CA,CTRPv2,0.002,103.8
AN3-CA,CTRPv2,0.0041,108.3
AN3-CA,CTRPv2,0.0081,108.5
AN3-CA,CTRPv2,0.016,106.7
AN3-CA,CTRPv2,0.032,101.9
AN3-CA,CTRPv2,0.065,105.7
AN3-CA,CTRPv2,0.13,106.7
AN3-CA,CTRPv2,0.26,103.2
AN3-CA,CTRPv2,0.52,107.7
AN3-CA,CTRPv2,1.0,106.9
AN3-CA,CTRPv2,2.1,103.8
AN3-CA,CTRPv2,4.2,97.27
AN3-CA,CTRPv2,8.3,87.06
AN3-CA,CTRPv2,17.0,89.66
AN3-CA,CTRPv2,33.0,85.08
AN3-CA,CTRPv2,66.0,63.45
EN,CTRPv2,0.002,96.87
EN,CTRPv2,0.0041,102.5
EN,CTRPv2,0.0081,98.63
EN,CTRPv2,0.016,104.0
EN,CTRPv2,0.032,95.28
EN,CTRPv2,0.065,104.8
EN,CTRPv2,0.13,103.3
EN,CTRPv2,0.26,101.1
EN,CTRPv2,0.52,97.85
EN,CTRPv2,1.0,100.3
EN,CTRPv2,2.1,102.9
EN,CTRPv2,4.2,99.34
EN,CTRPv2,8.3,99.34
EN,CTRPv2,17.0,99.66
EN,CTRPv2,33.0,100.6
EN,CTRPv2,66.0,99.15
COLO-684,CTRPv2,0.002,107.4
COLO-684,CTRPv2,0.0041,86.58
COLO-684,CTRPv2,0.0081,105.5
COLO-684,CTRPv2,0.016,104.2
COLO-684,CTRPv2,0.032,86.73
COLO-684,CTRPv2,0.065,73.94
COLO-684,CTRPv2,0.13,93.95
COLO-684,CTRPv2,0.26,98.51
COLO-684,CTRPv2,0.52,106.3
COLO-684,CTRPv2,1.0,100.5
COLO-684,CTRPv2,2.1,93.3
COLO-684,CTRPv2,4.2,92.74
COLO-684,CTRPv2,8.3,101.2
COLO-684,CTRPv2,17.0,103.0
COLO-684,CTRPv2,33.0,99.61
COLO-684,CTRPv2,66.0,64.95
MES-SA,CTRPv2,0.002,109.3
MES-SA,CTRPv2,0.0041,106.2
MES-SA,CTRPv2,0.0081,103.6
MES-SA,CTRPv2,0.016,101.3
MES-SA,CTRPv2,0.032,109.9
MES-SA,CTRPv2,0.065,107.7
MES-SA,CTRPv2,0.13,103.8
MES-SA,CTRPv2,0.26,109.6
MES-SA,CTRPv2,0.52,98.17
MES-SA,CTRPv2,1.0,96.68
MES-SA,CTRPv2,2.1,97.61
MES-SA,CTRPv2,4.2,97.88
MES-SA,CTRPv2,8.3,102.8
MES-SA,CTRPv2,17.0,97.88
MES-SA,CTRPv2,33.0,97.18
MES-SA,CTRPv2,66.0,53.23
ESS-1,CTRPv2,0.002,99.97
ESS-1,CTRPv2,0.0041,102.6
ESS-1,CTRPv2,0.0081,95.3
ESS-1,CTRPv2,0.016,93.81
ESS-1,CTRPv2,0.032,100.2
ESS-1,CTRPv2,0.065,96.07
ESS-1,CTRPv2,0.13,96.19
ESS-1,CTRPv2,0.26,98.51
ESS-1,CTRPv2,0.52,96.78
ESS-1,CTRPv2,1.0,95.95
ESS-1,CTRPv2,2.1,95.51
ESS-1,CTRPv2,4.2,92.35
ESS-1,CTRPv2,8.3,91.03
ESS-1,CTRPv2,17.0,94.04
ESS-1,CTRPv2,33.0,88.6
ESS-1,CTRPv2,66.0,68.83
MFE-319,CTRPv2,0.002,81.3
MFE-319,CTRPv2,0.0041,96.95
MFE-319,CTRPv2,0.0081,94.69
MFE-319,CTRPv2,0.016,99.06
MFE-319,CTRPv2,0.032,92.95
MFE-319,CTRPv2,0.065,93.83
MFE-319,CTRPv2,0.13,100.8
MFE-319,CTRPv2,0.26,96.02
MFE-319,CTRPv2,0.52,96.88
MFE-319,CTRPv2,1.0,94.86
MFE-319,CTRPv2,2.1,94.85
MFE-319,CTRPv2,4.2,90.5
MFE-319,CTRPv2,8.3,89.59
MFE-319,CTRPv2,17.0,91.43
MFE-319,CTRPv2,33.0,92.78
MFE-319,CTRPv2,66.0,72.73
JHUEM-1,CTRPv2,0.002,113.5
JHUEM-1,CTRPv2,0.0041,120.1
JHUEM-1,CTRPv2,0.0081,111.7
JHUEM-1,CTRPv2,0.016,108.3
JHUEM-1,CTRPv2,0.032,113.9
JHUEM-1,CTRPv2,0.065,116.8
JHUEM-1,CTRPv2,0.13,114.5
JHUEM-1,CTRPv2,0.26,110.8
JHUEM-1,CTRPv2,0.52,91.86
JHUEM-1,CTRPv2,1.0,92.0
JHUEM-1,CTRPv2,2.1,109.3
JHUEM-1,CTRPv2,4.2,101.4
JHUEM-1,CTRPv2,8.3,86.34
JHUEM-1,CTRPv2,17.0,80.59
JHUEM-1,CTRPv2,66.0,33.02
HEC-1-A,CTRPv2,0.002,97.2
HEC-1-A,CTRPv2,0.0041,96.31
HEC-1-A,CTRPv2,0.0081,95.38
HEC-1-A,CTRPv2,0.016,94.24
HEC-1-A,CTRPv2,0.032,97.11
HEC-1-A,CTRPv2,0.065,94.87
HEC-1-A,CTRPv2,0.13,100.8
HEC-1-A,CTRPv2,0.26,93.15
HEC-1-A,CTRPv2,0.52,99.94
HEC-1-A,CTRPv2,1.0,97.27
HEC-1-A,CTRPv2,2.1,93.24
HEC-1-A,CTRPv2,4.2,97.25
HEC-1-A,CTRPv2,8.3,87.81
HEC-1-A,CTRPv2,17.0,85.85
HEC-1-A,CTRPv2,33.0,94.4
HEC-1-A,CTRPv2,66.0,50.56
MFE-296,CTRPv2,0.002,97.29
MFE-296,CTRPv2,0.0041,95.5
MFE-296,CTRPv2,0.0081,97.0
MFE-296,CTRPv2,0.016,93.27
MFE-296,CTRPv2,0.032,92.86
MFE-296,CTRPv2,0.065,96.82
MFE-296,CTRPv2,0.13,96.21
MFE-296,CTRPv2,0.26,94.75
MFE-296,CTRPv2,0.52,96.59
MFE-296,CTRPv2,1.0,93.13
MFE-296,CTRPv2,2.1,93.74
MFE-296,CTRPv2,4.2,96.29
MFE-296,CTRPv2,8.3,91.8
MFE-296,CTRPv2,17.0,92.83
MFE-296,CTRPv2,33.0,96.38
MFE-296,CTRPv2,66.0,71.29
