Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LU-134-A,GDSC1000,0.261,1.05,0.98,11.534,0
NCI-H2286,GDSC1000,5.332,N/A,0.00546,93.448,0
LU-139,GDSC1000,28.524,N/A,0.00169,70.897,0.206
RERF-LC-Sq1,GDSC1000,20.933,0.966,0.966,0.000,0
SW1573,GDSC1000,2.320,N/A,0.0137,95.526,0
NCI-H1876,GDSC1000,3.485,N/A,0.0744,89.858,0.000171
IST-SL1,GDSC1000,0.670,0.79,0.79,0.000,0
SBC-5,GDSC1000,1.268,N/A,0.107,97.465,0
LU-135,GDSC1000,0.399,N/A,0.252,96.845,0
NCI-H1341,GDSC1000,1.922,67.8,67.8,0.000,0
SCLC-21H,GDSC1000,1.712,N/A,0.000124,98.288,0
NCI-H23,GDSC1000,3.323,N/A,1.53e+03,93.355,0
NCI-H647,GDSC1000,3.172,N/A,0.0198,94.552,0
NCI-H441,GDSC1000,3.711,N/A,0.164,81.563,0.0126
NCI-H1703,GDSC1000,0.000,N/A,0.00195,100.000,0
NCI-H650,GDSC1000,4.771,N/A,0.0181,92.032,0
COLO-668,GDSC1000,13.501,N/A,0.00447,84.097,0.0505
NCI-H2405,GDSC1000,2.874,N/A,0.198,82.883,0.00758
CPC-N,GDSC1000,1.548,N/A,0.0495,96.288,0
PC-14,GDSC1000,24.530,0.24,0.045,44.018,0.184
NCI-H1435,GDSC1000,10.905,N/A,0.00115,89.039,0.0101
COR-L279,GDSC1000,3.747,N/A,0.0193,93.451,0
DMS-273,GDSC1000,1.439,0.639,0.639,0.000,0
NCI-H1437,GDSC1000,3.034,N/A,0.0202,94.754,0
NCI-H1963,GDSC1000,0.106,N/A,0.00484,99.868,0
NCI-H1975,GDSC1000,1.590,N/A,0.0958,94.663,0
H2731,GDSC1000,0.001,N/A,3.16,89.375,0
CAL-12T,GDSC1000,16.200,3.67,3.67,0.000,0
NCI-H446,GDSC1000,0.254,N/A,0.139,98.897,0
NCI-H1755,GDSC1000,2.354,N/A,0.15,89.157,0.00059
NCI-H2172,GDSC1000,5.255,N/A,0.00426,93.871,0
NCI-H1993,GDSC1000,1.795,N/A,0.182,90.179,0
NCI-H2122,GDSC1000,0.960,N/A,0.307,98.080,0
NCI-H2227,GDSC1000,0.000,N/A,0.00195,100.000,0
NCI-H2009,GDSC1000,0.624,0.806,0.806,0.000,0
NCI-H841,GDSC1000,0.829,N/A,0.139,96.403,0
NCI-H2342,GDSC1000,3.680,N/A,0.0896,88.129,0.00386
NCI-H1623,GDSC1000,19.174,N/A,0.0318,61.417,0.138
NCI-H1666,GDSC1000,19.493,0.304,0.081,42.194,0.143
IA-LM,GDSC1000,1.815,N/A,0.302,81.222,0.00355
NCI-H1944,GDSC1000,2.386,N/A,0.308,74.473,0.00824
COR-L88,GDSC1000,5.831,N/A,0.0872,85.333,8.82e-06
SBC-1,GDSC1000,0.008,N/A,0.0628,99.978,0
NCI-H847,GDSC1000,0.280,N/A,0.0316,99.438,0
NCI-H1563,GDSC1000,0.967,N/A,0.269,91.624,0
DMS-114,GDSC1000,1.398,N/A,0.387,76.685,0.00243
NCI-H2029,GDSC1000,4.522,N/A,97.6,90.957,0
NCI-H1734,GDSC1000,3.920,N/A,0.0782,88.282,0.00394
NCI-H1648,GDSC1000,6.587,0.391,0.298,33.143,0.0487
NCI-H64,GDSC1000,1.318,N/A,0.0742,97.194,0
PC-3_JPC-3,GDSC1000,36.867,0.135,0.0115,42.184,0.299
H3255,GDSC1000,59.702,0.00614,0.00257,30.407,0.552
LC-1-sq,GDSC1000,19.801,2.93,2.93,0.000,0
201T,GDSC1000,12.279,9.36,9.36,0.000,0
EBC-1,GDSC1000,2.439,N/A,0.0323,95.065,0
SHP-77,GDSC1000,9.529,N/A,0.00719,87.539,0.0178
IST-SL2,GDSC1000,1.247,1.17,1.17,0.000,0
Calu-6,GDSC1000,0.335,1.06,0.874,27.014,0
H2595,GDSC1000,0.463,0.872,0.872,0.000,0
NCI-H596,GDSC1000,0.928,N/A,0.0333,98.102,0
ABC-1,GDSC1000,1.144,N/A,0.211,92.726,0
NCI-H2087,GDSC1000,0.169,N/A,5.6e-05,99.831,0
NCI-H1581,GDSC1000,1.997,N/A,0.139,91.338,0
NCI-H1694,GDSC1000,0.390,N/A,0.108,98.588,0
LCLC-103H,GDSC1000,1.750,N/A,9.24e+04,96.500,0
H2373,GDSC1000,0.058,3.74,1.25,49.380,0
Calu-3,GDSC1000,12.995,N/A,1e+06,74.010,0
NCI-H1568,GDSC1000,1.259,0.664,0.664,0.000,0
NCI-H292,GDSC1000,20.827,0.12,0.0955,30.252,0.184
LCLC-97TM1,GDSC1000,3.381,N/A,0.0111,95.036,0
NCI-H2444,GDSC1000,0.000,N/A,0.00195,100.000,0
NCI-H1781,GDSC1000,0.705,0.779,0.779,0.000,0
COR-L321,GDSC1000,4.419,N/A,0.674,91.161,0
NCI-H146,GDSC1000,6.571,N/A,0.000343,86.857,0
HCC-44,GDSC1000,1.090,0.691,0.691,0.000,0
SK-MES-1,GDSC1000,5.655,3.46,3.46,0.000,0
LXF-289,GDSC1000,1.178,N/A,0.209,97.588,0
NCI-H524,GDSC1000,6.620,N/A,1e+06,86.761,0
NCI-H1688,GDSC1000,1.970,N/A,0.155,96.060,0
HCC-366,GDSC1000,1.078,0.761,0.643,24.302,0
NCI-H226,GDSC1000,8.361,9.06e+03,9.06e+03,0.000,0
NCI-H1869,GDSC1000,5.621,N/A,0.191,67.741,0.0332
NCI-H1155,GDSC1000,3.429,N/A,0.13,85.908,0.00683
RERF-LC-MS,GDSC1000,0.000,N/A,0.00195,100.000,0
SBC-3,GDSC1000,0.000,N/A,0.00195,100.000,0
NCI-H460,GDSC1000,0.000,N/A,0.00197,100.000,0
RERF-LC-KJ,GDSC1000,4.898,N/A,0.192,73.996,0.0162
NCI-H661,GDSC1000,5.785,3.72,3.72,0.000,0
LU-165,GDSC1000,2.654,N/A,0.0255,95.057,0
HCC-95,CTRPv2,45.819,0.738,0.738,0.000,0.398
A549,CTRPv2,5.543,20.3,20.3,0.000,0.045
NCI-H2009,CTRPv2,8.274,27.5,27.5,0.000,0.0518
HCC-15,CTRPv2,14.303,15.4,15.4,0.000,0.125
LU-99A,CTRPv2,15.188,13.5,13.3,2.073,0.136
NCI-H1155,CTRPv2,17.193,10.8,10.7,1.935,0.163
NCI-H1581,CTRPv2,16.381,11.8,11.5,3.103,0.148
NCI-H2106,CTRPv2,17.083,11.2,11.2,0.000,0.156
NCI-H358,CTRPv2,37.185,1.39,1.22,4.475,0.325
NCI-H1975,CTRPv2,20.062,7,6.12,12.370,0.182
HCC-366,CTRPv2,22.859,8.04,8.04,0.000,0.184
BEN,CTRPv2,12.455,17.9,17.9,0.985,0.116
HCC-78,CTRPv2,12.773,17.6,17.6,0.000,0.117
NCI-H1299,CTRPv2,8.463,28.6,28.6,0.000,0.0715
NCI-H727,CTRPv2,16.130,13.2,13.2,0.000,0.137
SHP-77,CTRPv2,11.648,19.7,19.7,0.000,0.108
LCLC-103H,CTRPv2,7.533,N/A,10.4,57.520,0.0578
NCI-H2405,CTRPv2,18.056,6.28,6.28,0.000,0.152
NCI-H650,CTRPv2,8.060,N/A,7.42,61.637,0.0603
Calu-3,CTRPv2,37.439,0.965,0.965,0.000,0.324
HCC-1171,CTRPv2,15.754,26.9,26.9,0.000,0.0976
HCC-44,CTRPv2,11.285,12,12,0.000,0.0931
NCI-H211,CTRPv2,14.792,8.93,6.95,31.623,0.133
RERF-LC-AI,CTRPv2,8.588,15,14.8,2.150,0.0717
SBC-5,CTRPv2,5.664,19.5,18.9,5.931,0.0474
COLO-699,CTRPv2,7.837,N/A,10.4,55.774,0.0611
CAL-12T,CTRPv2,35.595,1.29,0.161,37.937,0.293
HCC-1588,CTRPv2,18.587,6.22,6.22,0.000,0.153
HCC-1833,CTRPv2,7.299,20.3,20.3,0.000,0.0531
HCC-2279,CTRPv2,13.538,11.8,11.8,0.000,0.103
MOR/CPR,CTRPv2,8.827,N/A,9.45,52.744,0.0708
NCI-H460,CTRPv2,3.333,25.9,25.9,0.000,0.0249
HCC-2108,CTRPv2,9.422,14.2,14.2,0.000,0.0775
HCC827,CTRPv2,84.877,0.00325,0.00285,9.703,0.832
NCI-H2030,CTRPv2,19.834,11.4,11.4,0.000,0.139
NCI-H1299,CTRPv2,8.027,14.2,9.77,36.167,0.066
NCI-H1838,CTRPv2,18.634,7.48,7.48,0.000,0.144
NCI-H196,CTRPv2,5.543,22.8,22.8,0.000,0.0404
NCI-H292,CTRPv2,27.744,5.91,5.91,0.000,0.205
NCI-H526,CTRPv2,6.669,18,18,0.000,0.0556
NCI-H69,CTRPv2,16.217,6.65,4.6,36.667,0.144
NCI-H1734,CTRPv2,27.850,2.69,1.99,17.396,0.249
NCI-H2291,CTRPv2,12.147,14.6,14.6,0.000,0.0886
RERF-LC-Ad1,CTRPv2,6.465,19.9,19.9,0.000,0.0496
NCI-H2228,CTRPv2,17.050,10.9,10.3,4.975,0.153
NCI-H2444,CTRPv2,15.330,14,14,0.000,0.133
NCI-H226,CTRPv2,14.510,14,13.7,4.183,0.136
PC-14,CTRPv2,83.610,0.00427,0.00375,8.978,0.818
SW 1271,CTRPv2,21.016,7.04,6.89,3.263,0.198
HCC-1195,CTRPv2,5.138,39.9,39.9,0.000,0.043
NCI-H1650,CTRPv2,27.856,13.5,13.5,0.000,0.203
NCI-H446,CTRPv2,15.321,13.6,13.6,0.000,0.137
LOU-NH91,CTRPv2,22.804,15.7,15.7,0.000,0.163
NCI-H889,CTRPv2,12.527,24.7,24.7,0.000,0.0939
NCI-H661,CTRPv2,31.490,3.28,3.28,0.000,0.259
LCLC-97TM1,CTRPv2,17.470,11.2,11,1.006,0.151
NCI-H1355,CTRPv2,23.164,7.86,7.86,0.000,0.186
NCI-H1573,CTRPv2,35.794,1.98,1.98,0.000,0.3
NCI-H1666,CTRPv2,55.324,0.172,0.172,0.000,0.504
NCI-H2087,CTRPv2,24.291,6.43,6.43,0.000,0.2
EPLC-272H,CTRPv2,35.893,4.45,4.45,0.000,0.288
NCI-H2085,CTRPv2,7.968,N/A,0.231,85.235,0.0131
NCI-H520,CTRPv2,3.994,N/A,0.193,92.878,0
NCI-H1373,CTRPv2,18.000,10.4,10.4,0.000,0.16
NCI-H1792,CTRPv2,18.012,12.2,12.2,0.000,0.146
A549,CTRPv2,19.149,10.8,10.8,0.000,0.156
NCI-H2122,CTRPv2,20.601,7.46,7.21,3.388,0.189
NCI-H460,CTRPv2,4.850,41.3,41.3,0.000,0.0402
NCI-H2172,CTRPv2,6.439,25.4,25.4,0.000,0.0427
NCI-H2286,CTRPv2,5.417,71.3,15.4,44.740,0.0312
NCI-H441,CTRPv2,14.872,22.3,22.3,0.000,0.095
A549,CTRPv2,12.861,19.6,19.6,0.000,0.105
Sq-1,CTRPv2,19.596,6.95,6.48,12.137,0.185
Calu-6,CTRPv2,16.282,12.4,12,2.296,0.142
EBC-1,CTRPv2,24.058,5.4,5.4,0.000,0.232
NCI-H1755,CTRPv2,19.493,8.93,8.11,5.702,0.167
SK-LU-1,CTRPv2,19.171,7.27,6.72,12.686,0.18
NCI-H1184,CTRPv2,11.734,N/A,5.72,50.097,0.0976
LXF-289,CTRPv2,17.307,5.68,4.25,34.339,0.156
NCI-H1435,CTRPv2,28.799,1.96,0.749,33.173,0.246
NCI-H2023,CTRPv2,12.460,8.87,7.92,15.375,0.111
NCI-H2126,CTRPv2,10.415,16.2,16.2,0.000,0.0763
ChaGo-K-1,CTRPv2,6.123,36,36,0.000,0.0518
DV-90,CTRPv2,20.801,5.97,5.55,12.607,0.196
NCI-H2170,CTRPv2,21.274,6.28,4.93,15.154,0.187
NCI-H647,CTRPv2,11.780,22.3,22.3,0.000,0.0946
NCI-H810,CTRPv2,21.414,6.14,5.89,7.807,0.204
LK-2,CTRPv2,6.400,34.5,34.5,0.000,0.0555
NCI-H2029,CTRPv2,5.472,38.4,38.4,0.000,0.0463
T3M-10,CTRPv2,8.497,28.3,28.3,0.000,0.0724
NCI-H1869,CTRPv2,10.748,N/A,4.21,53.203,0.0643
IA-LM,CTRPv2,8.876,N/A,6.52,60.101,0.0679
LC-1/sq-SF,CTRPv2,10.812,N/A,4.22,59.104,0.0847
VMRC-LCD,CTRPv2,6.343,N/A,5.67,65.017,0.0443
RERF-LC-Ad2,CTRPv2,2.777,N/A,19.2,52.591,0.0177
COR-L51,CTRPv2,11.749,24.4,24.4,0.000,0.0905
NCI-H1869,CTRPv2,34.183,3.38,3.38,0.000,0.273
LC-1F,CTRPv2,18.071,11.2,10.8,2.015,0.151
NCI-H841,CTRPv2,17.775,17.8,17.8,0.000,0.131
LU-65,CTRPv2,12.824,16.5,15.9,6.211,0.119
NCI-H2141,CTRPv2,19.750,8.44,7.41,7.849,0.17
NCI-H23,CTRPv2,14.118,18.2,18.2,0.000,0.113
NCI-H2342,CTRPv2,11.323,36.5,36.5,0.000,0.0771
RERF-LC-MS,CTRPv2,15.357,15.6,15.6,0.000,0.125
NCI-H322,CTRPv2,34.054,1.99,1.03,16.606,0.284
COR-L105,CTRPv2,42.043,0.686,0.556,8.576,0.379
DMS-273,CTRPv2,11.526,22.7,22.7,0.000,0.0928
NCI-H1339,CTRPv2,4.212,44.7,44.7,0.000,0.0339
HCC4006,CTRPv2,74.515,0.0105,0.00792,7.144,0.717
SK-MES-1,CTRPv2,24.795,5.49,5.49,0.000,0.213
NCI-H1693,CTRPv2,30.173,3.36,3.36,0.000,0.254
COR-L95,CTRPv2,13.651,17.5,17.5,0.000,0.114
NCI-H2196,CTRPv2,18.284,8.33,7.85,10.675,0.172
NCI-H1341,CTRPv2,14.042,15,14.9,1.916,0.131
NCI-H1568,CTRPv2,29.281,3.24,3.24,0.000,0.262
NCI-H1703,CTRPv2,15.474,14.6,14.6,0.000,0.129
NCI-H838,CTRPv2,5.290,39.2,39.2,0.000,0.0445
LUDLU-1,CTRPv2,20.100,9,9,0.000,0.17
NCI-H1915,CTRPv2,8.114,34.1,34.1,0.000,0.0616
NCI-H1944,CTRPv2,11.965,19,18.9,0.444,0.111
NCI-H520,CTRPv2,10.890,21.3,21.3,0.000,0.1
NCI-H522,CTRPv2,19.707,9.28,9.28,0.000,0.168
NCI-H2110,CTRPv2,19.489,11.1,11.1,0.000,0.156
NCI-H1395,CTRPv2,11.818,23.9,23.9,0.000,0.0917
DMS 454,CTRPv2,21.904,5.71,5.44,8.670,0.208
HCC2935,CTRPv2,61.076,0.0627,0.0627,0.000,0.568
HOP-62,CTRPv2,19.164,9.28,9.28,0.000,0.169
DMS-53,CTRPv2,21.344,6.1,5.78,8.796,0.202
KNS-62,CTRPv2,7.289,34.5,34.5,0.000,0.0574
NCI-H1563,CTRPv2,18.019,16.5,16.5,0.000,0.134
Calu-1,CTRPv2,5.644,37.7,37.7,0.000,0.0478
DMS-114,CTRPv2,26.573,25.6,25.6,0.000,0.187
EKVX,CTRPv2,40.461,0.758,0.281,22.571,0.345
HCC-1438,CTRPv2,8.536,29.1,29.1,0.000,0.0703
HOP-92,CTRPv2,47.938,6.58,6.58,0.000,0.424
NCI-H1651,CTRPv2,11.121,26.9,26.9,0.000,0.0842
NCI-H1793,CTRPv2,15.385,15.3,15.3,0.000,0.126
NCI-H1694,CTRPv2,20.300,6.78,6.45,9.192,0.192
