Cell Line,Dataset,Dose,Response
Hs-578-T,CCLE,0.008,102.92
Hs-578-T,CCLE,0.025,92.8
Hs-578-T,CCLE,0.08,111.4
Hs-578-T,CCLE,0.25,91.3
Hs-578-T,CCLE,0.8,71.0
Hs-578-T,CCLE,2.53,65.0
Hs-578-T,CCLE,8.0,47.0
Hs 739.T,CCLE,0.0025,115.1
Hs 739.T,CCLE,0.008,91.2
Hs 739.T,CCLE,0.025,111.5
Hs 739.T,CCLE,0.08,84.0
Hs 739.T,CCLE,0.25,67.0
Hs 739.T,CCLE,0.8,56.0
Hs 739.T,CCLE,2.53,63.0
Hs 739.T,CCLE,8.0,43.0
MB 157,CCLE,0.0025,125.3
MB 157,CCLE,0.008,131.2
MB 157,CCLE,0.025,114.8
MB 157,CCLE,0.08,110.9
MB 157,CCLE,0.25,85.0
MB 157,CCLE,0.8,95.9
MB 157,CCLE,2.53,58.0
MB 157,CCLE,8.0,38.0
MCF7,CCLE,0.0025,120.2
MCF7,CCLE,0.008,121.3
MCF7,CCLE,0.025,100.71
MCF7,CCLE,0.08,100.29
MCF7,CCLE,0.25,104.87
MCF7,CCLE,0.8,79.0
MCF7,CCLE,2.53,77.0
MDA-MB-157,CCLE,0.0025,100.21
MDA-MB-157,CCLE,0.008,96.3
MDA-MB-157,CCLE,0.025,91.7
MDA-MB-157,CCLE,0.08,107.38
MDA-MB-157,CCLE,0.25,79.0
MDA-MB-157,CCLE,0.8,75.0
MDA-MB-157,CCLE,2.53,45.0
MDA-MB-157,CCLE,8.0,56.0
MDA-MB-175-VII,CCLE,0.0025,108.14
MDA-MB-175-VII,CCLE,0.008,84.0
MDA-MB-175-VII,CCLE,0.025,80.0
MDA-MB-175-VII,CCLE,0.08,100.88
MDA-MB-175-VII,CCLE,0.25,73.0
MDA-MB-175-VII,CCLE,0.8,98.3
MDA-MB-175-VII,CCLE,2.53,84.0
MDA-MB-175-VII,CCLE,8.0,63.0
MDA-MB-415,CCLE,0.0025,90.5
MDA-MB-415,CCLE,0.008,113.7
MDA-MB-415,CCLE,0.025,102.92
MDA-MB-415,CCLE,0.08,110.9
MDA-MB-415,CCLE,0.25,63.0
MDA-MB-415,CCLE,0.8,64.0
MDA-MB-415,CCLE,2.53,43.0
MDA-MB-415,CCLE,8.0,42.0
MDA-MB-436,CCLE,0.0025,107.89
MDA-MB-436,CCLE,0.008,113.1
MDA-MB-436,CCLE,0.025,107.8
MDA-MB-436,CCLE,0.08,98.8
MDA-MB-436,CCLE,0.25,88.0
MDA-MB-436,CCLE,0.8,75.0
MDA-MB-436,CCLE,2.53,48.0
MDA-MB-436,CCLE,8.0,29.0
MDA-MB-453,CCLE,0.0025,114.9
MDA-MB-453,CCLE,0.008,110.7
MDA-MB-453,CCLE,0.025,114.5
MDA-MB-453,CCLE,0.08,104.25
MDA-MB-453,CCLE,0.25,97.0
MDA-MB-453,CCLE,0.8,70.0
MDA-MB-453,CCLE,2.53,52.0
MDA-MB-453,CCLE,8.0,20.0
MDA-MB-468,CCLE,0.0025,106.32
MDA-MB-468,CCLE,0.008,113.8
MDA-MB-468,CCLE,0.025,117.3
MDA-MB-468,CCLE,0.08,136.1
MDA-MB-468,CCLE,0.25,68.0
MDA-MB-468,CCLE,0.8,75.0
MDA-MB-468,CCLE,2.53,24.0
MDA-MB-468,CCLE,8.0,23.0
SK-BR-3,CCLE,0.0025,101.8
SK-BR-3,CCLE,0.008,107.36
SK-BR-3,CCLE,0.025,125.6
SK-BR-3,CCLE,0.08,95.6
SK-BR-3,CCLE,0.25,92.4
SK-BR-3,CCLE,0.8,67.0
SK-BR-3,CCLE,2.53,59.0
SK-BR-3,CCLE,8.0,24.0
T47D,CCLE,0.0025,109.54
T47D,CCLE,0.008,104.32
T47D,CCLE,0.025,89.0
T47D,CCLE,0.08,92.3
T47D,CCLE,0.25,90.0
T47D,CCLE,0.8,66.0
T47D,CCLE,2.53,72.0
T47D,CCLE,8.0,45.0
UACC-812,CCLE,0.0025,97.4
UACC-812,CCLE,0.008,131.4
UACC-812,CCLE,0.025,107.96
UACC-812,CCLE,0.08,112.8
UACC-812,CCLE,0.25,128.5
UACC-812,CCLE,0.8,109.8
UACC-812,CCLE,2.53,94.5
UACC-812,CCLE,8.0,14.0
ZR-75-1,CCLE,0.0025,119.4
ZR-75-1,CCLE,0.008,96.7
ZR-75-1,CCLE,0.025,131.9
ZR-75-1,CCLE,0.08,153.7
ZR-75-1,CCLE,0.25,121.5
ZR-75-1,CCLE,0.8,111.4
ZR-75-1,CCLE,2.53,80.0
ZR-75-1,CCLE,8.0,40.0
ZR-75-30,CCLE,0.0025,99.33
ZR-75-30,CCLE,0.008,85.0
ZR-75-30,CCLE,0.025,89.0
ZR-75-30,CCLE,0.08,84.0
ZR-75-30,CCLE,0.25,76.0
ZR-75-30,CCLE,0.8,85.0
ZR-75-30,CCLE,2.53,61.0
ZR-75-30,CCLE,8.0,8.0
BT-474,FIMM,0.0001,102.094
BT-474,FIMM,0.001,117.785
BT-474,FIMM,0.01,102.886
BT-474,FIMM,0.1,106.773
BT-474,FIMM,1.0,96.3837
BT-549,FIMM,0.0001,117.35
BT-549,FIMM,0.001,87.3213
BT-549,FIMM,0.01,84.0624
BT-549,FIMM,0.1,80.7633
BT-549,FIMM,1.0,78.5127
CAL-120,FIMM,0.0001,86.1923
CAL-120,FIMM,0.001,88.5435
CAL-120,FIMM,0.01,82.2328
CAL-120,FIMM,0.1,64.4812
CAL-120,FIMM,1.0,51.3014
HCC1143,FIMM,0.0001,104.109
HCC1143,FIMM,0.001,90.1179
HCC1143,FIMM,0.01,77.8127
HCC1143,FIMM,0.1,78.0295
HCC1143,FIMM,1.0,72.4623
HCC1599,FIMM,0.0001,119.033
HCC1599,FIMM,0.001,103.535
HCC1599,FIMM,0.01,97.1748
HCC1599,FIMM,0.1,105.802
HCC1599,FIMM,1.0,106.472
HCC1937,FIMM,0.0001,99.0511
HCC1937,FIMM,0.001,103.33
HCC1937,FIMM,0.01,93.159
HCC1937,FIMM,0.1,78.7186
HCC1937,FIMM,1.0,62.0092
Hs-578-T,FIMM,0.0001,111.363
Hs-578-T,FIMM,0.001,97.8054
Hs-578-T,FIMM,0.01,89.7441
Hs-578-T,FIMM,0.1,90.8814
Hs-578-T,FIMM,1.0,78.2896
MCF7,FIMM,0.0001,79.6703
MCF7,FIMM,0.001,109.11
MCF7,FIMM,0.01,96.9646
MCF7,FIMM,0.1,118.505
MCF7,FIMM,1.0,107.987
MDA-MB-231,FIMM,0.0001,117.219
MDA-MB-231,FIMM,0.001,109.968
MDA-MB-231,FIMM,0.01,100.457
MDA-MB-231,FIMM,0.1,86.0655
MDA-MB-231,FIMM,1.0,53.7748
MDA-MB-436,FIMM,0.0001,104.343
MDA-MB-436,FIMM,0.001,119.507
MDA-MB-436,FIMM,0.01,98.8589
MDA-MB-436,FIMM,0.1,79.5609
MDA-MB-436,FIMM,1.0,83.6034
MDA-MB-468,FIMM,0.0001,104.495
MDA-MB-468,FIMM,0.001,110.104
MDA-MB-468,FIMM,0.01,103.91
MDA-MB-468,FIMM,0.1,94.1628
MDA-MB-468,FIMM,1.0,80.0883
MFM-223,FIMM,0.0001,95.9937
MFM-223,FIMM,0.001,94.9094
MFM-223,FIMM,0.01,88.0228
MFM-223,FIMM,0.1,74.667
MFM-223,FIMM,1.0,43.7955
SK-BR-3,FIMM,0.0001,89.4544
SK-BR-3,FIMM,0.001,96.2026
SK-BR-3,FIMM,0.01,102.376
SK-BR-3,FIMM,0.1,96.2909
SK-BR-3,FIMM,1.0,105.715
T47D,FIMM,0.0001,115.435
T47D,FIMM,0.001,111.477
T47D,FIMM,0.01,133.503
T47D,FIMM,0.1,114.125
T47D,FIMM,1.0,83.1933
ZR-75-1,FIMM,1.0e-07,121.869
ZR-75-1,FIMM,1.0e-06,102.967
ZR-75-1,FIMM,1.0e-05,120.09
ZR-75-1,FIMM,0.0001,114.629
ZR-75-1,FIMM,0.001,101.875
CAL-148,FIMM,0.0001,95.5917
CAL-148,FIMM,0.001,94.0193
CAL-148,FIMM,0.01,89.2031
CAL-148,FIMM,0.1,101.363
CAL-148,FIMM,1.0,64.1199
CAL-51,FIMM,0.0001,94.249
CAL-51,FIMM,0.001,92.9347
CAL-51,FIMM,0.01,99.1225
CAL-51,FIMM,0.1,86.1122
CAL-51,FIMM,1.0,48.0142
CAL-85-1,FIMM,0.0001,87.6485
CAL-85-1,FIMM,0.001,92.0188
CAL-85-1,FIMM,0.01,89.7866
CAL-85-1,FIMM,0.1,80.4927
CAL-85-1,FIMM,1.0,47.2548
DU-4475,FIMM,0.0001,105.263
DU-4475,FIMM,0.001,92.1021
DU-4475,FIMM,0.01,116.206
DU-4475,FIMM,0.1,104.274
DU-4475,FIMM,1.0,42.3141
HDQ-P1,FIMM,0.0001,80.2147
HDQ-P1,FIMM,0.001,108.654
HDQ-P1,FIMM,0.01,79.6605
HDQ-P1,FIMM,0.1,74.6419
HDQ-P1,FIMM,1.0,33.9917
MDA-MB-453,FIMM,0.0001,103.281
MDA-MB-453,FIMM,0.001,100.121
MDA-MB-453,FIMM,0.01,98.3188
MDA-MB-453,FIMM,0.1,83.6779
MDA-MB-453,FIMM,1.0,89.204
KPL-1,CTRPv2,0.002,92.64
KPL-1,CTRPv2,0.0041,88.48
KPL-1,CTRPv2,0.0081,86.46
KPL-1,CTRPv2,0.016,92.9
KPL-1,CTRPv2,0.032,75.94
KPL-1,CTRPv2,0.065,96.09
KPL-1,CTRPv2,0.13,83.23
KPL-1,CTRPv2,0.26,82.65
KPL-1,CTRPv2,0.52,78.71
KPL-1,CTRPv2,1.0,102.0
KPL-1,CTRPv2,2.1,100.6
KPL-1,CTRPv2,4.2,94.47
KPL-1,CTRPv2,8.3,75.53
KPL-1,CTRPv2,17.0,80.72
KPL-1,CTRPv2,66.0,38.01
CAL-120,CTRPv2,0.002,96.48
CAL-120,CTRPv2,0.0041,106.7
CAL-120,CTRPv2,0.0081,120.7
CAL-120,CTRPv2,0.016,120.0
CAL-120,CTRPv2,0.032,122.7
CAL-120,CTRPv2,0.065,107.2
CAL-120,CTRPv2,0.13,91.73
CAL-120,CTRPv2,0.26,73.37
CAL-120,CTRPv2,0.52,119.3
CAL-120,CTRPv2,1.0,115.9
CAL-120,CTRPv2,2.1,108.2
CAL-120,CTRPv2,4.2,93.3
CAL-120,CTRPv2,8.3,89.7
CAL-120,CTRPv2,17.0,104.9
CAL-120,CTRPv2,33.0,90.7
CAL-120,CTRPv2,66.0,33.08
JIMT-1,CTRPv2,0.002,112.2
JIMT-1,CTRPv2,0.0041,94.27
JIMT-1,CTRPv2,0.0081,112.8
JIMT-1,CTRPv2,0.016,117.5
JIMT-1,CTRPv2,0.032,104.5
JIMT-1,CTRPv2,0.065,108.9
JIMT-1,CTRPv2,0.13,99.26
JIMT-1,CTRPv2,0.26,102.0
JIMT-1,CTRPv2,0.52,88.6
JIMT-1,CTRPv2,1.0,88.39
JIMT-1,CTRPv2,2.1,90.27
JIMT-1,CTRPv2,4.2,89.33
JIMT-1,CTRPv2,8.3,74.0
JIMT-1,CTRPv2,17.0,79.14
JIMT-1,CTRPv2,33.0,75.3
HARA,CTRPv2,0.002,104.2
HARA,CTRPv2,0.0041,104.1
HARA,CTRPv2,0.0081,108.4
HARA,CTRPv2,0.016,101.5
HARA,CTRPv2,0.032,102.5
HARA,CTRPv2,0.065,104.1
HARA,CTRPv2,0.13,82.49
HARA,CTRPv2,0.26,85.8
HARA,CTRPv2,0.52,71.01
HARA,CTRPv2,1.0,81.22
HARA,CTRPv2,2.1,69.2
HARA,CTRPv2,4.2,65.4
HARA,CTRPv2,8.3,74.33
HARA,CTRPv2,17.0,71.51
HARA,CTRPv2,33.0,65.45
HARA,CTRPv2,66.0,54.82
CAMA-1,CTRPv2,0.002,96.13
CAMA-1,CTRPv2,0.0081,98.09
CAMA-1,CTRPv2,0.016,100.9
CAMA-1,CTRPv2,0.032,91.64
CAMA-1,CTRPv2,0.065,93.8
CAMA-1,CTRPv2,0.13,93.6
CAMA-1,CTRPv2,0.26,82.64
CAMA-1,CTRPv2,0.52,92.99
CAMA-1,CTRPv2,2.1,90.07
CAMA-1,CTRPv2,4.2,87.7
CAMA-1,CTRPv2,8.3,69.23
CAMA-1,CTRPv2,17.0,74.14
CAMA-1,CTRPv2,33.0,76.39
MCF7,CTRPv2,0.002,101.1
MCF7,CTRPv2,0.0081,101.3
MCF7,CTRPv2,0.016,102.9
MCF7,CTRPv2,0.032,100.7
MCF7,CTRPv2,0.065,92.95
MCF7,CTRPv2,0.13,94.17
MCF7,CTRPv2,0.26,98.52
MCF7,CTRPv2,0.52,104.4
MCF7,CTRPv2,2.1,102.5
MCF7,CTRPv2,4.2,91.07
MCF7,CTRPv2,8.3,81.95
MCF7,CTRPv2,17.0,78.49
MCF7,CTRPv2,33.0,86.19
HCC1806,CTRPv2,0.002,104.3
HCC1806,CTRPv2,0.0081,109.3
HCC1806,CTRPv2,0.016,107.7
HCC1806,CTRPv2,0.032,98.48
HCC1806,CTRPv2,0.065,106.1
HCC1806,CTRPv2,0.13,87.88
HCC1806,CTRPv2,0.26,80.71
HCC1806,CTRPv2,0.52,64.05
HCC1806,CTRPv2,4.2,50.8
HCC1806,CTRPv2,8.3,47.02
HCC1806,CTRPv2,17.0,46.09
HCC1806,CTRPv2,33.0,46.89
HCC1954,CTRPv2,0.002,96.14
HCC1954,CTRPv2,0.0081,101.6
HCC1954,CTRPv2,0.016,100.7
HCC1954,CTRPv2,0.032,99.08
HCC1954,CTRPv2,0.065,98.92
HCC1954,CTRPv2,0.13,90.28
HCC1954,CTRPv2,0.26,89.69
HCC1954,CTRPv2,0.52,90.52
HCC1954,CTRPv2,4.2,71.04
HCC1954,CTRPv2,8.3,50.56
HCC1954,CTRPv2,17.0,53.46
HCC1954,CTRPv2,33.0,53.55
HMC-1-8,CTRPv2,0.002,106.4
HMC-1-8,CTRPv2,0.0041,103.3
HMC-1-8,CTRPv2,0.016,110.4
HMC-1-8,CTRPv2,0.032,108.3
HMC-1-8,CTRPv2,0.065,115.3
HMC-1-8,CTRPv2,0.13,99.19
HMC-1-8,CTRPv2,0.26,97.27
HMC-1-8,CTRPv2,0.52,85.83
HMC-1-8,CTRPv2,1.0,91.28
HMC-1-8,CTRPv2,4.2,79.8
HMC-1-8,CTRPv2,8.3,36.67
HMC-1-8,CTRPv2,17.0,45.69
HMC-1-8,CTRPv2,33.0,22.02
HMC-1-8,CTRPv2,66.0,106.6
HCC1937,CTRPv2,0.002,101.3
HCC1937,CTRPv2,0.0041,101.5
HCC1937,CTRPv2,0.0081,104.6
HCC1937,CTRPv2,0.016,102.3
HCC1937,CTRPv2,0.032,96.93
HCC1937,CTRPv2,0.065,96.05
HCC1937,CTRPv2,0.13,94.84
HCC1937,CTRPv2,0.26,86.4
HCC1937,CTRPv2,0.52,90.77
HCC1937,CTRPv2,1.0,93.4
HCC1937,CTRPv2,2.1,79.72
HCC1937,CTRPv2,4.2,80.5
HCC1937,CTRPv2,8.3,55.73
HCC1937,CTRPv2,17.0,63.01
HCC1937,CTRPv2,33.0,42.86
CAL-148,CTRPv2,0.002,111.7
CAL-148,CTRPv2,0.0041,125.3
CAL-148,CTRPv2,0.0081,100.5
CAL-148,CTRPv2,0.016,108.0
CAL-148,CTRPv2,0.032,117.1
CAL-148,CTRPv2,0.065,117.0
CAL-148,CTRPv2,0.13,102.0
CAL-148,CTRPv2,0.26,87.08
CAL-148,CTRPv2,0.52,82.12
CAL-148,CTRPv2,1.0,96.07
CAL-148,CTRPv2,2.1,83.28
CAL-148,CTRPv2,4.2,108.8
CAL-148,CTRPv2,8.3,81.24
CAL-148,CTRPv2,17.0,75.63
CAL-148,CTRPv2,33.0,84.79
CAL-148,CTRPv2,66.0,93.71
HCC1395,CTRPv2,0.002,99.15
HCC1395,CTRPv2,0.0041,102.0
HCC1395,CTRPv2,0.0081,107.2
HCC1395,CTRPv2,0.016,104.1
HCC1395,CTRPv2,0.032,91.55
HCC1395,CTRPv2,0.065,102.6
HCC1395,CTRPv2,0.13,85.36
HCC1395,CTRPv2,0.26,76.26
HCC1395,CTRPv2,0.52,86.62
HCC1395,CTRPv2,1.0,88.65
HCC1395,CTRPv2,2.1,83.94
HCC1395,CTRPv2,4.2,82.57
HCC1395,CTRPv2,8.3,59.15
HCC1395,CTRPv2,17.0,60.18
HCC1395,CTRPv2,33.0,59.53
ZR-75-1,CTRPv2,0.002,117.0
ZR-75-1,CTRPv2,0.0041,109.1
ZR-75-1,CTRPv2,0.0081,109.3
ZR-75-1,CTRPv2,0.016,39.87
ZR-75-1,CTRPv2,0.032,106.5
ZR-75-1,CTRPv2,0.065,108.3
ZR-75-1,CTRPv2,0.13,109.9
ZR-75-1,CTRPv2,0.26,107.7
ZR-75-1,CTRPv2,0.52,94.73
ZR-75-1,CTRPv2,1.0,97.3
ZR-75-1,CTRPv2,2.1,89.24
ZR-75-1,CTRPv2,4.2,79.7
ZR-75-1,CTRPv2,8.3,61.52
ZR-75-1,CTRPv2,17.0,69.47
ZR-75-1,CTRPv2,33.0,69.34
ZR-75-1,CTRPv2,66.0,108.0
DU-4475,CTRPv2,0.002,100.9
DU-4475,CTRPv2,0.0041,88.4
DU-4475,CTRPv2,0.0081,99.53
DU-4475,CTRPv2,0.016,109.9
DU-4475,CTRPv2,0.032,69.64
DU-4475,CTRPv2,0.065,90.77
DU-4475,CTRPv2,0.13,82.88
DU-4475,CTRPv2,0.26,90.83
DU-4475,CTRPv2,0.52,47.32
DU-4475,CTRPv2,2.1,27.43
DU-4475,CTRPv2,8.3,2.142
DU-4475,CTRPv2,17.0,2.518
DU-4475,CTRPv2,33.0,2.653
DU-4475,CTRPv2,66.0,2.878
HCC1500,CTRPv2,0.002,88.98
HCC1500,CTRPv2,0.0041,95.17
HCC1500,CTRPv2,0.0081,96.68
HCC1500,CTRPv2,0.016,96.68
HCC1500,CTRPv2,0.032,91.79
HCC1500,CTRPv2,0.065,88.57
HCC1500,CTRPv2,0.13,94.81
HCC1500,CTRPv2,0.26,93.63
HCC1500,CTRPv2,0.52,82.61
HCC1500,CTRPv2,2.1,85.18
HCC1500,CTRPv2,8.3,22.28
HCC1500,CTRPv2,17.0,32.75
HCC1500,CTRPv2,33.0,19.53
HCC1500,CTRPv2,66.0,14.31
Hs-578-T,CTRPv2,0.002,83.7
Hs-578-T,CTRPv2,0.0041,77.22
Hs-578-T,CTRPv2,0.0081,100.9
Hs-578-T,CTRPv2,0.016,78.48
Hs-578-T,CTRPv2,0.032,67.2
Hs-578-T,CTRPv2,0.065,83.86
Hs-578-T,CTRPv2,0.13,88.67
Hs-578-T,CTRPv2,0.26,86.5
Hs-578-T,CTRPv2,0.52,63.31
Hs-578-T,CTRPv2,2.1,73.87
Hs-578-T,CTRPv2,8.3,80.23
Hs-578-T,CTRPv2,17.0,68.51
Hs-578-T,CTRPv2,33.0,73.64
MDA-MB-468,CTRPv2,0.002,103.4
MDA-MB-468,CTRPv2,0.0041,99.03
MDA-MB-468,CTRPv2,0.0081,95.75
MDA-MB-468,CTRPv2,0.016,95.8
MDA-MB-468,CTRPv2,0.032,84.85
MDA-MB-468,CTRPv2,0.065,91.31
MDA-MB-468,CTRPv2,0.13,92.73
MDA-MB-468,CTRPv2,0.26,97.76
MDA-MB-468,CTRPv2,0.52,68.97
MDA-MB-468,CTRPv2,2.1,65.89
MDA-MB-468,CTRPv2,8.3,26.5
MDA-MB-468,CTRPv2,17.0,42.23
MDA-MB-468,CTRPv2,33.0,23.29
CAL-85-1,CTRPv2,0.002,95.4
CAL-85-1,CTRPv2,0.0041,95.16
CAL-85-1,CTRPv2,0.0081,98.33
CAL-85-1,CTRPv2,0.016,96.19
CAL-85-1,CTRPv2,0.032,83.55
CAL-85-1,CTRPv2,0.065,84.68
CAL-85-1,CTRPv2,0.13,86.61
CAL-85-1,CTRPv2,0.26,99.81
CAL-85-1,CTRPv2,0.52,83.29
CAL-85-1,CTRPv2,1.0,78.17
CAL-85-1,CTRPv2,2.1,79.97
CAL-85-1,CTRPv2,4.2,55.53
CAL-85-1,CTRPv2,8.3,47.24
CAL-85-1,CTRPv2,17.0,48.09
CAL-85-1,CTRPv2,33.0,45.81
CAL-85-1,CTRPv2,66.0,6.198
BT-20,CTRPv2,0.002,100.2
BT-20,CTRPv2,0.0041,98.92
BT-20,CTRPv2,0.0081,105.2
BT-20,CTRPv2,0.016,102.0
BT-20,CTRPv2,0.032,89.17
BT-20,CTRPv2,0.065,93.73
BT-20,CTRPv2,0.13,96.6
BT-20,CTRPv2,0.26,95.28
BT-20,CTRPv2,0.52,76.83
BT-20,CTRPv2,2.1,70.67
BT-20,CTRPv2,8.3,19.73
BT-20,CTRPv2,17.0,21.31
BT-20,CTRPv2,33.0,15.49
HCC1419,CTRPv2,0.002,30.42
HCC1419,CTRPv2,0.0041,106.6
HCC1419,CTRPv2,0.0081,116.8
HCC1419,CTRPv2,0.016,114.2
HCC1419,CTRPv2,0.032,102.5
HCC1419,CTRPv2,0.065,124.4
HCC1419,CTRPv2,0.13,121.1
HCC1419,CTRPv2,0.26,119.3
HCC1419,CTRPv2,0.52,115.5
HCC1419,CTRPv2,1.0,97.36
HCC1419,CTRPv2,2.1,118.1
HCC1419,CTRPv2,4.2,105.2
HCC1419,CTRPv2,8.3,43.6
HCC1419,CTRPv2,17.0,54.28
HCC1419,CTRPv2,33.0,42.2
HCC1419,CTRPv2,66.0,50.6
ZR-75-30,CTRPv2,0.002,112.1
ZR-75-30,CTRPv2,0.0041,103.4
ZR-75-30,CTRPv2,0.0081,112.6
ZR-75-30,CTRPv2,0.016,114.8
ZR-75-30,CTRPv2,0.032,80.56
ZR-75-30,CTRPv2,0.065,101.2
ZR-75-30,CTRPv2,0.13,102.7
ZR-75-30,CTRPv2,0.26,106.9
ZR-75-30,CTRPv2,0.52,91.13
ZR-75-30,CTRPv2,1.0,89.05
ZR-75-30,CTRPv2,2.1,90.86
ZR-75-30,CTRPv2,4.2,75.99
ZR-75-30,CTRPv2,8.3,27.68
ZR-75-30,CTRPv2,17.0,40.25
ZR-75-30,CTRPv2,33.0,28.75
ZR-75-30,CTRPv2,66.0,30.68
MDA-MB-361,CTRPv2,0.002,138.9
MDA-MB-361,CTRPv2,0.0041,129.9
MDA-MB-361,CTRPv2,0.0081,120.9
MDA-MB-361,CTRPv2,0.016,144.8
MDA-MB-361,CTRPv2,0.032,138.2
MDA-MB-361,CTRPv2,0.065,134.7
MDA-MB-361,CTRPv2,0.13,135.9
MDA-MB-361,CTRPv2,0.26,125.8
MDA-MB-361,CTRPv2,0.52,133.4
MDA-MB-361,CTRPv2,1.0,125.2
MDA-MB-361,CTRPv2,2.1,128.1
MDA-MB-361,CTRPv2,4.2,107.5
MDA-MB-361,CTRPv2,8.3,28.34
MDA-MB-361,CTRPv2,17.0,32.15
MDA-MB-361,CTRPv2,33.0,24.72
MDA-MB-361,CTRPv2,66.0,43.51
T47D,CTRPv2,0.002,102.5
T47D,CTRPv2,0.0041,104.8
T47D,CTRPv2,0.0081,102.3
