Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H520,CTRPv2,4.401,65,65,0.000,0.0262
NCI-H1373,CTRPv2,2.197,59.7,59.7,0.000,0.0147
NCI-H1792,CTRPv2,2.433,N/A,1e+06,95.135,0
A549,CTRPv2,1.493,81.2,81.2,0.000,0
NCI-H2122,CTRPv2,5.053,N/A,1e+06,89.894,0
NCI-H460,CTRPv2,2.104,N/A,1e+06,95.791,0
NCI-H2172,CTRPv2,0.606,N/A,1e+06,98.787,0
NCI-H2286,CTRPv2,6.036,N/A,1e+06,87.929,0
NCI-H441,CTRPv2,2.446,N/A,1e+06,95.108,0
A549,CTRPv2,11.769,N/A,4.73,53.543,0.0962
Calu-6,CTRPv2,7.684,77.8,77.8,0.000,0
EBC-1,CTRPv2,2.672,146,146,0.000,0
NCI-H1755,CTRPv2,4.184,N/A,1e+06,91.632,0
SK-LU-1,CTRPv2,0.603,N/A,55.2,77.461,0.000656
NCI-H1184,CTRPv2,11.211,N/A,5.97,51.456,0.0889
LXF-289,CTRPv2,1.922,N/A,1e+06,82.184,0
NCI-H1435,CTRPv2,1.662,N/A,1e+06,96.676,0
NCI-H2023,CTRPv2,0.317,2.66e+05,2.66e+05,0.000,0
NCI-H2126,CTRPv2,4.195,N/A,0.028,94.380,0
ChaGo-K-1,CTRPv2,6.087,N/A,6.01,74.274,0.0252
COLO-668,CTRPv2,34.664,1.69,1.53,4.654,0.311
DV-90,CTRPv2,37.548,0.935,0.527,19.278,0.328
NCI-H2170,CTRPv2,7.053,N/A,6.18,69.399,0.0378
NCI-H647,CTRPv2,7.117,2.48e+05,2.48e+05,0.000,0
NCI-H810,CTRPv2,21.029,9.12,7.66,6.675,0.169
LK-2,CTRPv2,0.263,N/A,18.6,97.841,0
NCI-H2029,CTRPv2,7.584,N/A,2.84,74.911,0.0452
T3M-10,CTRPv2,1.924,N/A,0.0173,97.364,0
NCI-H1869,CTRPv2,1.119,N/A,3.52e+04,97.761,0
IA-LM,CTRPv2,0.000,N/A,0.002,100.000,0
LC-1/sq-SF,CTRPv2,3.460,1.03e+04,1.03e+04,0.000,0
VMRC-LCD,CTRPv2,1.503,133,133,0.000,0
NCI-H1623,CTRPv2,3.888,N/A,0.136,93.146,0
RERF-LC-Ad2,CTRPv2,0.501,95.1,95.1,0.000,0
COR-L51,CTRPv2,39.684,0.672,0.295,23.598,0.344
NCI-H1869,CTRPv2,3.243,N/A,0.0346,95.058,0
NCI-H841,CTRPv2,6.638,N/A,3.46,76.570,0.038
COR-L88,CTRPv2,21.405,154,154,0.000,0
LU-65,CTRPv2,13.383,N/A,0.0956,77.298,0.0468
NCI-H2081,CTRPv2,23.586,17.3,17.3,0.000,0.167
NCI-H2141,CTRPv2,39.191,2.82,2.82,0.000,0.324
NCI-H23,CTRPv2,13.330,2.11e+03,2.11e+03,0.000,0
NCI-H2342,CTRPv2,9.405,N/A,1e+06,54.136,0
RERF-LC-MS,CTRPv2,3.846,2.44e+05,2.44e+05,0.000,0
NCI-H1105,CTRPv2,17.271,5.19,3.63,38.066,0.154
NCI-H322,CTRPv2,8.240,N/A,3.91,69.752,0.0484
COR-L105,CTRPv2,5.829,N/A,2.84,80.718,0.0272
DMS-273,CTRPv2,14.376,8.88,3.74,47.877,0.122
NCI-H1339,CTRPv2,3.316,2.02e+03,2.02e+03,0.000,0
HCC4006,CTRPv2,1.807,64.1,64.1,0.000,0.0111
SK-MES-1,CTRPv2,8.896,2.13e+03,2.13e+03,0.000,0
NCI-H1693,CTRPv2,3.699,47.7,47.7,0.000,0.029
COR-L95,CTRPv2,13.705,8.85,5.42,42.935,0.119
NCI-H1092,CTRPv2,12.414,29.2,29.2,0.000,0.0885
NCI-H2196,CTRPv2,6.386,67.3,67.3,0.000,0
NCI-H1341,CTRPv2,7.963,30.1,30.1,0.000,0.0671
NCI-H1568,CTRPv2,3.725,47.5,47.5,0.000,0.0292
NCI-H1703,CTRPv2,3.701,47.7,47.7,0.000,0.029
NCI-H838,CTRPv2,1.235,72.9,72.9,0.000,0
LUDLU-1,CTRPv2,6.661,N/A,2.01,80.206,0.0254
NCI-H1915,CTRPv2,5.908,4.86e+08,1e+06,32.021,0
NCI-H1944,CTRPv2,17.309,154,154,0.000,0
NCI-H520,CTRPv2,15.577,17.1,4.04,42.371,0.121
NCI-H522,CTRPv2,16.204,23.9,23.9,0.000,0.114
NCI-H2110,CTRPv2,3.458,1.05e+03,1.05e+03,0.000,0
NCI-H1395,CTRPv2,20.075,54.1,13.3,20.841,0.13
DMS 454,CTRPv2,9.732,45.8,45.8,0.000,0.0634
HCC2935,CTRPv2,0.208,N/A,2.6e-05,99.792,0
HOP-62,CTRPv2,5.304,N/A,1e+06,89.391,0
DMS-53,CTRPv2,32.964,9.43,9.43,0.000,0.255
KNS-62,CTRPv2,5.244,N/A,5.34,78.310,0.025
NCI-H1563,CTRPv2,11.891,N/A,1e-06,88.109,0.021
Calu-1,CTRPv2,7.409,2.65e+06,9.99e+05,7.707,0
DMS-114,CTRPv2,12.283,105,105,0.000,0
EKVX,CTRPv2,2.852,N/A,0.00622,96.502,0
HCC-1438,CTRPv2,1.065,918,918,0.000,0
HOP-92,CTRPv2,12.757,1e+06,1e+06,0.000,0
NCI-H1651,CTRPv2,5.217,2.18e+04,46.3,49.590,0.0199
NCI-H1385,CTRPv2,12.298,27.9,27.9,0.000,0.0891
NCI-H1793,CTRPv2,6.299,249,249,0.000,0
NCI-H1694,CTRPv2,19.363,6.52,5.9,16.598,0.181
