Cell Line,Dataset,Dose,Response
DEL,CTRPv2,66.0,60.39
EM-2,CTRPv2,0.002,92.7
EM-2,CTRPv2,0.0041,70.68
EM-2,CTRPv2,0.0081,88.45
EM-2,CTRPv2,0.016,91.11
EM-2,CTRPv2,0.032,94.82
EM-2,CTRPv2,0.065,99.85
EM-2,CTRPv2,0.13,82.93
EM-2,CTRPv2,0.26,85.65
EM-2,CTRPv2,0.52,100.0
EM-2,CTRPv2,1.0,101.8
EM-2,CTRPv2,2.1,106.4
EM-2,CTRPv2,4.2,79.28
EM-2,CTRPv2,8.3,68.98
EM-2,CTRPv2,17.0,75.34
EM-2,CTRPv2,33.0,70.78
EM-2,CTRPv2,66.0,65.3
JURL-MK1,CTRPv2,0.002,115.7
JURL-MK1,CTRPv2,0.0041,105.7
JURL-MK1,CTRPv2,0.0081,123.5
JURL-MK1,CTRPv2,0.016,114.1
JURL-MK1,CTRPv2,0.032,117.2
JURL-MK1,CTRPv2,0.065,107.1
JURL-MK1,CTRPv2,0.13,121.3
JURL-MK1,CTRPv2,0.26,108.7
JURL-MK1,CTRPv2,0.52,121.0
JURL-MK1,CTRPv2,1.0,122.1
JURL-MK1,CTRPv2,2.1,136.1
JURL-MK1,CTRPv2,4.2,66.34
JURL-MK1,CTRPv2,8.3,34.5
JURL-MK1,CTRPv2,17.0,35.61
JURL-MK1,CTRPv2,33.0,27.44
JURL-MK1,CTRPv2,66.0,102.1
P12-ICHIKAWA,CTRPv2,0.002,102.0
P12-ICHIKAWA,CTRPv2,0.0041,100.8
P12-ICHIKAWA,CTRPv2,0.0081,108.6
P12-ICHIKAWA,CTRPv2,0.016,108.3
P12-ICHIKAWA,CTRPv2,0.032,104.9
P12-ICHIKAWA,CTRPv2,0.065,102.1
P12-ICHIKAWA,CTRPv2,0.13,109.1
P12-ICHIKAWA,CTRPv2,0.26,110.3
P12-ICHIKAWA,CTRPv2,0.52,111.0
P12-ICHIKAWA,CTRPv2,1.0,108.7
P12-ICHIKAWA,CTRPv2,2.1,120.8
P12-ICHIKAWA,CTRPv2,4.2,121.4
P12-ICHIKAWA,CTRPv2,8.3,92.5
P12-ICHIKAWA,CTRPv2,17.0,86.63
P12-ICHIKAWA,CTRPv2,33.0,76.65
KE-37,CTRPv2,0.002,117.9
KE-37,CTRPv2,0.0041,99.77
KE-37,CTRPv2,0.0081,131.2
KE-37,CTRPv2,0.016,127.5
KE-37,CTRPv2,0.032,110.5
KE-37,CTRPv2,0.065,106.2
KE-37,CTRPv2,0.13,122.8
KE-37,CTRPv2,0.26,119.9
KE-37,CTRPv2,0.52,122.1
KE-37,CTRPv2,1.0,121.0
KE-37,CTRPv2,2.1,141.3
KE-37,CTRPv2,4.2,156.9
KE-37,CTRPv2,8.3,58.27
KE-37,CTRPv2,17.0,38.04
KE-37,CTRPv2,33.0,39.64
KE-37,CTRPv2,66.0,39.82
KMS-21BM,CTRPv2,0.002,132.3
KMS-21BM,CTRPv2,0.0041,145.0
KMS-21BM,CTRPv2,0.0081,134.8
KMS-21BM,CTRPv2,0.016,136.3
KMS-21BM,CTRPv2,0.032,145.0
KMS-21BM,CTRPv2,0.065,133.3
KMS-21BM,CTRPv2,0.13,153.5
KMS-21BM,CTRPv2,0.26,126.6
KMS-21BM,CTRPv2,0.52,133.4
KMS-21BM,CTRPv2,1.0,142.4
KMS-21BM,CTRPv2,2.1,121.4
KMS-21BM,CTRPv2,4.2,57.55
KMS-21BM,CTRPv2,8.3,50.62
KMS-21BM,CTRPv2,17.0,35.57
KMS-21BM,CTRPv2,33.0,29.82
KMS-21BM,CTRPv2,66.0,54.36
MOLM-13,CTRPv2,0.002,120.7
MOLM-13,CTRPv2,0.0041,94.31
MOLM-13,CTRPv2,0.0081,130.1
MOLM-13,CTRPv2,0.016,138.6
MOLM-13,CTRPv2,0.032,125.6
MOLM-13,CTRPv2,0.065,125.1
MOLM-13,CTRPv2,0.13,130.7
MOLM-13,CTRPv2,0.26,113.1
MOLM-13,CTRPv2,0.52,133.9
MOLM-13,CTRPv2,1.0,132.1
MOLM-13,CTRPv2,2.1,127.6
MOLM-13,CTRPv2,4.2,62.67
MOLM-13,CTRPv2,8.3,47.84
MOLM-13,CTRPv2,17.0,26.47
MOLM-13,CTRPv2,33.0,15.49
MOLM-13,CTRPv2,66.0,62.08
CML-T1,CTRPv2,0.002,88.63
CML-T1,CTRPv2,0.0041,88.08
CML-T1,CTRPv2,0.0081,86.45
CML-T1,CTRPv2,0.016,85.42
CML-T1,CTRPv2,0.032,92.65
CML-T1,CTRPv2,0.065,98.14
CML-T1,CTRPv2,0.13,87.99
CML-T1,CTRPv2,0.26,87.82
CML-T1,CTRPv2,0.52,86.0
CML-T1,CTRPv2,1.0,87.71
CML-T1,CTRPv2,2.1,85.64
CML-T1,CTRPv2,4.2,84.14
CML-T1,CTRPv2,8.3,64.03
CML-T1,CTRPv2,17.0,55.42
CML-T1,CTRPv2,33.0,8.383
CML-T1,CTRPv2,66.0,4.827
HT,CTRPv2,0.002,101.3
HT,CTRPv2,0.0041,99.97
HT,CTRPv2,0.0081,104.1
HT,CTRPv2,0.016,105.2
HT,CTRPv2,0.032,100.7
HT,CTRPv2,0.065,103.0
HT,CTRPv2,0.13,105.7
HT,CTRPv2,0.26,103.0
HT,CTRPv2,0.52,107.9
HT,CTRPv2,1.0,104.6
HT,CTRPv2,2.1,101.1
HT,CTRPv2,4.2,107.4
HT,CTRPv2,8.3,100.4
HT,CTRPv2,17.0,94.56
HT,CTRPv2,33.0,98.11
HT,CTRPv2,66.0,93.53
NCO2,CTRPv2,0.002,95.76
NCO2,CTRPv2,0.0041,80.8
NCO2,CTRPv2,0.0081,99.22
NCO2,CTRPv2,0.016,115.0
NCO2,CTRPv2,0.032,118.7
NCO2,CTRPv2,0.065,112.0
NCO2,CTRPv2,0.26,142.8
NCO2,CTRPv2,0.52,84.01
NCO2,CTRPv2,2.1,95.3
NCO2,CTRPv2,4.2,90.75
NCO2,CTRPv2,8.3,74.1
P31-FUJ,CTRPv2,0.002,96.39
P31-FUJ,CTRPv2,0.0041,106.4
P31-FUJ,CTRPv2,0.0081,105.6
P31-FUJ,CTRPv2,0.016,101.0
P31-FUJ,CTRPv2,0.032,96.97
P31-FUJ,CTRPv2,0.065,107.6
P31-FUJ,CTRPv2,0.13,96.88
P31-FUJ,CTRPv2,0.26,92.97
P31-FUJ,CTRPv2,0.52,101.6
P31-FUJ,CTRPv2,1.0,97.48
P31-FUJ,CTRPv2,2.1,86.8
P31-FUJ,CTRPv2,4.2,92.65
P31-FUJ,CTRPv2,8.3,76.83
P31-FUJ,CTRPv2,17.0,74.5
P31-FUJ,CTRPv2,33.0,77.3
P31-FUJ,CTRPv2,66.0,75.57
PEER,CTRPv2,0.002,109.3
PEER,CTRPv2,0.0041,101.4
PEER,CTRPv2,0.0081,112.7
PEER,CTRPv2,0.016,107.9
PEER,CTRPv2,0.032,96.04
PEER,CTRPv2,0.065,103.6
PEER,CTRPv2,0.13,102.6
PEER,CTRPv2,0.26,102.3
PEER,CTRPv2,0.52,100.5
PEER,CTRPv2,1.0,106.1
PEER,CTRPv2,2.1,101.6
PEER,CTRPv2,4.2,109.6
PEER,CTRPv2,8.3,80.95
PEER,CTRPv2,17.0,77.62
PEER,CTRPv2,33.0,83.23
PEER,CTRPv2,66.0,74.97
RPMI-8402,CTRPv2,0.002,103.0
RPMI-8402,CTRPv2,0.0041,99.6
RPMI-8402,CTRPv2,0.0081,100.3
RPMI-8402,CTRPv2,0.016,105.2
RPMI-8402,CTRPv2,0.032,104.3
RPMI-8402,CTRPv2,0.065,109.6
RPMI-8402,CTRPv2,0.13,106.3
RPMI-8402,CTRPv2,0.26,109.8
RPMI-8402,CTRPv2,0.52,98.86
RPMI-8402,CTRPv2,1.0,107.5
RPMI-8402,CTRPv2,2.1,107.0
RPMI-8402,CTRPv2,4.2,95.87
RPMI-8402,CTRPv2,8.3,41.63
RPMI-8402,CTRPv2,17.0,30.3
RPMI-8402,CTRPv2,33.0,41.39
RPMI-8402,CTRPv2,66.0,38.6
SU-DHL-1,CTRPv2,0.002,106.6
SU-DHL-1,CTRPv2,0.0041,107.8
SU-DHL-1,CTRPv2,0.0081,104.7
SU-DHL-1,CTRPv2,0.016,105.2
SU-DHL-1,CTRPv2,0.032,99.44
SU-DHL-1,CTRPv2,0.065,105.9
SU-DHL-1,CTRPv2,0.13,100.9
SU-DHL-1,CTRPv2,0.26,98.42
SU-DHL-1,CTRPv2,0.52,100.2
SU-DHL-1,CTRPv2,1.0,99.02
SU-DHL-1,CTRPv2,2.1,92.78
SU-DHL-1,CTRPv2,4.2,90.6
SU-DHL-1,CTRPv2,8.3,71.47
SU-DHL-1,CTRPv2,17.0,74.53
SU-DHL-1,CTRPv2,33.0,78.6
SU-DHL-1,CTRPv2,66.0,79.92
EHEB,CTRPv2,0.002,99.53
EHEB,CTRPv2,0.0041,113.1
EHEB,CTRPv2,0.0081,102.0
EHEB,CTRPv2,0.016,97.18
EHEB,CTRPv2,0.032,110.8
EHEB,CTRPv2,0.065,105.8
EHEB,CTRPv2,0.13,105.3
EHEB,CTRPv2,0.26,105.6
EHEB,CTRPv2,0.52,92.97
EHEB,CTRPv2,1.0,80.77
EHEB,CTRPv2,2.1,104.3
EHEB,CTRPv2,4.2,100.8
EHEB,CTRPv2,8.3,96.31
EHEB,CTRPv2,17.0,106.1
EHEB,CTRPv2,33.0,93.22
EHEB,CTRPv2,66.0,74.1
Ki-JK,CTRPv2,0.002,100.1
Ki-JK,CTRPv2,0.0041,86.43
Ki-JK,CTRPv2,0.0081,105.3
Ki-JK,CTRPv2,0.016,99.26
Ki-JK,CTRPv2,0.032,94.78
Ki-JK,CTRPv2,0.065,95.71
Ki-JK,CTRPv2,0.13,84.3
Ki-JK,CTRPv2,0.26,94.89
Ki-JK,CTRPv2,0.52,98.42
Ki-JK,CTRPv2,1.0,106.1
Ki-JK,CTRPv2,2.1,90.53
Ki-JK,CTRPv2,4.2,95.46
Ki-JK,CTRPv2,8.3,94.97
Ki-JK,CTRPv2,17.0,73.85
Ki-JK,CTRPv2,33.0,65.96
Ki-JK,CTRPv2,66.0,69.16
KMM-1,CTRPv2,0.002,85.53
KMM-1,CTRPv2,0.0041,79.2
KMM-1,CTRPv2,0.0081,86.23
KMM-1,CTRPv2,0.016,79.95
KMM-1,CTRPv2,0.032,92.89
KMM-1,CTRPv2,0.065,122.7
KMM-1,CTRPv2,0.13,98.39
KMM-1,CTRPv2,0.26,88.48
KMM-1,CTRPv2,0.52,105.7
KMM-1,CTRPv2,1.0,77.86
KMM-1,CTRPv2,2.1,80.73
KMM-1,CTRPv2,4.2,90.04
KMM-1,CTRPv2,8.3,94.78
KMM-1,CTRPv2,17.0,105.3
KMM-1,CTRPv2,33.0,82.7
KMM-1,CTRPv2,66.0,76.11
KHM-1B,CTRPv2,0.002,117.9
KHM-1B,CTRPv2,0.0081,107.9
KHM-1B,CTRPv2,0.032,112.4
KHM-1B,CTRPv2,0.065,117.7
KHM-1B,CTRPv2,0.13,116.7
KHM-1B,CTRPv2,0.26,110.7
KHM-1B,CTRPv2,0.52,119.2
KHM-1B,CTRPv2,1.0,109.1
KHM-1B,CTRPv2,2.1,109.5
KHM-1B,CTRPv2,4.2,110.5
KHM-1B,CTRPv2,8.3,100.5
KHM-1B,CTRPv2,17.0,101.3
KHM-1B,CTRPv2,33.0,105.4
KHM-1B,CTRPv2,66.0,100.7
JVM-3,CTRPv2,0.002,109.7
JVM-3,CTRPv2,0.0081,112.4
JVM-3,CTRPv2,0.032,105.3
JVM-3,CTRPv2,0.065,114.7
JVM-3,CTRPv2,0.13,108.8
JVM-3,CTRPv2,0.26,103.7
JVM-3,CTRPv2,0.52,111.2
JVM-3,CTRPv2,1.0,112.0
JVM-3,CTRPv2,2.1,107.0
JVM-3,CTRPv2,4.2,101.5
JVM-3,CTRPv2,8.3,94.34
JVM-3,CTRPv2,17.0,93.34
JVM-3,CTRPv2,33.0,89.83
JVM-3,CTRPv2,66.0,68.52
KE-97,CTRPv2,0.002,86.06
KE-97,CTRPv2,0.0081,91.25
KE-97,CTRPv2,0.032,87.85
KE-97,CTRPv2,0.065,94.73
KE-97,CTRPv2,0.13,94.96
KE-97,CTRPv2,0.26,90.62
KE-97,CTRPv2,0.52,91.32
KE-97,CTRPv2,1.0,87.49
KE-97,CTRPv2,2.1,87.52
KE-97,CTRPv2,4.2,87.56
KE-97,CTRPv2,8.3,89.88
KE-97,CTRPv2,17.0,78.49
KE-97,CTRPv2,33.0,85.13
KE-97,CTRPv2,66.0,80.65
KU812,CTRPv2,0.002,82.18
KU812,CTRPv2,0.0081,91.41
KU812,CTRPv2,0.032,81.11
KU812,CTRPv2,0.065,98.86
KU812,CTRPv2,0.13,95.12
KU812,CTRPv2,0.26,91.02
KU812,CTRPv2,0.52,86.01
KU812,CTRPv2,1.0,86.86
KU812,CTRPv2,2.1,80.73
KU812,CTRPv2,4.2,73.52
KU812,CTRPv2,8.3,86.3
KU812,CTRPv2,17.0,59.01
KU812,CTRPv2,33.0,54.39
KU812,CTRPv2,66.0,56.33
NALM-6,CTRPv2,0.002,96.73
NALM-6,CTRPv2,0.0081,86.47
NALM-6,CTRPv2,0.032,89.02
NALM-6,CTRPv2,0.065,89.72
NALM-6,CTRPv2,0.13,87.81
NALM-6,CTRPv2,0.26,89.44
NALM-6,CTRPv2,0.52,85.46
NALM-6,CTRPv2,1.0,86.06
NALM-6,CTRPv2,2.1,82.15
NALM-6,CTRPv2,4.2,72.75
NALM-6,CTRPv2,8.3,91.68
NALM-6,CTRPv2,17.0,63.66
NALM-6,CTRPv2,33.0,56.82
NALM-6,CTRPv2,66.0,51.95
HEL,CTRPv2,0.002,107.9
HEL,CTRPv2,0.0081,99.21
HEL,CTRPv2,0.032,110.0
HEL,CTRPv2,0.065,103.4
HEL,CTRPv2,0.13,103.6
HEL,CTRPv2,0.26,110.0
HEL,CTRPv2,0.52,103.8
HEL,CTRPv2,1.0,108.1
HEL,CTRPv2,2.1,107.8
HEL,CTRPv2,4.2,105.6
HEL,CTRPv2,8.3,101.6
HEL,CTRPv2,17.0,107.2
HEL,CTRPv2,33.0,115.1
HEL,CTRPv2,66.0,106.2
JURKAT,CTRPv2,0.002,102.3
JURKAT,CTRPv2,0.0081,100.1
JURKAT,CTRPv2,0.032,100.3
JURKAT,CTRPv2,0.065,100.3
JURKAT,CTRPv2,0.13,104.2
JURKAT,CTRPv2,0.26,102.0
JURKAT,CTRPv2,0.52,99.66
JURKAT,CTRPv2,1.0,103.4
JURKAT,CTRPv2,2.1,101.6
JURKAT,CTRPv2,4.2,103.6
JURKAT,CTRPv2,8.3,98.52
JURKAT,CTRPv2,17.0,99.25
JURKAT,CTRPv2,33.0,100.8
JURKAT,CTRPv2,66.0,96.5
KCL-22,CTRPv2,0.002,92.2
KCL-22,CTRPv2,0.0081,95.21
KCL-22,CTRPv2,0.032,87.69
KCL-22,CTRPv2,0.065,94.68
KCL-22,CTRPv2,0.13,94.33
KCL-22,CTRPv2,0.26,102.1
KCL-22,CTRPv2,0.52,91.06
KCL-22,CTRPv2,1.0,98.3
KCL-22,CTRPv2,2.1,96.95
KCL-22,CTRPv2,4.2,97.62
KCL-22,CTRPv2,8.3,94.48
KCL-22,CTRPv2,17.0,94.63
KCL-22,CTRPv2,33.0,98.21
KCL-22,CTRPv2,66.0,96.01
KM-H2,CTRPv2,0.002,91.93
KM-H2,CTRPv2,0.0081,92.65
KM-H2,CTRPv2,0.032,87.61
KM-H2,CTRPv2,0.065,94.56
KM-H2,CTRPv2,0.13,94.53
KM-H2,CTRPv2,0.26,95.84
KM-H2,CTRPv2,0.52,93.65
KM-H2,CTRPv2,1.0,99.46
KM-H2,CTRPv2,2.1,103.7
KM-H2,CTRPv2,4.2,88.26
KM-H2,CTRPv2,8.3,86.02
KM-H2,CTRPv2,17.0,96.02
KM-H2,CTRPv2,33.0,92.95
KM-H2,CTRPv2,66.0,86.99
LAMA-84,CTRPv2,0.002,91.45
LAMA-84,CTRPv2,0.0081,92.73
LAMA-84,CTRPv2,0.032,91.15
LAMA-84,CTRPv2,0.065,99.43
LAMA-84,CTRPv2,0.13,96.47
LAMA-84,CTRPv2,0.26,94.69
LAMA-84,CTRPv2,0.52,98.64
LAMA-84,CTRPv2,1.0,97.16
LAMA-84,CTRPv2,2.1,99.0
LAMA-84,CTRPv2,4.2,93.19
LAMA-84,CTRPv2,8.3,94.63
LAMA-84,CTRPv2,17.0,97.45
LAMA-84,CTRPv2,33.0,91.09
LAMA-84,CTRPv2,66.0,93.22
KMS-26,CTRPv2,0.002,101.3
KMS-26,CTRPv2,0.0041,111.4
KMS-26,CTRPv2,0.0081,100.1
KMS-26,CTRPv2,0.016,100.3
KMS-26,CTRPv2,0.032,96.26
KMS-26,CTRPv2,0.065,100.1
KMS-26,CTRPv2,0.13,88.11
KMS-26,CTRPv2,0.26,96.98
KMS-26,CTRPv2,0.52,101.2
KMS-26,CTRPv2,1.0,88.17
KMS-26,CTRPv2,2.1,93.33
KMS-26,CTRPv2,4.2,91.13
KMS-26,CTRPv2,8.3,90.75
KMS-26,CTRPv2,17.0,97.78
KMS-26,CTRPv2,33.0,90.94
KMS-26,CTRPv2,66.0,96.28
KMS-27,CTRPv2,0.002,93.85
KMS-27,CTRPv2,0.0041,90.56
KMS-27,CTRPv2,0.0081,99.93
KMS-27,CTRPv2,0.016,97.21
KMS-27,CTRPv2,0.032,92.57
KMS-27,CTRPv2,0.065,103.6
KMS-27,CTRPv2,0.13,95.5
KMS-27,CTRPv2,0.26,99.01
KMS-27,CTRPv2,0.52,93.0
KMS-27,CTRPv2,1.0,99.45
KMS-27,CTRPv2,2.1,102.1
KMS-27,CTRPv2,4.2,99.38
KMS-27,CTRPv2,8.3,95.81
KMS-27,CTRPv2,17.0,94.32
KMS-27,CTRPv2,33.0,90.75
KMS-27,CTRPv2,66.0,88.75
HDLM-2,CTRPv2,0.002,98.16
HDLM-2,CTRPv2,0.0041,102.2
HDLM-2,CTRPv2,0.0081,109.3
HDLM-2,CTRPv2,0.016,97.23
HDLM-2,CTRPv2,0.032,113.6
HDLM-2,CTRPv2,0.065,93.59
HDLM-2,CTRPv2,0.13,88.25
HDLM-2,CTRPv2,0.26,95.57
HDLM-2,CTRPv2,0.52,88.29
HDLM-2,CTRPv2,1.0,91.38
HDLM-2,CTRPv2,2.1,100.7
HDLM-2,CTRPv2,4.2,97.83
HDLM-2,CTRPv2,8.3,93.05
HDLM-2,CTRPv2,17.0,89.82
HDLM-2,CTRPv2,33.0,78.69
HDLM-2,CTRPv2,66.0,76.4
MV-4-11,CTRPv2,0.002,108.1
MV-4-11,CTRPv2,0.0041,104.9
MV-4-11,CTRPv2,0.0081,105.3
MV-4-11,CTRPv2,0.016,101.9
MV-4-11,CTRPv2,0.032,107.1
MV-4-11,CTRPv2,0.065,95.84
MV-4-11,CTRPv2,0.13,99.38
MV-4-11,CTRPv2,0.26,104.7
MV-4-11,CTRPv2,0.52,86.82
MV-4-11,CTRPv2,1.0,97.97
MV-4-11,CTRPv2,2.1,73.3
MV-4-11,CTRPv2,4.2,47.66
MV-4-11,CTRPv2,8.3,25.16
MV-4-11,CTRPv2,17.0,24.58
MV-4-11,CTRPv2,33.0,18.72
MV-4-11,CTRPv2,66.0,17.55
NCI-H929,CTRPv2,0.002,105.0
NCI-H929,CTRPv2,0.0041,109.8
NCI-H929,CTRPv2,0.0081,124.9
NCI-H929,CTRPv2,0.016,104.8
NCI-H929,CTRPv2,0.032,100.3
NCI-H929,CTRPv2,0.065,96.49
NCI-H929,CTRPv2,0.13,106.7
NCI-H929,CTRPv2,0.26,89.31
NCI-H929,CTRPv2,0.52,100.5
NCI-H929,CTRPv2,1.0,98.37
NCI-H929,CTRPv2,2.1,100.5
NCI-H929,CTRPv2,4.2,93.84
NCI-H929,CTRPv2,8.3,90.45
NCI-H929,CTRPv2,17.0,93.24
NCI-H929,CTRPv2,33.0,84.21
NCI-H929,CTRPv2,66.0,77.88
PF-382,CTRPv2,0.002,99.16
PF-382,CTRPv2,0.0041,96.53
PF-382,CTRPv2,0.0081,98.46
PF-382,CTRPv2,0.016,95.55
PF-382,CTRPv2,0.032,97.04
PF-382,CTRPv2,0.065,99.57
PF-382,CTRPv2,0.13,101.6
PF-382,CTRPv2,0.26,95.13
PF-382,CTRPv2,0.52,89.96
PF-382,CTRPv2,1.0,93.69
PF-382,CTRPv2,2.1,84.79
PF-382,CTRPv2,4.2,97.36
PF-382,CTRPv2,8.3,76.46
PF-382,CTRPv2,17.0,87.35
PF-382,CTRPv2,33.0,85.09
PF-382,CTRPv2,66.0,80.18
ML-1,CTRPv2,0.002,106.4
ML-1,CTRPv2,0.0041,111.0
ML-1,CTRPv2,0.0081,91.02
ML-1,CTRPv2,0.016,97.26
ML-1,CTRPv2,0.032,114.7
ML-1,CTRPv2,0.065,117.4
ML-1,CTRPv2,0.13,96.82
ML-1,CTRPv2,0.26,77.67
ML-1,CTRPv2,0.52,98.2
ML-1,CTRPv2,1.0,86.99
ML-1,CTRPv2,4.2,61.5
ML-1,CTRPv2,8.3,40.24
ML-1,CTRPv2,17.0,32.51
ML-1,CTRPv2,33.0,13.76
ML-1,CTRPv2,66.0,14.77
RS4;11,CTRPv2,0.002,103.3
RS4;11,CTRPv2,0.0041,105.2
RS4;11,CTRPv2,0.0081,103.7
RS4;11,CTRPv2,0.016,97.44
RS4;11,CTRPv2,0.032,102.3
RS4;11,CTRPv2,0.065,101.4
RS4;11,CTRPv2,0.13,93.37
RS4;11,CTRPv2,0.26,87.51
RS4;11,CTRPv2,0.52,94.18
RS4;11,CTRPv2,1.0,87.64
RS4;11,CTRPv2,4.2,55.44
RS4;11,CTRPv2,8.3,40.68
RS4;11,CTRPv2,17.0,14.57
RS4;11,CTRPv2,33.0,25.73
RS4;11,CTRPv2,66.0,30.46
SK-MM-2,CTRPv2,0.002,128.3
SK-MM-2,CTRPv2,0.0041,84.12
SK-MM-2,CTRPv2,0.0081,121.4
SK-MM-2,CTRPv2,0.016,119.8
SK-MM-2,CTRPv2,0.032,99.21
SK-MM-2,CTRPv2,0.065,102.7
SK-MM-2,CTRPv2,0.13,124.9
SK-MM-2,CTRPv2,0.26,103.9
SK-MM-2,CTRPv2,0.52,100.6
SK-MM-2,CTRPv2,1.0,103.9
SK-MM-2,CTRPv2,4.2,68.56
SK-MM-2,CTRPv2,8.3,47.37
SK-MM-2,CTRPv2,17.0,20.9
SK-MM-2,CTRPv2,33.0,45.85
SK-MM-2,CTRPv2,66.0,44.3
HPB-ALL,CTRPv2,0.002,98.59
HPB-ALL,CTRPv2,0.0041,112.6
HPB-ALL,CTRPv2,0.0081,100.9
HPB-ALL,CTRPv2,0.016,105.5
HPB-ALL,CTRPv2,0.032,104.7
HPB-ALL,CTRPv2,0.065,97.57
HPB-ALL,CTRPv2,0.13,93.08
HPB-ALL,CTRPv2,0.26,96.7
HPB-ALL,CTRPv2,0.52,94.61
HPB-ALL,CTRPv2,1.0,101.3
HPB-ALL,CTRPv2,2.1,95.4
HPB-ALL,CTRPv2,4.2,88.67
HPB-ALL,CTRPv2,8.3,86.71
HPB-ALL,CTRPv2,17.0,70.9
HPB-ALL,CTRPv2,33.0,37.87
KMS-18,CTRPv2,0.002,89.97
KMS-18,CTRPv2,0.0041,94.87
KMS-18,CTRPv2,0.0081,97.1
KMS-18,CTRPv2,0.016,93.54
KMS-18,CTRPv2,0.032,100.7
KMS-18,CTRPv2,0.065,95.24
KMS-18,CTRPv2,0.13,90.15
KMS-18,CTRPv2,0.26,89.43
KMS-18,CTRPv2,0.52,94.53
KMS-18,CTRPv2,1.0,104.7
KMS-18,CTRPv2,2.1,100.1
KMS-18,CTRPv2,4.2,84.67
KMS-18,CTRPv2,8.3,98.35
KMS-18,CTRPv2,17.0,68.57
KMS-18,CTRPv2,33.0,25.81
KMS-12-BM,CTRPv2,0.002,94.25
KMS-12-BM,CTRPv2,0.0041,92.46
KMS-12-BM,CTRPv2,0.0081,104.7
KMS-12-BM,CTRPv2,0.016,87.92
KMS-12-BM,CTRPv2,0.032,88.62
KMS-12-BM,CTRPv2,0.065,88.74
KMS-12-BM,CTRPv2,0.13,89.92
KMS-12-BM,CTRPv2,0.26,87.67
KMS-12-BM,CTRPv2,0.52,87.05
KMS-12-BM,CTRPv2,1.0,93.2
KMS-12-BM,CTRPv2,2.1,84.01
KMS-12-BM,CTRPv2,4.2,52.62
KMS-12-BM,CTRPv2,8.3,31.17
KMS-12-BM,CTRPv2,17.0,3.915
KMS-12-BM,CTRPv2,33.0,3.122
KMS-12-BM,CTRPv2,66.0,2.854
KMS-28BM,CTRPv2,0.002,106.6
KMS-28BM,CTRPv2,0.0041,101.0
KMS-28BM,CTRPv2,0.0081,98.47
KMS-28BM,CTRPv2,0.016,123.1
KMS-28BM,CTRPv2,0.032,101.8
KMS-28BM,CTRPv2,0.065,84.67
KMS-28BM,CTRPv2,0.13,95.12
KMS-28BM,CTRPv2,0.26,88.09
KMS-28BM,CTRPv2,0.52,115.6
KMS-28BM,CTRPv2,1.0,83.07
KMS-28BM,CTRPv2,2.1,50.46
KMS-28BM,CTRPv2,4.2,18.58
KMS-28BM,CTRPv2,8.3,31.83
KMS-28BM,CTRPv2,17.0,15.99
KMS-28BM,CTRPv2,33.0,5.93
KMS-28BM,CTRPv2,66.0,7.104
KMS-34,CTRPv2,0.002,85.86
KMS-34,CTRPv2,0.0041,86.41
KMS-34,CTRPv2,0.0081,100.9
KMS-34,CTRPv2,0.016,104.9
