Cell Line,Dataset,Dose,Response
HT-1376,CTRPv2,0.0041,104.5
HT-1376,CTRPv2,0.0081,96.97
HT-1376,CTRPv2,0.016,103.7
HT-1376,CTRPv2,0.032,99.48
HT-1376,CTRPv2,0.065,97.06
HT-1376,CTRPv2,0.13,97.41
HT-1376,CTRPv2,0.26,74.89
HT-1376,CTRPv2,0.52,93.92
HT-1376,CTRPv2,1.0,89.17
HT-1376,CTRPv2,2.1,85.31
HT-1376,CTRPv2,4.2,78.62
HT-1376,CTRPv2,8.3,68.8
HT-1376,CTRPv2,17.0,55.02
HT-1376,CTRPv2,33.0,70.22
HT-1376,CTRPv2,66.0,64.93
RT4,CTRPv2,0.0041,101.9
RT4,CTRPv2,0.0081,98.56
RT4,CTRPv2,0.016,100.3
RT4,CTRPv2,0.032,100.4
RT4,CTRPv2,0.065,106.3
RT4,CTRPv2,0.13,100.8
RT4,CTRPv2,0.26,40.53
RT4,CTRPv2,0.52,109.0
RT4,CTRPv2,1.0,93.16
RT4,CTRPv2,2.1,99.09
RT4,CTRPv2,4.2,87.21
RT4,CTRPv2,8.3,91.27
RT4,CTRPv2,17.0,85.81
RT4,CTRPv2,33.0,87.89
RT4,CTRPv2,66.0,78.33
RT4,CTRPv2,130.0,106.2
J82,CTRPv2,0.0041,97.18
J82,CTRPv2,0.0081,93.09
J82,CTRPv2,0.016,91.48
J82,CTRPv2,0.032,92.05
J82,CTRPv2,0.065,96.82
J82,CTRPv2,0.13,92.44
J82,CTRPv2,0.26,94.27
J82,CTRPv2,0.52,94.37
J82,CTRPv2,1.0,96.15
J82,CTRPv2,2.1,93.05
J82,CTRPv2,4.2,97.15
J82,CTRPv2,8.3,79.68
J82,CTRPv2,17.0,87.19
J82,CTRPv2,33.0,57.61
BC-3C,CTRPv2,0.0041,115.0
BC-3C,CTRPv2,0.0081,118.8
BC-3C,CTRPv2,0.016,92.75
BC-3C,CTRPv2,0.032,94.45
BC-3C,CTRPv2,0.065,120.2
BC-3C,CTRPv2,0.13,112.9
BC-3C,CTRPv2,0.26,99.88
BC-3C,CTRPv2,0.52,121.9
BC-3C,CTRPv2,1.0,125.0
BC-3C,CTRPv2,2.1,127.7
BC-3C,CTRPv2,4.2,103.3
BC-3C,CTRPv2,8.3,107.2
BC-3C,CTRPv2,17.0,108.5
BC-3C,CTRPv2,33.0,111.3
BC-3C,CTRPv2,66.0,102.0
BC-3C,CTRPv2,130.0,7.654
T-24,CTRPv2,0.0041,102.8
T-24,CTRPv2,0.0081,104.9
T-24,CTRPv2,0.016,103.3
T-24,CTRPv2,0.032,103.5
T-24,CTRPv2,0.065,107.3
T-24,CTRPv2,0.13,100.1
T-24,CTRPv2,0.26,105.3
T-24,CTRPv2,0.52,105.2
T-24,CTRPv2,1.0,103.6
T-24,CTRPv2,2.1,102.5
T-24,CTRPv2,4.2,101.6
T-24,CTRPv2,8.3,104.5
T-24,CTRPv2,17.0,38.81
T-24,CTRPv2,33.0,49.3
T-24,CTRPv2,66.0,67.85
T-24,CTRPv2,130.0,3.14
647-V,CTRPv2,0.0041,105.0
647-V,CTRPv2,0.0081,102.7
647-V,CTRPv2,0.016,104.0
647-V,CTRPv2,0.032,105.8
647-V,CTRPv2,0.065,106.7
647-V,CTRPv2,0.13,102.2
647-V,CTRPv2,0.26,108.5
647-V,CTRPv2,0.52,110.2
647-V,CTRPv2,1.0,101.9
647-V,CTRPv2,2.1,102.4
647-V,CTRPv2,4.2,105.7
647-V,CTRPv2,17.0,103.2
647-V,CTRPv2,33.0,101.7
647-V,CTRPv2,66.0,102.6
647-V,CTRPv2,130.0,100.6
SCaBER,CTRPv2,0.0041,103.9
SCaBER,CTRPv2,0.0081,101.9
SCaBER,CTRPv2,0.016,104.9
SCaBER,CTRPv2,0.032,104.9
SCaBER,CTRPv2,0.065,100.8
SCaBER,CTRPv2,0.13,99.15
SCaBER,CTRPv2,0.26,104.3
SCaBER,CTRPv2,0.52,102.7
SCaBER,CTRPv2,1.0,100.0
SCaBER,CTRPv2,2.1,99.93
SCaBER,CTRPv2,4.2,103.8
SCaBER,CTRPv2,17.0,96.16
SCaBER,CTRPv2,33.0,97.25
SCaBER,CTRPv2,66.0,99.77
SCaBER,CTRPv2,130.0,97.54
HT-1197,CTRPv2,0.0041,104.2
HT-1197,CTRPv2,0.0081,110.4
HT-1197,CTRPv2,0.016,112.7
HT-1197,CTRPv2,0.032,107.5
HT-1197,CTRPv2,0.065,104.0
HT-1197,CTRPv2,0.13,104.0
HT-1197,CTRPv2,0.26,101.4
HT-1197,CTRPv2,0.52,97.32
HT-1197,CTRPv2,1.0,98.66
HT-1197,CTRPv2,2.1,96.0
HT-1197,CTRPv2,4.2,99.58
HT-1197,CTRPv2,8.3,88.48
HT-1197,CTRPv2,17.0,3.105
HT-1197,CTRPv2,33.0,5.686
HT-1197,CTRPv2,66.0,1.64
HT-1197,CTRPv2,130.0,1.67
UM-UC-1,CTRPv2,0.0041,104.2
UM-UC-1,CTRPv2,0.0081,106.9
UM-UC-1,CTRPv2,0.016,105.8
UM-UC-1,CTRPv2,0.032,111.3
UM-UC-1,CTRPv2,0.065,111.4
UM-UC-1,CTRPv2,0.13,105.8
UM-UC-1,CTRPv2,0.26,105.6
UM-UC-1,CTRPv2,0.52,103.9
UM-UC-1,CTRPv2,1.0,108.2
UM-UC-1,CTRPv2,2.1,102.2
UM-UC-1,CTRPv2,4.2,113.2
UM-UC-1,CTRPv2,8.3,103.6
UM-UC-1,CTRPv2,17.0,33.05
UM-UC-1,CTRPv2,33.0,29.45
UM-UC-1,CTRPv2,66.0,19.05
UM-UC-1,CTRPv2,130.0,3.497
U-BLC1,CTRPv2,0.0041,107.8
U-BLC1,CTRPv2,0.0081,110.4
U-BLC1,CTRPv2,0.016,109.9
U-BLC1,CTRPv2,0.032,101.7
U-BLC1,CTRPv2,0.065,101.8
U-BLC1,CTRPv2,0.13,100.8
U-BLC1,CTRPv2,0.26,104.2
U-BLC1,CTRPv2,0.52,102.2
U-BLC1,CTRPv2,1.0,109.1
U-BLC1,CTRPv2,2.1,103.9
U-BLC1,CTRPv2,4.2,109.0
U-BLC1,CTRPv2,8.3,91.49
U-BLC1,CTRPv2,17.0,30.24
U-BLC1,CTRPv2,33.0,9.38
U-BLC1,CTRPv2,66.0,9.252
U-BLC1,CTRPv2,130.0,1.885
KMBC-2,CTRPv2,0.0041,110.3
KMBC-2,CTRPv2,0.0081,116.4
KMBC-2,CTRPv2,0.016,107.7
KMBC-2,CTRPv2,0.032,109.8
KMBC-2,CTRPv2,0.065,121.5
KMBC-2,CTRPv2,0.13,102.1
KMBC-2,CTRPv2,0.26,114.9
KMBC-2,CTRPv2,0.52,101.0
KMBC-2,CTRPv2,1.0,114.3
KMBC-2,CTRPv2,2.1,100.7
KMBC-2,CTRPv2,4.2,107.0
KMBC-2,CTRPv2,8.3,100.4
KMBC-2,CTRPv2,33.0,3.018
KMBC-2,CTRPv2,66.0,3.642
KMBC-2,CTRPv2,130.0,2.232
