Cell Line,Dataset,Dose,Response
SK-MEL-1,CTRPv2,2.1,109.5
SK-MEL-1,CTRPv2,4.2,111.9
SK-MEL-1,CTRPv2,8.3,101.6
SK-MEL-1,CTRPv2,17.0,86.91
SK-MEL-1,CTRPv2,33.0,47.42
Hs 944.T,CTRPv2,0.002,97.8
Hs 944.T,CTRPv2,0.0041,91.19
Hs 944.T,CTRPv2,0.0081,95.52
Hs 944.T,CTRPv2,0.016,84.96
Hs 944.T,CTRPv2,0.032,90.57
Hs 944.T,CTRPv2,0.065,90.97
Hs 944.T,CTRPv2,0.13,89.39
Hs 944.T,CTRPv2,0.26,87.18
Hs 944.T,CTRPv2,0.52,94.66
Hs 944.T,CTRPv2,1.0,91.73
Hs 944.T,CTRPv2,2.1,91.69
Hs 944.T,CTRPv2,4.2,87.84
Hs 944.T,CTRPv2,8.3,57.86
Hs 944.T,CTRPv2,17.0,60.72
Hs 944.T,CTRPv2,33.0,59.0
Hs 944.T,CTRPv2,66.0,56.37
MEL-JUSO,CTRPv2,0.002,98.32
MEL-JUSO,CTRPv2,0.0041,98.59
MEL-JUSO,CTRPv2,0.0081,99.0
MEL-JUSO,CTRPv2,0.016,95.66
MEL-JUSO,CTRPv2,0.032,103.8
MEL-JUSO,CTRPv2,0.065,96.36
MEL-JUSO,CTRPv2,0.13,99.03
MEL-JUSO,CTRPv2,0.26,102.6
MEL-JUSO,CTRPv2,0.52,100.8
MEL-JUSO,CTRPv2,1.0,99.76
MEL-JUSO,CTRPv2,2.1,95.97
MEL-JUSO,CTRPv2,4.2,94.36
MEL-JUSO,CTRPv2,8.3,88.43
MEL-JUSO,CTRPv2,17.0,80.6
MEL-JUSO,CTRPv2,33.0,66.44
MEL-JUSO,CTRPv2,66.0,72.12
SK-MEL-31,CTRPv2,0.002,93.83
SK-MEL-31,CTRPv2,0.0041,79.67
SK-MEL-31,CTRPv2,0.0081,88.89
SK-MEL-31,CTRPv2,0.016,94.27
SK-MEL-31,CTRPv2,0.032,94.48
SK-MEL-31,CTRPv2,0.065,94.95
SK-MEL-31,CTRPv2,0.13,86.71
SK-MEL-31,CTRPv2,0.26,93.44
SK-MEL-31,CTRPv2,0.52,103.8
SK-MEL-31,CTRPv2,1.0,105.2
SK-MEL-31,CTRPv2,2.1,106.7
SK-MEL-31,CTRPv2,4.2,96.98
SK-MEL-31,CTRPv2,8.3,88.35
SK-MEL-31,CTRPv2,17.0,93.27
SK-MEL-31,CTRPv2,33.0,91.43
SK-MEL-31,CTRPv2,66.0,78.09
SK-MEL-5,CTRPv2,0.002,104.0
SK-MEL-5,CTRPv2,0.0041,100.7
SK-MEL-5,CTRPv2,0.0081,101.9
SK-MEL-5,CTRPv2,0.016,101.1
SK-MEL-5,CTRPv2,0.032,105.6
SK-MEL-5,CTRPv2,0.065,97.47
SK-MEL-5,CTRPv2,0.13,102.1
SK-MEL-5,CTRPv2,0.26,103.8
SK-MEL-5,CTRPv2,0.52,100.3
SK-MEL-5,CTRPv2,1.0,101.5
SK-MEL-5,CTRPv2,2.1,98.46
SK-MEL-5,CTRPv2,4.2,95.41
SK-MEL-5,CTRPv2,8.3,70.49
SK-MEL-5,CTRPv2,17.0,79.27
SK-MEL-5,CTRPv2,33.0,53.87
IPC-298,CTRPv2,0.002,103.9
IPC-298,CTRPv2,0.0041,103.8
IPC-298,CTRPv2,0.0081,104.2
IPC-298,CTRPv2,0.016,102.4
IPC-298,CTRPv2,0.032,108.0
IPC-298,CTRPv2,0.065,102.0
IPC-298,CTRPv2,0.13,103.8
IPC-298,CTRPv2,0.26,108.2
IPC-298,CTRPv2,0.52,109.3
IPC-298,CTRPv2,1.0,108.3
IPC-298,CTRPv2,2.1,106.0
IPC-298,CTRPv2,4.2,104.6
IPC-298,CTRPv2,8.3,70.78
IPC-298,CTRPv2,17.0,76.12
IPC-298,CTRPv2,33.0,57.85
IPC-298,CTRPv2,66.0,73.6
SK-MEL-30,CTRPv2,0.002,105.7
SK-MEL-30,CTRPv2,0.0041,107.2
SK-MEL-30,CTRPv2,0.0081,103.7
SK-MEL-30,CTRPv2,0.016,101.6
SK-MEL-30,CTRPv2,0.032,103.5
SK-MEL-30,CTRPv2,0.065,99.32
SK-MEL-30,CTRPv2,0.13,103.0
SK-MEL-30,CTRPv2,0.26,105.4
SK-MEL-30,CTRPv2,0.52,100.4
SK-MEL-30,CTRPv2,1.0,106.7
SK-MEL-30,CTRPv2,2.1,101.4
SK-MEL-30,CTRPv2,4.2,99.78
SK-MEL-30,CTRPv2,8.3,81.93
SK-MEL-30,CTRPv2,17.0,85.96
SK-MEL-30,CTRPv2,33.0,68.05
SK-MEL-30,CTRPv2,66.0,69.64
A375,CTRPv2,0.002,106.9
A375,CTRPv2,0.0041,96.26
A375,CTRPv2,0.0081,102.6
A375,CTRPv2,0.016,106.0
A375,CTRPv2,0.032,97.77
A375,CTRPv2,0.065,91.53
A375,CTRPv2,0.13,98.02
A375,CTRPv2,0.26,97.6
A375,CTRPv2,0.52,99.9
A375,CTRPv2,1.0,103.3
A375,CTRPv2,2.1,96.54
A375,CTRPv2,4.2,93.92
A375,CTRPv2,8.3,71.57
A375,CTRPv2,17.0,75.2
A375,CTRPv2,33.0,63.79
A375,CTRPv2,66.0,57.67
WM1799,CTRPv2,0.002,107.7
WM1799,CTRPv2,0.0041,108.3
WM1799,CTRPv2,0.0081,104.9
WM1799,CTRPv2,0.016,101.6
WM1799,CTRPv2,0.032,109.1
WM1799,CTRPv2,0.065,105.1
WM1799,CTRPv2,0.13,103.8
WM1799,CTRPv2,0.26,104.9
WM1799,CTRPv2,0.52,101.5
WM1799,CTRPv2,1.0,99.77
WM1799,CTRPv2,2.1,99.11
WM1799,CTRPv2,4.2,92.43
WM1799,CTRPv2,8.3,62.42
WM1799,CTRPv2,17.0,68.39
WM1799,CTRPv2,33.0,50.31
WM1799,CTRPv2,66.0,44.47
WM-793,CTRPv2,0.002,99.76
WM-793,CTRPv2,0.0041,98.1
WM-793,CTRPv2,0.0081,99.44
WM-793,CTRPv2,0.016,99.3
WM-793,CTRPv2,0.032,102.8
WM-793,CTRPv2,0.065,97.42
WM-793,CTRPv2,0.13,96.97
WM-793,CTRPv2,0.26,101.9
WM-793,CTRPv2,0.52,100.9
WM-793,CTRPv2,1.0,99.5
WM-793,CTRPv2,2.1,98.24
WM-793,CTRPv2,4.2,96.89
WM-793,CTRPv2,8.3,73.62
WM-793,CTRPv2,17.0,78.29
WM-793,CTRPv2,33.0,57.34
WM-793,CTRPv2,66.0,58.02
G-361,CTRPv2,0.002,99.28
G-361,CTRPv2,0.0041,98.39
G-361,CTRPv2,0.0081,97.6
G-361,CTRPv2,0.016,98.77
G-361,CTRPv2,0.032,98.88
G-361,CTRPv2,0.065,100.6
G-361,CTRPv2,0.13,95.2
G-361,CTRPv2,0.26,102.7
G-361,CTRPv2,0.52,94.29
G-361,CTRPv2,1.0,90.81
G-361,CTRPv2,2.1,88.32
G-361,CTRPv2,4.2,76.5
G-361,CTRPv2,8.3,36.78
G-361,CTRPv2,17.0,44.66
G-361,CTRPv2,33.0,18.45
G-361,CTRPv2,66.0,7.799
Hs 852.T,CTRPv2,0.002,91.21
Hs 852.T,CTRPv2,0.0041,83.94
Hs 852.T,CTRPv2,0.0081,93.69
Hs 852.T,CTRPv2,0.016,98.31
Hs 852.T,CTRPv2,0.032,89.3
Hs 852.T,CTRPv2,0.065,98.03
Hs 852.T,CTRPv2,0.13,93.67
Hs 852.T,CTRPv2,0.26,93.47
Hs 852.T,CTRPv2,0.52,94.52
Hs 852.T,CTRPv2,1.0,97.94
Hs 852.T,CTRPv2,2.1,90.04
Hs 852.T,CTRPv2,4.2,98.98
Hs 852.T,CTRPv2,8.3,94.46
Hs 852.T,CTRPv2,17.0,89.51
Hs 852.T,CTRPv2,33.0,86.67
Hs 936.T,CTRPv2,0.002,101.4
Hs 936.T,CTRPv2,0.0041,98.65
Hs 936.T,CTRPv2,0.0081,98.34
Hs 936.T,CTRPv2,0.016,99.34
Hs 936.T,CTRPv2,0.032,104.9
Hs 936.T,CTRPv2,0.065,99.8
Hs 936.T,CTRPv2,0.13,98.57
Hs 936.T,CTRPv2,0.26,101.2
Hs 936.T,CTRPv2,0.52,100.1
Hs 936.T,CTRPv2,1.0,101.6
Hs 936.T,CTRPv2,2.1,97.55
Hs 936.T,CTRPv2,4.2,101.0
Hs 936.T,CTRPv2,8.3,76.96
Hs 936.T,CTRPv2,17.0,83.9
Hs 936.T,CTRPv2,33.0,56.92
Hs 936.T,CTRPv2,66.0,17.42
COLO-800,CTRPv2,0.002,108.4
COLO-800,CTRPv2,0.0041,107.1
COLO-800,CTRPv2,0.0081,102.5
COLO-800,CTRPv2,0.016,106.2
COLO-800,CTRPv2,0.032,103.8
COLO-800,CTRPv2,0.065,105.9
COLO-800,CTRPv2,0.13,107.6
COLO-800,CTRPv2,0.26,111.9
COLO-800,CTRPv2,0.52,104.0
COLO-800,CTRPv2,1.0,106.4
COLO-800,CTRPv2,2.1,101.9
COLO-800,CTRPv2,4.2,96.23
COLO-800,CTRPv2,8.3,71.24
COLO-800,CTRPv2,17.0,76.61
COLO-800,CTRPv2,33.0,80.27
COLO-800,CTRPv2,66.0,37.31
K029AX,CTRPv2,0.002,106.0
K029AX,CTRPv2,0.0041,107.6
K029AX,CTRPv2,0.0081,99.66
K029AX,CTRPv2,0.016,98.89
K029AX,CTRPv2,0.032,100.6
K029AX,CTRPv2,0.065,107.9
K029AX,CTRPv2,0.13,103.6
K029AX,CTRPv2,0.26,106.9
K029AX,CTRPv2,0.52,101.7
K029AX,CTRPv2,1.0,98.67
K029AX,CTRPv2,2.1,104.2
K029AX,CTRPv2,4.2,106.5
K029AX,CTRPv2,8.3,92.41
K029AX,CTRPv2,17.0,96.23
K029AX,CTRPv2,33.0,85.24
K029AX,CTRPv2,66.0,47.13
COLO-829,CTRPv2,0.002,94.29
COLO-829,CTRPv2,0.0041,91.54
COLO-829,CTRPv2,0.0081,91.42
COLO-829,CTRPv2,0.016,94.63
COLO-829,CTRPv2,0.032,93.69
COLO-829,CTRPv2,0.065,99.03
COLO-829,CTRPv2,0.13,101.1
COLO-829,CTRPv2,0.26,100.7
COLO-829,CTRPv2,0.52,99.08
COLO-829,CTRPv2,1.0,99.94
COLO-829,CTRPv2,2.1,101.2
COLO-829,CTRPv2,4.2,102.9
COLO-829,CTRPv2,8.3,83.46
COLO-829,CTRPv2,17.0,90.89
COLO-829,CTRPv2,33.0,81.12
COLO-829,CTRPv2,66.0,37.18
IGR-1,CTRPv2,0.002,94.4
IGR-1,CTRPv2,0.0041,94.43
IGR-1,CTRPv2,0.0081,97.14
IGR-1,CTRPv2,0.016,96.62
IGR-1,CTRPv2,0.032,97.77
IGR-1,CTRPv2,0.065,93.6
IGR-1,CTRPv2,0.13,94.28
IGR-1,CTRPv2,0.26,100.6
IGR-1,CTRPv2,0.52,98.37
IGR-1,CTRPv2,1.0,97.95
IGR-1,CTRPv2,2.1,101.4
IGR-1,CTRPv2,4.2,97.02
IGR-1,CTRPv2,8.3,90.88
IGR-1,CTRPv2,17.0,96.41
IGR-1,CTRPv2,33.0,87.54
IGR-1,CTRPv2,66.0,34.84
SH-4,CTRPv2,0.002,87.93
SH-4,CTRPv2,0.0041,92.63
SH-4,CTRPv2,0.0081,87.37
SH-4,CTRPv2,0.016,94.34
SH-4,CTRPv2,0.032,99.18
SH-4,CTRPv2,0.065,94.42
SH-4,CTRPv2,0.13,94.73
SH-4,CTRPv2,0.26,95.24
SH-4,CTRPv2,0.52,86.22
SH-4,CTRPv2,1.0,106.6
SH-4,CTRPv2,2.1,96.39
SH-4,CTRPv2,4.2,78.92
SH-4,CTRPv2,8.3,69.95
SH-4,CTRPv2,17.0,74.6
SH-4,CTRPv2,33.0,70.77
SH-4,CTRPv2,66.0,50.4
A253,CTRPv2,0.002,103.2
A253,CTRPv2,0.0041,99.34
A253,CTRPv2,0.0081,84.09
A253,CTRPv2,0.016,103.6
A253,CTRPv2,0.032,99.37
A253,CTRPv2,0.065,100.3
A253,CTRPv2,0.13,95.46
A253,CTRPv2,0.26,107.0
A253,CTRPv2,0.52,83.8
A253,CTRPv2,1.0,83.25
A253,CTRPv2,2.1,82.17
A253,CTRPv2,4.2,76.22
A253,CTRPv2,8.3,77.72
A253,CTRPv2,17.0,81.0
A253,CTRPv2,33.0,79.02
A253,CTRPv2,66.0,51.85
C32,CTRPv2,0.002,109.9
C32,CTRPv2,0.0041,102.0
C32,CTRPv2,0.0081,94.77
C32,CTRPv2,0.016,102.3
C32,CTRPv2,0.032,100.6
C32,CTRPv2,0.065,100.5
C32,CTRPv2,0.13,112.4
C32,CTRPv2,0.26,101.2
C32,CTRPv2,0.52,105.3
C32,CTRPv2,1.0,103.8
C32,CTRPv2,2.1,95.0
C32,CTRPv2,4.2,97.94
C32,CTRPv2,8.3,85.59
C32,CTRPv2,17.0,85.86
C32,CTRPv2,33.0,91.79
C32,CTRPv2,66.0,52.69
HT-144,CTRPv2,0.002,98.65
HT-144,CTRPv2,0.0041,101.9
HT-144,CTRPv2,0.0081,105.7
HT-144,CTRPv2,0.016,102.2
HT-144,CTRPv2,0.032,94.54
HT-144,CTRPv2,0.065,99.2
HT-144,CTRPv2,0.13,99.43
HT-144,CTRPv2,0.26,98.21
HT-144,CTRPv2,0.52,98.9
HT-144,CTRPv2,1.0,93.92
HT-144,CTRPv2,2.1,95.47
HT-144,CTRPv2,4.2,90.38
HT-144,CTRPv2,8.3,70.85
HT-144,CTRPv2,17.0,81.51
HT-144,CTRPv2,33.0,58.29
HT-144,CTRPv2,66.0,26.51
Hs 294T,CTRPv2,0.002,98.84
Hs 294T,CTRPv2,0.0041,100.7
Hs 294T,CTRPv2,0.0081,98.13
Hs 294T,CTRPv2,0.016,101.1
Hs 294T,CTRPv2,0.032,98.53
Hs 294T,CTRPv2,0.065,94.22
Hs 294T,CTRPv2,0.13,97.95
Hs 294T,CTRPv2,0.26,95.24
Hs 294T,CTRPv2,0.52,93.68
Hs 294T,CTRPv2,1.0,93.6
Hs 294T,CTRPv2,2.1,95.39
Hs 294T,CTRPv2,4.2,96.94
Hs 294T,CTRPv2,8.3,65.68
Hs 294T,CTRPv2,17.0,71.32
Hs 294T,CTRPv2,33.0,62.29
Hs 294T,CTRPv2,66.0,16.0
SK-MEL-2,CTRPv2,0.002,92.07
SK-MEL-2,CTRPv2,0.0041,90.51
SK-MEL-2,CTRPv2,0.0081,84.44
SK-MEL-2,CTRPv2,0.016,94.24
SK-MEL-2,CTRPv2,0.032,103.2
SK-MEL-2,CTRPv2,0.065,92.18
SK-MEL-2,CTRPv2,0.13,98.49
SK-MEL-2,CTRPv2,1.0,98.53
SK-MEL-2,CTRPv2,2.1,98.49
SK-MEL-2,CTRPv2,4.2,140.2
SK-MEL-2,CTRPv2,8.3,154.6
SK-MEL-2,CTRPv2,17.0,166.3
SK-MEL-2,CTRPv2,33.0,144.2
SK-MEL-2,CTRPv2,66.0,61.27
A101D,CTRPv2,0.002,99.19
A101D,CTRPv2,0.0041,95.23
A101D,CTRPv2,0.0081,96.44
A101D,CTRPv2,0.016,97.98
A101D,CTRPv2,0.032,95.27
A101D,CTRPv2,0.065,96.58
A101D,CTRPv2,0.13,92.71
A101D,CTRPv2,0.26,101.9
A101D,CTRPv2,0.52,98.4
A101D,CTRPv2,1.0,100.9
A101D,CTRPv2,2.1,104.3
A101D,CTRPv2,4.2,98.2
A101D,CTRPv2,8.3,100.9
A101D,CTRPv2,17.0,103.5
A101D,CTRPv2,33.0,96.19
A101D,CTRPv2,66.0,17.32
A2058,CTRPv2,0.002,108.4
A2058,CTRPv2,0.0041,108.6
A2058,CTRPv2,0.0081,111.2
A2058,CTRPv2,0.016,111.5
A2058,CTRPv2,0.032,111.0
A2058,CTRPv2,0.065,105.5
A2058,CTRPv2,0.13,105.8
A2058,CTRPv2,0.26,110.0
A2058,CTRPv2,0.52,114.2
A2058,CTRPv2,1.0,112.8
A2058,CTRPv2,2.1,116.2
A2058,CTRPv2,4.2,114.1
A2058,CTRPv2,8.3,108.1
A2058,CTRPv2,17.0,114.3
A2058,CTRPv2,33.0,102.3
A2058,CTRPv2,66.0,31.68
COLO-792,CTRPv2,0.002,100.7
COLO-792,CTRPv2,0.0041,99.79
COLO-792,CTRPv2,0.0081,102.6
COLO-792,CTRPv2,0.016,98.63
COLO-792,CTRPv2,0.032,106.1
COLO-792,CTRPv2,0.065,92.69
COLO-792,CTRPv2,0.13,106.7
COLO-792,CTRPv2,0.26,109.1
COLO-792,CTRPv2,0.52,117.7
COLO-792,CTRPv2,1.0,104.8
COLO-792,CTRPv2,2.1,101.5
COLO-792,CTRPv2,17.0,37.54
COLO-792,CTRPv2,33.0,10.14
COLO-792,CTRPv2,66.0,2.957
HMCB,CTRPv2,0.002,96.9
HMCB,CTRPv2,0.0041,95.41
HMCB,CTRPv2,0.0081,97.42
HMCB,CTRPv2,0.016,99.35
HMCB,CTRPv2,0.032,94.27
HMCB,CTRPv2,0.065,99.18
HMCB,CTRPv2,0.13,102.7
HMCB,CTRPv2,0.26,108.4
HMCB,CTRPv2,0.52,105.0
HMCB,CTRPv2,1.0,109.2
HMCB,CTRPv2,2.1,104.4
HMCB,CTRPv2,4.2,94.42
HMCB,CTRPv2,8.3,72.8
HMCB,CTRPv2,17.0,76.43
HMCB,CTRPv2,33.0,74.53
HMCB,CTRPv2,66.0,40.12
IGR-39,CTRPv2,0.002,103.1
IGR-39,CTRPv2,0.0041,102.2
IGR-39,CTRPv2,0.0081,101.0
IGR-39,CTRPv2,0.016,100.5
IGR-39,CTRPv2,0.032,101.4
IGR-39,CTRPv2,0.065,99.75
IGR-39,CTRPv2,0.13,105.1
IGR-39,CTRPv2,0.26,101.1
IGR-39,CTRPv2,0.52,96.34
IGR-39,CTRPv2,1.0,96.24
IGR-39,CTRPv2,2.1,94.96
IGR-39,CTRPv2,4.2,88.99
IGR-39,CTRPv2,8.3,63.92
IGR-39,CTRPv2,17.0,71.98
IGR-39,CTRPv2,33.0,64.07
IGR-39,CTRPv2,66.0,64.84
Mewo,CTRPv2,0.002,101.1
Mewo,CTRPv2,0.0041,100.1
Mewo,CTRPv2,0.0081,104.1
Mewo,CTRPv2,0.016,101.4
Mewo,CTRPv2,0.032,92.56
Mewo,CTRPv2,0.065,99.27
Mewo,CTRPv2,0.13,98.84
Mewo,CTRPv2,0.26,93.04
Mewo,CTRPv2,0.52,93.05
Mewo,CTRPv2,1.0,97.49
Mewo,CTRPv2,2.1,96.93
Mewo,CTRPv2,4.2,91.81
Mewo,CTRPv2,8.3,62.51
Mewo,CTRPv2,17.0,68.92
Mewo,CTRPv2,33.0,55.84
Mewo,CTRPv2,66.0,45.69
WM-115,CTRPv2,0.002,102.9
WM-115,CTRPv2,0.0041,102.7
WM-115,CTRPv2,0.0081,98.27
WM-115,CTRPv2,0.016,103.7
WM-115,CTRPv2,0.032,101.9
WM-115,CTRPv2,0.065,103.1
WM-115,CTRPv2,0.13,103.8
WM-115,CTRPv2,0.26,96.48
WM-115,CTRPv2,0.52,96.03
WM-115,CTRPv2,1.0,97.21
WM-115,CTRPv2,2.1,96.18
WM-115,CTRPv2,4.2,96.77
WM-115,CTRPv2,8.3,66.8
WM-115,CTRPv2,17.0,73.97
WM-115,CTRPv2,33.0,49.9
WM-115,CTRPv2,66.0,20.5
WM-266-4,CTRPv2,0.002,96.31
WM-266-4,CTRPv2,0.0041,105.2
WM-266-4,CTRPv2,0.0081,102.8
WM-266-4,CTRPv2,0.016,105.6
WM-266-4,CTRPv2,0.032,103.2
WM-266-4,CTRPv2,0.065,100.9
WM-266-4,CTRPv2,0.13,98.5
WM-266-4,CTRPv2,0.26,99.44
WM-266-4,CTRPv2,0.52,97.6
WM-266-4,CTRPv2,1.0,98.18
WM-266-4,CTRPv2,2.1,97.84
WM-266-4,CTRPv2,4.2,91.78
WM-266-4,CTRPv2,8.3,69.42
WM-266-4,CTRPv2,17.0,70.74
WM-266-4,CTRPv2,33.0,63.33
WM-266-4,CTRPv2,66.0,37.28
Hs 895.T,CTRPv2,0.002,105.8
Hs 895.T,CTRPv2,0.0041,107.1
Hs 895.T,CTRPv2,0.0081,101.9
Hs 895.T,CTRPv2,0.016,102.8
Hs 895.T,CTRPv2,0.032,98.57
Hs 895.T,CTRPv2,0.065,97.47
Hs 895.T,CTRPv2,0.13,91.96
Hs 895.T,CTRPv2,0.26,90.01
Hs 895.T,CTRPv2,0.52,85.89
Hs 895.T,CTRPv2,1.0,84.01
Hs 895.T,CTRPv2,2.1,83.54
Hs 895.T,CTRPv2,4.2,79.58
Hs 895.T,CTRPv2,8.3,58.25
Hs 895.T,CTRPv2,17.0,58.67
Hs 895.T,CTRPv2,33.0,59.12
Hs 895.T,CTRPv2,66.0,63.08
SK-MEL-24,CTRPv2,0.002,104.8
SK-MEL-24,CTRPv2,0.0041,102.9
SK-MEL-24,CTRPv2,0.0081,100.8
SK-MEL-24,CTRPv2,0.016,100.1
SK-MEL-24,CTRPv2,0.032,103.3
SK-MEL-24,CTRPv2,0.065,104.3
SK-MEL-24,CTRPv2,0.13,101.5
SK-MEL-24,CTRPv2,0.26,99.79
SK-MEL-24,CTRPv2,0.52,96.14
SK-MEL-24,CTRPv2,1.0,99.48
SK-MEL-24,CTRPv2,2.1,96.65
SK-MEL-24,CTRPv2,4.2,93.03
SK-MEL-24,CTRPv2,8.3,72.85
SK-MEL-24,CTRPv2,17.0,73.09
SK-MEL-24,CTRPv2,33.0,70.82
SK-MEL-24,CTRPv2,66.0,51.91
RVH-421,CTRPv2,0.002,102.3
RVH-421,CTRPv2,0.0041,96.5
RVH-421,CTRPv2,0.0081,99.49
RVH-421,CTRPv2,0.016,97.32
RVH-421,CTRPv2,0.032,98.36
RVH-421,CTRPv2,0.065,97.96
RVH-421,CTRPv2,0.13,103.1
RVH-421,CTRPv2,0.26,100.8
RVH-421,CTRPv2,0.52,95.1
RVH-421,CTRPv2,1.0,93.13
RVH-421,CTRPv2,2.1,94.77
RVH-421,CTRPv2,4.2,90.56
RVH-421,CTRPv2,8.3,73.73
RVH-421,CTRPv2,17.0,77.23
RVH-421,CTRPv2,33.0,70.52
RVH-421,CTRPv2,66.0,69.32
Hs 839.T,CTRPv2,0.002,98.27
Hs 839.T,CTRPv2,0.0041,99.37
Hs 839.T,CTRPv2,0.0081,93.4
Hs 839.T,CTRPv2,0.016,83.53
Hs 839.T,CTRPv2,0.032,83.51
Hs 839.T,CTRPv2,0.065,83.76
Hs 839.T,CTRPv2,0.13,88.11
Hs 839.T,CTRPv2,0.26,80.77
Hs 839.T,CTRPv2,0.52,80.37
Hs 839.T,CTRPv2,1.0,80.82
Hs 839.T,CTRPv2,2.1,74.63
Hs 839.T,CTRPv2,4.2,72.25
Hs 839.T,CTRPv2,8.3,84.13
Hs 839.T,CTRPv2,17.0,83.86
Hs 839.T,CTRPv2,33.0,92.53
Hs 839.T,CTRPv2,66.0,77.94
WM-88,CTRPv2,0.002,97.37
WM-88,CTRPv2,0.0041,101.9
WM-88,CTRPv2,0.0081,95.46
WM-88,CTRPv2,0.016,94.79
WM-88,CTRPv2,0.032,98.0
WM-88,CTRPv2,0.065,101.2
WM-88,CTRPv2,0.13,95.86
WM-88,CTRPv2,0.26,97.38
WM-88,CTRPv2,0.52,95.75
WM-88,CTRPv2,1.0,92.77
WM-88,CTRPv2,2.1,94.91
WM-88,CTRPv2,4.2,96.21
WM-88,CTRPv2,8.3,48.0
WM-88,CTRPv2,17.0,61.8
WM-88,CTRPv2,33.0,37.27
WM-88,CTRPv2,66.0,27.92
WM-983B,CTRPv2,0.002,99.43
WM-983B,CTRPv2,0.0041,103.9
WM-983B,CTRPv2,0.0081,97.87
WM-983B,CTRPv2,0.016,96.65
WM-983B,CTRPv2,0.032,101.4
WM-983B,CTRPv2,0.065,102.2
WM-983B,CTRPv2,0.13,97.77
WM-983B,CTRPv2,0.26,96.34
WM-983B,CTRPv2,0.52,93.58
WM-983B,CTRPv2,1.0,98.08
WM-983B,CTRPv2,2.1,94.98
WM-983B,CTRPv2,4.2,94.27
WM-983B,CTRPv2,8.3,72.31
WM-983B,CTRPv2,17.0,82.57
WM-983B,CTRPv2,33.0,74.01
WM-983B,CTRPv2,66.0,54.06
CJM,CTRPv2,0.002,94.36
CJM,CTRPv2,0.0041,104.2
CJM,CTRPv2,0.0081,92.46
CJM,CTRPv2,0.016,95.2
CJM,CTRPv2,0.032,97.46
CJM,CTRPv2,0.065,94.28
CJM,CTRPv2,0.13,94.52
CJM,CTRPv2,0.26,100.3
CJM,CTRPv2,0.52,99.07
CJM,CTRPv2,1.0,95.06
CJM,CTRPv2,2.1,94.64
CJM,CTRPv2,4.2,95.09
CJM,CTRPv2,8.3,74.02
CJM,CTRPv2,17.0,79.89
CJM,CTRPv2,33.0,68.78
CJM,CTRPv2,66.0,39.24
SK-MEL-3,CTRPv2,0.002,100.6
SK-MEL-3,CTRPv2,0.0041,106.0
SK-MEL-3,CTRPv2,0.0081,107.9
SK-MEL-3,CTRPv2,0.016,100.1
SK-MEL-3,CTRPv2,0.032,100.1
SK-MEL-3,CTRPv2,0.065,99.97
SK-MEL-3,CTRPv2,0.13,100.7
