Cell Line,Dataset,Dose,Response
ECC10,GDSC1000,10.24,47.55
NCI-SNU-16,GDSC1000,0.04,105.03
NCI-SNU-16,GDSC1000,0.08,103.922
NCI-SNU-16,GDSC1000,0.16,100.972
NCI-SNU-16,GDSC1000,0.32,101.118
NCI-SNU-16,GDSC1000,0.64,98.4818
NCI-SNU-16,GDSC1000,1.28,98.6619
NCI-SNU-16,GDSC1000,2.56,102.723
NCI-SNU-16,GDSC1000,5.12,102.569
NCI-SNU-16,GDSC1000,10.24,107.384
Hs 746T,GDSC1000,0.04,82.3216
Hs 746T,GDSC1000,0.08,67.4818
Hs 746T,GDSC1000,0.16,61.9298
Hs 746T,GDSC1000,0.32,44.4668
Hs 746T,GDSC1000,0.64,31.1469
Hs 746T,GDSC1000,1.28,26.4575
Hs 746T,GDSC1000,2.56,27.3885
Hs 746T,GDSC1000,5.12,25.9573
Hs 746T,GDSC1000,10.24,28.4954
23132-87,GDSC1000,0.04,98.5246
23132-87,GDSC1000,0.08,98.1517
23132-87,GDSC1000,0.16,86.4103
23132-87,GDSC1000,0.32,51.0125
23132-87,GDSC1000,0.64,52.7643
23132-87,GDSC1000,1.28,42.3654
23132-87,GDSC1000,2.56,34.2897
23132-87,GDSC1000,5.12,33.4863
23132-87,GDSC1000,10.24,39.1006
NUGC-3,GDSC1000,0.04,91.5534
NUGC-3,GDSC1000,0.08,84.4081
NUGC-3,GDSC1000,0.16,81.3946
NUGC-3,GDSC1000,0.32,80.3639
NUGC-3,GDSC1000,0.64,71.5086
NUGC-3,GDSC1000,1.28,62.0399
NUGC-3,GDSC1000,2.56,56.6291
NUGC-3,GDSC1000,5.12,56.3107
NUGC-3,GDSC1000,10.24,53.8326
NUGC-4,GDSC1000,0.04,100.893
NUGC-4,GDSC1000,0.08,105.127
NUGC-4,GDSC1000,0.16,100.169
NUGC-4,GDSC1000,0.32,96.5306
NUGC-4,GDSC1000,0.64,83.2876
NUGC-4,GDSC1000,1.28,107.856
NUGC-4,GDSC1000,2.56,80.657
NUGC-4,GDSC1000,5.12,79.0842
NUGC-4,GDSC1000,10.24,80.3779
RERF-GC-1B,GDSC1000,0.04,94.9559
RERF-GC-1B,GDSC1000,0.08,90.8105
RERF-GC-1B,GDSC1000,0.16,82.619
RERF-GC-1B,GDSC1000,0.32,60.741
RERF-GC-1B,GDSC1000,0.64,66.9986
RERF-GC-1B,GDSC1000,1.28,60.3839
RERF-GC-1B,GDSC1000,2.56,48.1374
RERF-GC-1B,GDSC1000,5.12,52.7489
RERF-GC-1B,GDSC1000,10.24,41.0508
HGC-27,GDSC1000,0.04,51.8781
HGC-27,GDSC1000,0.08,44.2701
HGC-27,GDSC1000,0.16,39.5325
HGC-27,GDSC1000,0.32,35.3151
HGC-27,GDSC1000,0.64,33.5997
HGC-27,GDSC1000,1.28,29.359
HGC-27,GDSC1000,2.56,25.1397
HGC-27,GDSC1000,5.12,25.3511
HGC-27,GDSC1000,10.24,9.23265
NCI-SNU-1,GDSC1000,0.04,66.6744
NCI-SNU-1,GDSC1000,0.08,62.1983
NCI-SNU-1,GDSC1000,0.16,59.7922
NCI-SNU-1,GDSC1000,0.32,56.7161
NCI-SNU-1,GDSC1000,0.64,47.705
NCI-SNU-1,GDSC1000,1.28,40.5432
NCI-SNU-1,GDSC1000,2.56,37.6396
NCI-SNU-1,GDSC1000,5.12,37.0826
NCI-SNU-1,GDSC1000,10.24,27.3616
HSC-39,GDSC1000,0.04,91.6931
HSC-39,GDSC1000,0.08,79.2196
HSC-39,GDSC1000,0.16,67.4407
HSC-39,GDSC1000,0.32,52.2068
HSC-39,GDSC1000,0.64,47.952
HSC-39,GDSC1000,1.28,44.3835
HSC-39,GDSC1000,2.56,43.2405
HSC-39,GDSC1000,5.12,42.5527
HSC-39,GDSC1000,10.24,40.0951
MKN1,GDSC1000,0.04,88.7522
MKN1,GDSC1000,0.08,73.5226
MKN1,GDSC1000,0.16,71.9774
MKN1,GDSC1000,0.32,66.0027
MKN1,GDSC1000,0.64,64.5399
MKN1,GDSC1000,1.28,50.6412
MKN1,GDSC1000,2.56,46.575
MKN1,GDSC1000,5.12,45.6012
MKN1,GDSC1000,10.24,27.0116
MKN45,GDSC1000,0.04,85.8122
MKN45,GDSC1000,0.08,73.7009
MKN45,GDSC1000,0.16,74.1667
MKN45,GDSC1000,0.32,71.3278
MKN45,GDSC1000,0.64,66.4313
MKN45,GDSC1000,1.28,55.2293
MKN45,GDSC1000,2.56,55.2012
MKN45,GDSC1000,5.12,48.2299
MKN45,GDSC1000,10.24,44.7861
TGBC11TKB,GDSC1000,0.04,80.948
TGBC11TKB,GDSC1000,0.08,105.298
TGBC11TKB,GDSC1000,0.16,98.4783
TGBC11TKB,GDSC1000,0.32,109.919
TGBC11TKB,GDSC1000,0.64,104.705
TGBC11TKB,GDSC1000,1.28,104.857
TGBC11TKB,GDSC1000,2.56,105.602
TGBC11TKB,GDSC1000,5.12,94.0705
TGBC11TKB,GDSC1000,10.24,118.394
SCH,GDSC1000,0.04,102.583
SCH,GDSC1000,0.08,97.0705
SCH,GDSC1000,0.16,89.038
SCH,GDSC1000,0.32,80.6772
SCH,GDSC1000,0.64,85.6421
SCH,GDSC1000,1.28,63.7389
SCH,GDSC1000,2.56,81.0232
SCH,GDSC1000,5.12,89.2813
SCH,GDSC1000,10.24,78.6357
AGS,GDSC1000,0.04,93.3133
AGS,GDSC1000,0.08,84.6822
AGS,GDSC1000,0.16,82.5627
AGS,GDSC1000,0.32,77.2072
AGS,GDSC1000,0.64,74.0916
AGS,GDSC1000,1.28,63.561
AGS,GDSC1000,2.56,59.2617
AGS,GDSC1000,5.12,56.9888
AGS,GDSC1000,10.24,51.9617
GCIY,GDSC1000,0.04,88.8242
GCIY,GDSC1000,0.08,92.2965
GCIY,GDSC1000,0.16,94.2281
GCIY,GDSC1000,0.32,80.3939
GCIY,GDSC1000,0.64,87.9655
GCIY,GDSC1000,1.28,58.0819
GCIY,GDSC1000,2.56,61.4923
GCIY,GDSC1000,5.12,52.8035
GCIY,GDSC1000,10.24,26.0048
MKN1,CTRPv2,0.0011,103.9
MKN1,CTRPv2,0.0023,103.0
MKN1,CTRPv2,0.0045,102.9
MKN1,CTRPv2,0.009,94.44
MKN1,CTRPv2,0.018,98.72
MKN1,CTRPv2,0.036,110.7
MKN1,CTRPv2,0.072,90.89
MKN1,CTRPv2,0.14,106.3
MKN1,CTRPv2,0.29,71.58
MKN1,CTRPv2,0.58,83.8
MKN1,CTRPv2,1.2,71.24
MKN1,CTRPv2,2.3,58.28
MKN1,CTRPv2,4.6,71.03
MKN1,CTRPv2,9.2,64.33
MKN1,CTRPv2,18.0,47.29
ECC12,CTRPv2,0.0011,110.9
ECC12,CTRPv2,0.0023,110.7
ECC12,CTRPv2,0.0045,111.7
ECC12,CTRPv2,0.009,108.7
ECC12,CTRPv2,0.018,105.9
ECC12,CTRPv2,0.036,108.1
ECC12,CTRPv2,0.072,106.6
ECC12,CTRPv2,0.14,95.39
ECC12,CTRPv2,0.29,79.33
ECC12,CTRPv2,0.58,88.35
ECC12,CTRPv2,1.2,84.92
ECC12,CTRPv2,2.3,68.55
ECC12,CTRPv2,4.6,63.98
ECC12,CTRPv2,9.2,61.97
ECC12,CTRPv2,18.0,60.39
ECC12,CTRPv2,37.0,74.24
23132-87,CTRPv2,0.0011,94.69
23132-87,CTRPv2,0.0045,98.37
23132-87,CTRPv2,0.009,83.5
23132-87,CTRPv2,0.018,79.92
23132-87,CTRPv2,0.036,79.1
23132-87,CTRPv2,0.072,88.96
23132-87,CTRPv2,0.14,80.05
23132-87,CTRPv2,0.29,35.8
23132-87,CTRPv2,0.58,85.49
23132-87,CTRPv2,1.2,65.5
23132-87,CTRPv2,2.3,31.74
23132-87,CTRPv2,4.6,43.19
23132-87,CTRPv2,9.2,24.19
23132-87,CTRPv2,18.0,26.1
23132-87,CTRPv2,37.0,37.63
GSU,CTRPv2,0.0011,99.0
GSU,CTRPv2,0.0023,99.59
GSU,CTRPv2,0.0045,99.09
GSU,CTRPv2,0.009,106.2
GSU,CTRPv2,0.018,105.9
GSU,CTRPv2,0.036,97.94
GSU,CTRPv2,0.072,106.8
GSU,CTRPv2,0.14,101.0
GSU,CTRPv2,0.29,99.49
GSU,CTRPv2,0.58,95.64
GSU,CTRPv2,1.2,83.68
GSU,CTRPv2,2.3,100.1
GSU,CTRPv2,4.6,99.24
GSU,CTRPv2,9.2,104.3
GSU,CTRPv2,18.0,95.69
GSU,CTRPv2,37.0,96.3
GSS,CTRPv2,0.0011,116.9
GSS,CTRPv2,0.0023,108.5
GSS,CTRPv2,0.0045,114.9
GSS,CTRPv2,0.009,116.2
GSS,CTRPv2,0.018,95.04
GSS,CTRPv2,0.036,106.1
GSS,CTRPv2,0.072,108.3
GSS,CTRPv2,0.14,87.65
GSS,CTRPv2,0.29,48.3
GSS,CTRPv2,1.2,49.42
GSS,CTRPv2,2.3,27.49
GSS,CTRPv2,4.6,18.94
GSS,CTRPv2,9.2,18.9
GSS,CTRPv2,18.0,17.58
GSS,CTRPv2,37.0,34.31
SNU-620,CTRPv2,0.0011,110.2
SNU-620,CTRPv2,0.0023,102.5
SNU-620,CTRPv2,0.0045,103.0
SNU-620,CTRPv2,0.009,110.3
SNU-620,CTRPv2,0.018,108.2
SNU-620,CTRPv2,0.036,113.0
SNU-620,CTRPv2,0.072,117.3
SNU-620,CTRPv2,0.14,105.6
SNU-620,CTRPv2,0.29,106.4
SNU-620,CTRPv2,0.58,105.6
SNU-620,CTRPv2,1.2,108.3
SNU-620,CTRPv2,2.3,102.8
SNU-620,CTRPv2,4.6,118.5
SNU-620,CTRPv2,9.2,108.9
SNU-620,CTRPv2,18.0,112.2
SNU-620,CTRPv2,37.0,117.0
MKN45,CTRPv2,0.0011,104.9
MKN45,CTRPv2,0.0023,102.7
MKN45,CTRPv2,0.0045,99.46
MKN45,CTRPv2,0.009,99.62
MKN45,CTRPv2,0.018,111.0
MKN45,CTRPv2,0.036,105.4
MKN45,CTRPv2,0.072,106.9
MKN45,CTRPv2,0.14,106.9
MKN45,CTRPv2,0.29,110.7
MKN45,CTRPv2,0.58,114.4
MKN45,CTRPv2,1.2,111.0
MKN45,CTRPv2,2.3,103.4
MKN45,CTRPv2,4.6,119.0
MKN45,CTRPv2,9.2,112.9
MKN45,CTRPv2,18.0,110.3
MKN45,CTRPv2,37.0,120.7
NUGC-4,CTRPv2,0.0011,109.6
NUGC-4,CTRPv2,0.0023,104.0
NUGC-4,CTRPv2,0.0045,115.6
NUGC-4,CTRPv2,0.009,112.4
NUGC-4,CTRPv2,0.018,108.2
NUGC-4,CTRPv2,0.036,118.6
NUGC-4,CTRPv2,0.072,115.0
NUGC-4,CTRPv2,0.14,109.9
NUGC-4,CTRPv2,0.29,110.7
NUGC-4,CTRPv2,0.58,119.2
NUGC-4,CTRPv2,1.2,107.3
NUGC-4,CTRPv2,2.3,99.67
NUGC-4,CTRPv2,4.6,104.4
NUGC-4,CTRPv2,9.2,104.2
NUGC-4,CTRPv2,18.0,100.5
AGS,CTRPv2,0.0011,105.3
AGS,CTRPv2,0.0023,107.1
AGS,CTRPv2,0.0045,103.2
AGS,CTRPv2,0.009,106.6
AGS,CTRPv2,0.018,108.3
AGS,CTRPv2,0.036,101.6
AGS,CTRPv2,0.072,108.4
AGS,CTRPv2,0.14,104.0
AGS,CTRPv2,0.29,78.94
AGS,CTRPv2,0.58,94.76
AGS,CTRPv2,1.2,87.35
AGS,CTRPv2,2.3,66.14
AGS,CTRPv2,4.6,86.26
AGS,CTRPv2,9.2,100.3
AGS,CTRPv2,18.0,97.01
AGS,CTRPv2,37.0,93.51
KE-39,CTRPv2,0.0011,116.6
KE-39,CTRPv2,0.0023,115.3
KE-39,CTRPv2,0.0045,108.9
KE-39,CTRPv2,0.009,114.8
KE-39,CTRPv2,0.018,109.8
KE-39,CTRPv2,0.036,115.4
KE-39,CTRPv2,0.072,113.4
KE-39,CTRPv2,0.14,109.9
KE-39,CTRPv2,0.29,77.91
KE-39,CTRPv2,0.58,107.8
KE-39,CTRPv2,2.3,107.1
KE-39,CTRPv2,4.6,99.78
KE-39,CTRPv2,9.2,105.2
KE-39,CTRPv2,18.0,116.0
KE-39,CTRPv2,37.0,106.9
SNU-719,CTRPv2,0.0011,113.7
SNU-719,CTRPv2,0.0023,109.4
SNU-719,CTRPv2,0.0045,110.1
SNU-719,CTRPv2,0.009,113.9
SNU-719,CTRPv2,0.018,112.3
SNU-719,CTRPv2,0.036,112.1
SNU-719,CTRPv2,0.072,110.5
SNU-719,CTRPv2,0.14,97.64
SNU-719,CTRPv2,0.29,70.24
SNU-719,CTRPv2,0.58,101.6
SNU-719,CTRPv2,2.3,104.2
SNU-719,CTRPv2,4.6,78.32
SNU-719,CTRPv2,9.2,104.0
SNU-719,CTRPv2,18.0,106.8
SNU-719,CTRPv2,37.0,91.63
NCI-N87,CTRPv2,0.0011,104.9
NCI-N87,CTRPv2,0.0023,107.9
NCI-N87,CTRPv2,0.0045,107.7
NCI-N87,CTRPv2,0.009,107.5
NCI-N87,CTRPv2,0.018,109.8
NCI-N87,CTRPv2,0.036,112.8
NCI-N87,CTRPv2,0.072,113.0
NCI-N87,CTRPv2,0.14,114.8
NCI-N87,CTRPv2,0.29,85.08
NCI-N87,CTRPv2,0.58,95.73
NCI-N87,CTRPv2,1.2,87.45
NCI-N87,CTRPv2,2.3,42.24
NCI-N87,CTRPv2,4.6,84.98
NCI-N87,CTRPv2,9.2,91.52
NCI-N87,CTRPv2,18.0,31.6
NCI-N87,CTRPv2,37.0,77.26
SNU-5,CTRPv2,0.0011,96.8
SNU-5,CTRPv2,0.0023,99.32
SNU-5,CTRPv2,0.0045,96.11
SNU-5,CTRPv2,0.009,95.87
SNU-5,CTRPv2,0.018,97.22
SNU-5,CTRPv2,0.036,100.7
SNU-5,CTRPv2,0.072,99.0
SNU-5,CTRPv2,0.14,92.82
SNU-5,CTRPv2,0.29,74.39
SNU-5,CTRPv2,0.58,82.28
SNU-5,CTRPv2,1.2,81.06
SNU-5,CTRPv2,2.3,42.34
SNU-5,CTRPv2,4.6,78.64
SNU-5,CTRPv2,9.2,87.33
SNU-5,CTRPv2,18.0,77.04
SNU-5,CTRPv2,37.0,91.26
SNU-668,CTRPv2,0.0011,104.4
SNU-668,CTRPv2,0.0023,109.0
SNU-668,CTRPv2,0.0045,103.3
SNU-668,CTRPv2,0.009,100.5
SNU-668,CTRPv2,0.018,104.1
SNU-668,CTRPv2,0.036,99.66
SNU-668,CTRPv2,0.072,102.0
SNU-668,CTRPv2,0.14,89.84
SNU-668,CTRPv2,0.29,65.4
SNU-668,CTRPv2,0.58,85.23
SNU-668,CTRPv2,1.2,74.7
SNU-668,CTRPv2,2.3,61.3
SNU-668,CTRPv2,4.6,71.13
SNU-668,CTRPv2,9.2,80.6
SNU-668,CTRPv2,18.0,73.86
SNU-668,CTRPv2,37.0,75.49
ECC10,CTRPv2,0.0011,99.92
ECC10,CTRPv2,0.0023,82.5
ECC10,CTRPv2,0.0045,97.89
ECC10,CTRPv2,0.009,95.83
ECC10,CTRPv2,0.018,88.27
ECC10,CTRPv2,0.036,78.0
ECC10,CTRPv2,0.072,66.42
ECC10,CTRPv2,0.14,70.06
ECC10,CTRPv2,0.29,68.42
ECC10,CTRPv2,0.58,56.32
ECC10,CTRPv2,1.2,37.92
ECC10,CTRPv2,2.3,22.14
ECC10,CTRPv2,4.6,21.74
ECC10,CTRPv2,9.2,17.85
ECC10,CTRPv2,18.0,48.74
ECC10,CTRPv2,37.0,26.86
MKN74,CTRPv2,0.0011,92.41
MKN74,CTRPv2,0.0023,89.56
MKN74,CTRPv2,0.0045,88.03
MKN74,CTRPv2,0.009,102.7
MKN74,CTRPv2,0.018,93.13
MKN74,CTRPv2,0.036,87.82
MKN74,CTRPv2,0.072,93.79
MKN74,CTRPv2,0.14,82.19
MKN74,CTRPv2,0.29,85.82
MKN74,CTRPv2,0.58,86.59
MKN74,CTRPv2,1.2,63.13
MKN74,CTRPv2,2.3,53.6
MKN74,CTRPv2,4.6,51.21
MKN74,CTRPv2,9.2,41.24
MKN74,CTRPv2,18.0,54.46
MKN74,CTRPv2,37.0,63.72
FU97,CTRPv2,0.0011,105.3
FU97,CTRPv2,0.0023,96.22
FU97,CTRPv2,0.0045,97.17
FU97,CTRPv2,0.009,99.99
FU97,CTRPv2,0.018,94.86
FU97,CTRPv2,0.036,91.36
FU97,CTRPv2,0.072,91.0
FU97,CTRPv2,0.14,99.01
FU97,CTRPv2,0.29,98.52
FU97,CTRPv2,0.58,99.25
FU97,CTRPv2,1.2,94.79
FU97,CTRPv2,2.3,27.59
FU97,CTRPv2,4.6,44.82
FU97,CTRPv2,9.2,104.1
FU97,CTRPv2,18.0,83.84
FU97,CTRPv2,37.0,99.01
NUGC-3,CTRPv2,0.0011,103.4
NUGC-3,CTRPv2,0.0023,93.87
NUGC-3,CTRPv2,0.0045,106.0
NUGC-3,CTRPv2,0.009,104.7
NUGC-3,CTRPv2,0.018,107.8
NUGC-3,CTRPv2,0.036,99.08
NUGC-3,CTRPv2,0.072,94.74
NUGC-3,CTRPv2,0.14,91.0
NUGC-3,CTRPv2,0.29,88.51
NUGC-3,CTRPv2,0.58,69.67
NUGC-3,CTRPv2,1.2,50.67
NUGC-3,CTRPv2,2.3,91.43
NUGC-3,CTRPv2,4.6,71.41
NUGC-3,CTRPv2,9.2,73.43
NUGC-3,CTRPv2,18.0,73.79
NUGC-3,CTRPv2,37.0,64.12
MKN7,CTRPv2,0.0011,96.87
MKN7,CTRPv2,0.0023,95.17
MKN7,CTRPv2,0.0045,100.3
MKN7,CTRPv2,0.009,93.55
MKN7,CTRPv2,0.018,87.16
MKN7,CTRPv2,0.036,98.32
MKN7,CTRPv2,0.072,89.4
MKN7,CTRPv2,0.14,78.86
MKN7,CTRPv2,0.29,73.63
MKN7,CTRPv2,0.58,66.6
MKN7,CTRPv2,1.2,65.04
MKN7,CTRPv2,2.3,56.23
MKN7,CTRPv2,4.6,45.66
MKN7,CTRPv2,9.2,49.73
MKN7,CTRPv2,18.0,43.39
MKN7,CTRPv2,37.0,23.78
MKN74,CTRPv2,0.0011,104.7
MKN74,CTRPv2,0.0023,94.28
MKN74,CTRPv2,0.0045,93.42
MKN74,CTRPv2,0.009,98.66
MKN74,CTRPv2,0.018,82.17
MKN74,CTRPv2,0.036,83.82
MKN74,CTRPv2,0.072,88.44
MKN74,CTRPv2,0.14,80.13
MKN74,CTRPv2,0.29,73.46
MKN74,CTRPv2,0.58,69.38
MKN74,CTRPv2,1.2,64.38
MKN74,CTRPv2,2.3,53.23
MKN74,CTRPv2,4.6,49.38
MKN74,CTRPv2,9.2,42.92
MKN74,CTRPv2,18.0,44.77
MKN74,CTRPv2,37.0,45.62
SH-10-TC,CTRPv2,0.0011,102.8
SH-10-TC,CTRPv2,0.0023,103.4
SH-10-TC,CTRPv2,0.0045,101.7
SH-10-TC,CTRPv2,0.009,102.7
SH-10-TC,CTRPv2,0.018,103.7
SH-10-TC,CTRPv2,0.036,102.0
SH-10-TC,CTRPv2,0.072,103.9
SH-10-TC,CTRPv2,0.14,103.9
SH-10-TC,CTRPv2,0.29,102.5
SH-10-TC,CTRPv2,0.58,100.2
SH-10-TC,CTRPv2,1.2,100.3
SH-10-TC,CTRPv2,2.3,99.77
SH-10-TC,CTRPv2,4.6,100.1
SH-10-TC,CTRPv2,9.2,97.77
SH-10-TC,CTRPv2,18.0,95.57
SH-10-TC,CTRPv2,37.0,51.75
IM-95,CTRPv2,0.0011,107.3
IM-95,CTRPv2,0.0023,106.6
IM-95,CTRPv2,0.0045,114.0
IM-95,CTRPv2,0.009,109.9
IM-95,CTRPv2,0.018,106.1
IM-95,CTRPv2,0.036,105.5
IM-95,CTRPv2,0.072,110.1
IM-95,CTRPv2,0.14,110.5
IM-95,CTRPv2,0.29,109.4
IM-95,CTRPv2,0.58,109.0
IM-95,CTRPv2,1.2,110.5
IM-95,CTRPv2,2.3,94.74
IM-95,CTRPv2,4.6,79.83
IM-95,CTRPv2,9.2,62.17
IM-95,CTRPv2,18.0,72.59
IM-95,CTRPv2,37.0,22.23
Hs 746T,CTRPv2,0.0011,94.84
Hs 746T,CTRPv2,0.0023,100.8
Hs 746T,CTRPv2,0.0045,90.78
Hs 746T,CTRPv2,0.009,91.05
Hs 746T,CTRPv2,0.018,75.63
Hs 746T,CTRPv2,0.036,86.08
Hs 746T,CTRPv2,0.072,79.37
Hs 746T,CTRPv2,0.14,71.27
Hs 746T,CTRPv2,0.29,54.82
Hs 746T,CTRPv2,0.58,46.9
Hs 746T,CTRPv2,1.2,43.95
Hs 746T,CTRPv2,2.3,29.74
Hs 746T,CTRPv2,4.6,23.85
Hs 746T,CTRPv2,9.2,24.34
Hs 746T,CTRPv2,18.0,26.7
Hs 746T,CTRPv2,37.0,28.11
NCC-StC-K140,CTRPv2,0.0011,108.0
NCC-StC-K140,CTRPv2,0.0023,86.7
NCC-StC-K140,CTRPv2,0.0045,82.94
NCC-StC-K140,CTRPv2,0.009,101.5
NCC-StC-K140,CTRPv2,0.018,107.5
NCC-StC-K140,CTRPv2,0.036,100.2
NCC-StC-K140,CTRPv2,0.072,90.28
NCC-StC-K140,CTRPv2,0.14,71.31
NCC-StC-K140,CTRPv2,0.29,39.53
NCC-StC-K140,CTRPv2,0.58,30.46
NCC-StC-K140,CTRPv2,1.2,24.59
NCC-StC-K140,CTRPv2,2.3,11.02
NCC-StC-K140,CTRPv2,4.6,4.163
NCC-StC-K140,CTRPv2,9.2,3.873
NCC-StC-K140,CTRPv2,18.0,3.943
NCC-StC-K140,CTRPv2,37.0,7.177
KATOIII,CTRPv2,0.0011,59.25
KATOIII,CTRPv2,0.0023,99.29
KATOIII,CTRPv2,0.0045,99.05
KATOIII,CTRPv2,0.009,90.3
KATOIII,CTRPv2,0.018,106.5
KATOIII,CTRPv2,0.036,85.28
KATOIII,CTRPv2,0.072,98.53
KATOIII,CTRPv2,0.14,101.6
KATOIII,CTRPv2,0.29,65.78
KATOIII,CTRPv2,0.58,90.91
KATOIII,CTRPv2,1.2,104.5
KATOIII,CTRPv2,2.3,91.74
KATOIII,CTRPv2,4.6,98.63
KATOIII,CTRPv2,9.2,95.36
KATOIII,CTRPv2,18.0,89.77
KATOIII,CTRPv2,37.0,42.6
SNU-16,CTRPv2,0.0011,108.7
SNU-16,CTRPv2,0.0023,111.8
SNU-16,CTRPv2,0.0045,102.6
SNU-16,CTRPv2,0.009,109.4
SNU-16,CTRPv2,0.018,103.0
SNU-16,CTRPv2,0.036,108.2
SNU-16,CTRPv2,0.072,107.4
SNU-16,CTRPv2,0.14,106.7
SNU-16,CTRPv2,0.29,105.3
SNU-16,CTRPv2,0.58,102.6
SNU-16,CTRPv2,1.2,95.21
SNU-16,CTRPv2,2.3,101.5
SNU-16,CTRPv2,4.6,91.43
SNU-16,CTRPv2,9.2,95.46
SNU-16,CTRPv2,18.0,47.5
SNU-16,CTRPv2,37.0,15.5
HuG1-N,CTRPv2,0.0011,104.9
HuG1-N,CTRPv2,0.0023,99.06
HuG1-N,CTRPv2,0.0045,106.2
HuG1-N,CTRPv2,0.009,107.9
HuG1-N,CTRPv2,0.018,101.4
HuG1-N,CTRPv2,0.036,93.51
HuG1-N,CTRPv2,0.072,98.19
HuG1-N,CTRPv2,0.14,98.58
HuG1-N,CTRPv2,0.29,99.89
HuG1-N,CTRPv2,0.58,96.79
HuG1-N,CTRPv2,1.2,106.0
HuG1-N,CTRPv2,2.3,96.57
HuG1-N,CTRPv2,4.6,102.1
HuG1-N,CTRPv2,9.2,99.17
HuG1-N,CTRPv2,18.0,80.69
HuG1-N,CTRPv2,37.0,43.15
LMSU,CTRPv2,0.0011,98.04
LMSU,CTRPv2,0.0023,97.12
LMSU,CTRPv2,0.0045,99.18
LMSU,CTRPv2,0.009,92.91
LMSU,CTRPv2,0.018,88.33
LMSU,CTRPv2,0.036,90.9
LMSU,CTRPv2,0.072,87.4
LMSU,CTRPv2,0.14,76.59
LMSU,CTRPv2,0.29,67.06
LMSU,CTRPv2,0.58,65.31
LMSU,CTRPv2,1.2,59.77
LMSU,CTRPv2,2.3,53.6
LMSU,CTRPv2,4.6,49.13
