Cell Line,Dataset,Dose,Response
VMRC-RCZ,CTRPv2,8.3,97.94
VMRC-RCZ,CTRPv2,17.0,89.25
VMRC-RCZ,CTRPv2,33.0,82.36
VMRC-RCZ,CTRPv2,66.0,59.67
CAKI-1,CTRPv2,0.002,102.2
CAKI-1,CTRPv2,0.0041,103.2
CAKI-1,CTRPv2,0.0081,95.61
CAKI-1,CTRPv2,0.016,97.37
CAKI-1,CTRPv2,0.032,95.9
CAKI-1,CTRPv2,0.065,101.7
CAKI-1,CTRPv2,0.13,97.41
CAKI-1,CTRPv2,0.26,99.05
CAKI-1,CTRPv2,0.52,94.37
CAKI-1,CTRPv2,1.0,95.32
CAKI-1,CTRPv2,2.1,94.74
CAKI-1,CTRPv2,4.2,94.9
CAKI-1,CTRPv2,8.3,94.37
CAKI-1,CTRPv2,17.0,92.83
CAKI-1,CTRPv2,33.0,113.7
CAKI-1,CTRPv2,66.0,90.7
A498,CTRPv2,0.002,109.4
A498,CTRPv2,0.0041,112.3
A498,CTRPv2,0.0081,110.2
A498,CTRPv2,0.016,110.9
A498,CTRPv2,0.032,113.2
A498,CTRPv2,0.065,108.7
A498,CTRPv2,0.13,111.6
A498,CTRPv2,0.26,107.6
A498,CTRPv2,0.52,108.5
A498,CTRPv2,1.0,111.1
A498,CTRPv2,2.1,116.2
A498,CTRPv2,4.2,111.6
A498,CTRPv2,8.3,109.9
A498,CTRPv2,17.0,109.7
A498,CTRPv2,33.0,113.4
A498,CTRPv2,66.0,112.3
Caki-2,CTRPv2,0.002,86.63
Caki-2,CTRPv2,0.0041,73.54
Caki-2,CTRPv2,0.0081,78.37
Caki-2,CTRPv2,0.016,77.89
Caki-2,CTRPv2,0.032,77.88
Caki-2,CTRPv2,0.065,81.49
Caki-2,CTRPv2,0.13,67.24
Caki-2,CTRPv2,0.26,65.16
Caki-2,CTRPv2,0.52,72.86
Caki-2,CTRPv2,1.0,57.74
Caki-2,CTRPv2,2.1,63.35
Caki-2,CTRPv2,4.2,74.53
Caki-2,CTRPv2,8.3,60.17
Caki-2,CTRPv2,17.0,60.1
CAL-54,CTRPv2,0.002,103.4
CAL-54,CTRPv2,0.0041,99.0
CAL-54,CTRPv2,0.0081,98.5
CAL-54,CTRPv2,0.016,100.6
CAL-54,CTRPv2,0.032,106.6
CAL-54,CTRPv2,0.065,94.26
CAL-54,CTRPv2,0.13,96.01
CAL-54,CTRPv2,0.26,95.21
CAL-54,CTRPv2,0.52,97.19
CAL-54,CTRPv2,1.0,91.63
CAL-54,CTRPv2,2.1,92.12
CAL-54,CTRPv2,4.2,94.45
CAL-54,CTRPv2,8.3,80.66
CAL-54,CTRPv2,17.0,74.81
CAL-54,CTRPv2,33.0,91.96
CAL-54,CTRPv2,66.0,101.4
KMRC-2,CTRPv2,0.002,103.5
KMRC-2,CTRPv2,0.0041,102.7
KMRC-2,CTRPv2,0.0081,99.02
KMRC-2,CTRPv2,0.016,97.11
KMRC-2,CTRPv2,0.032,99.23
KMRC-2,CTRPv2,0.065,102.1
KMRC-2,CTRPv2,0.13,100.9
KMRC-2,CTRPv2,0.26,94.25
KMRC-2,CTRPv2,0.52,96.56
KMRC-2,CTRPv2,1.0,91.27
KMRC-2,CTRPv2,2.1,97.85
KMRC-2,CTRPv2,4.2,94.63
KMRC-2,CTRPv2,8.3,90.88
KMRC-2,CTRPv2,17.0,88.41
KMRC-2,CTRPv2,33.0,96.41
KMRC-2,CTRPv2,66.0,96.41
786-0,CTRPv2,0.002,109.1
786-0,CTRPv2,0.0041,110.7
786-0,CTRPv2,0.0081,102.7
786-0,CTRPv2,0.016,106.4
786-0,CTRPv2,0.032,111.8
786-0,CTRPv2,0.065,107.7
786-0,CTRPv2,0.13,105.0
786-0,CTRPv2,0.26,103.5
786-0,CTRPv2,0.52,103.6
786-0,CTRPv2,1.0,102.4
786-0,CTRPv2,2.1,102.9
786-0,CTRPv2,4.2,106.0
786-0,CTRPv2,8.3,104.2
786-0,CTRPv2,17.0,107.3
786-0,CTRPv2,33.0,109.4
786-0,CTRPv2,66.0,107.9
TUHR14TKB,CTRPv2,0.002,106.4
TUHR14TKB,CTRPv2,0.0041,90.41
TUHR14TKB,CTRPv2,0.0081,101.6
TUHR14TKB,CTRPv2,0.016,122.7
TUHR14TKB,CTRPv2,0.032,90.85
TUHR14TKB,CTRPv2,0.065,92.88
TUHR14TKB,CTRPv2,0.13,93.07
TUHR14TKB,CTRPv2,0.26,97.51
TUHR14TKB,CTRPv2,0.52,112.9
TUHR14TKB,CTRPv2,1.0,108.9
TUHR14TKB,CTRPv2,2.1,98.37
TUHR14TKB,CTRPv2,4.2,96.28
TUHR14TKB,CTRPv2,8.3,87.96
TUHR14TKB,CTRPv2,17.0,71.59
TUHR14TKB,CTRPv2,33.0,64.22
UO31,CTRPv2,0.002,92.72
UO31,CTRPv2,0.0041,91.61
UO31,CTRPv2,0.0081,92.87
UO31,CTRPv2,0.016,94.15
UO31,CTRPv2,0.032,90.71
UO31,CTRPv2,0.065,88.71
UO31,CTRPv2,0.13,89.52
UO31,CTRPv2,0.26,90.13
UO31,CTRPv2,0.52,97.4
UO31,CTRPv2,1.0,89.69
UO31,CTRPv2,2.1,89.99
UO31,CTRPv2,4.2,93.01
UO31,CTRPv2,8.3,83.93
UO31,CTRPv2,17.0,57.35
KMRC-3,CTRPv2,0.002,97.36
KMRC-3,CTRPv2,0.0041,95.36
KMRC-3,CTRPv2,0.0081,91.91
KMRC-3,CTRPv2,0.016,104.4
KMRC-3,CTRPv2,0.032,91.18
KMRC-3,CTRPv2,0.065,105.9
KMRC-3,CTRPv2,0.13,100.3
KMRC-3,CTRPv2,0.26,103.9
KMRC-3,CTRPv2,0.52,105.6
KMRC-3,CTRPv2,1.0,92.51
KMRC-3,CTRPv2,2.1,94.46
KMRC-3,CTRPv2,4.2,112.9
KMRC-3,CTRPv2,8.3,99.06
KMRC-3,CTRPv2,17.0,113.2
KMRC-3,CTRPv2,33.0,105.6
RCC10RGB,CTRPv2,0.002,99.52
RCC10RGB,CTRPv2,0.0041,105.2
RCC10RGB,CTRPv2,0.0081,97.43
RCC10RGB,CTRPv2,0.016,95.12
RCC10RGB,CTRPv2,0.032,103.6
RCC10RGB,CTRPv2,0.065,101.8
RCC10RGB,CTRPv2,0.13,93.07
RCC10RGB,CTRPv2,0.26,96.08
RCC10RGB,CTRPv2,0.52,103.4
RCC10RGB,CTRPv2,1.0,103.2
RCC10RGB,CTRPv2,2.1,104.6
RCC10RGB,CTRPv2,4.2,107.6
RCC10RGB,CTRPv2,8.3,102.5
RCC10RGB,CTRPv2,17.0,99.34
RCC10RGB,CTRPv2,33.0,96.52
RCC10RGB,CTRPv2,66.0,94.39
