Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,4.2,40.05
253J-BV,CTRPv2,8.3,61.57
253J-BV,CTRPv2,17.0,73.53
253J-BV,CTRPv2,33.0,64.9
253J-BV,CTRPv2,66.0,56.19
BFTC-909,CTRPv2,0.002,92.64
BFTC-909,CTRPv2,0.0041,102.2
BFTC-909,CTRPv2,0.0081,96.7
BFTC-909,CTRPv2,0.016,93.17
BFTC-909,CTRPv2,0.032,107.9
BFTC-909,CTRPv2,0.065,113.4
BFTC-909,CTRPv2,0.13,75.44
BFTC-909,CTRPv2,0.26,91.62
BFTC-909,CTRPv2,0.52,109.3
BFTC-909,CTRPv2,1.0,102.6
BFTC-909,CTRPv2,2.1,17.54
BFTC-909,CTRPv2,4.2,60.64
BFTC-909,CTRPv2,8.3,69.88
BFTC-909,CTRPv2,17.0,49.47
BFTC-909,CTRPv2,33.0,53.14
BFTC-909,CTRPv2,66.0,45.4
CAL-29,CTRPv2,0.002,114.3
CAL-29,CTRPv2,0.0041,110.2
CAL-29,CTRPv2,0.0081,116.1
CAL-29,CTRPv2,0.016,110.4
CAL-29,CTRPv2,0.032,130.4
CAL-29,CTRPv2,0.065,115.0
CAL-29,CTRPv2,0.13,71.88
CAL-29,CTRPv2,0.26,91.55
CAL-29,CTRPv2,0.52,105.3
CAL-29,CTRPv2,1.0,94.23
CAL-29,CTRPv2,2.1,54.19
CAL-29,CTRPv2,4.2,41.72
CAL-29,CTRPv2,8.3,35.24
CAL-29,CTRPv2,17.0,35.62
CAL-29,CTRPv2,33.0,28.21
CAL-29,CTRPv2,66.0,28.44
253J,CTRPv2,0.002,91.2
253J,CTRPv2,0.0041,108.8
253J,CTRPv2,0.0081,102.2
253J,CTRPv2,0.016,100.0
253J,CTRPv2,0.032,107.6
253J,CTRPv2,0.065,99.4
253J,CTRPv2,0.13,100.9
253J,CTRPv2,0.26,88.8
253J,CTRPv2,0.52,93.02
253J,CTRPv2,1.0,39.22
253J,CTRPv2,2.1,46.48
253J,CTRPv2,4.2,37.96
253J,CTRPv2,8.3,22.06
253J,CTRPv2,17.0,15.32
253J,CTRPv2,33.0,6.713
253J,CTRPv2,66.0,11.66
JMSU-1,CTRPv2,0.002,107.5
JMSU-1,CTRPv2,0.0041,102.5
JMSU-1,CTRPv2,0.0081,104.2
JMSU-1,CTRPv2,0.016,97.44
JMSU-1,CTRPv2,0.032,103.3
JMSU-1,CTRPv2,0.065,103.3
JMSU-1,CTRPv2,0.13,94.7
JMSU-1,CTRPv2,0.26,79.12
JMSU-1,CTRPv2,0.52,85.53
JMSU-1,CTRPv2,1.0,80.04
JMSU-1,CTRPv2,2.1,59.2
JMSU-1,CTRPv2,4.2,26.84
JMSU-1,CTRPv2,8.3,8.417
JMSU-1,CTRPv2,17.0,4.357
JMSU-1,CTRPv2,33.0,3.138
JMSU-1,CTRPv2,66.0,2.705
639-V,CTRPv2,0.002,105.9
639-V,CTRPv2,0.0041,104.9
639-V,CTRPv2,0.0081,103.6
639-V,CTRPv2,0.016,109.5
639-V,CTRPv2,0.032,113.4
639-V,CTRPv2,0.065,112.3
639-V,CTRPv2,0.13,110.9
639-V,CTRPv2,0.26,108.1
639-V,CTRPv2,0.52,107.8
639-V,CTRPv2,1.0,96.07
639-V,CTRPv2,2.1,81.43
639-V,CTRPv2,4.2,38.7
639-V,CTRPv2,8.3,50.43
639-V,CTRPv2,17.0,52.51
639-V,CTRPv2,33.0,49.56
639-V,CTRPv2,66.0,48.49
VM-CUB-1,CTRPv2,0.002,103.5
VM-CUB-1,CTRPv2,0.0041,106.1
VM-CUB-1,CTRPv2,0.0081,107.5
VM-CUB-1,CTRPv2,0.016,102.5
VM-CUB-1,CTRPv2,0.032,101.9
VM-CUB-1,CTRPv2,0.065,94.51
VM-CUB-1,CTRPv2,0.13,93.28
VM-CUB-1,CTRPv2,0.26,91.21
VM-CUB-1,CTRPv2,0.52,88.29
VM-CUB-1,CTRPv2,1.0,70.85
VM-CUB-1,CTRPv2,2.1,55.27
VM-CUB-1,CTRPv2,4.2,23.16
VM-CUB-1,CTRPv2,8.3,35.78
VM-CUB-1,CTRPv2,17.0,37.84
VM-CUB-1,CTRPv2,33.0,39.43
VM-CUB-1,CTRPv2,66.0,36.01
KU-19-19,CTRPv2,0.002,106.6
KU-19-19,CTRPv2,0.0041,106.2
KU-19-19,CTRPv2,0.0081,105.9
KU-19-19,CTRPv2,0.016,104.7
KU-19-19,CTRPv2,0.032,107.1
KU-19-19,CTRPv2,0.065,109.6
KU-19-19,CTRPv2,0.13,115.4
KU-19-19,CTRPv2,0.26,114.5
KU-19-19,CTRPv2,0.52,111.1
KU-19-19,CTRPv2,1.0,94.92
KU-19-19,CTRPv2,2.1,78.63
KU-19-19,CTRPv2,4.2,54.0
KU-19-19,CTRPv2,8.3,23.02
KU-19-19,CTRPv2,17.0,8.667
KU-19-19,CTRPv2,33.0,9.39
KU-19-19,CTRPv2,66.0,5.955
TCCSUP,CTRPv2,0.002,98.24
TCCSUP,CTRPv2,0.0041,97.68
TCCSUP,CTRPv2,0.0081,101.8
TCCSUP,CTRPv2,0.016,100.4
TCCSUP,CTRPv2,0.032,99.32
TCCSUP,CTRPv2,0.065,102.5
TCCSUP,CTRPv2,0.13,103.3
TCCSUP,CTRPv2,0.26,105.5
TCCSUP,CTRPv2,0.52,102.1
TCCSUP,CTRPv2,1.0,97.84
TCCSUP,CTRPv2,2.1,94.3
TCCSUP,CTRPv2,4.2,83.49
TCCSUP,CTRPv2,8.3,50.94
TCCSUP,CTRPv2,17.0,49.61
TCCSUP,CTRPv2,33.0,49.67
TCCSUP,CTRPv2,66.0,47.4
5637,CTRPv2,0.002,84.71
5637,CTRPv2,0.0041,89.27
5637,CTRPv2,0.0081,86.46
5637,CTRPv2,0.016,87.72
5637,CTRPv2,0.032,89.6
5637,CTRPv2,0.065,86.24
5637,CTRPv2,0.13,69.86
5637,CTRPv2,0.26,65.29
5637,CTRPv2,0.52,58.35
5637,CTRPv2,1.0,43.33
5637,CTRPv2,2.1,32.47
5637,CTRPv2,4.2,28.99
5637,CTRPv2,8.3,17.63
5637,CTRPv2,17.0,16.13
5637,CTRPv2,33.0,14.45
5637,CTRPv2,66.0,14.36
SW1710,CTRPv2,0.002,106.9
SW1710,CTRPv2,0.0041,100.9
SW1710,CTRPv2,0.0081,103.1
SW1710,CTRPv2,0.016,100.8
SW1710,CTRPv2,0.032,100.6
SW1710,CTRPv2,0.065,104.3
SW1710,CTRPv2,0.13,105.7
SW1710,CTRPv2,0.26,105.6
SW1710,CTRPv2,0.52,99.24
SW1710,CTRPv2,1.0,103.9
SW1710,CTRPv2,2.1,106.4
SW1710,CTRPv2,4.2,95.49
SW1710,CTRPv2,8.3,45.54
SW1710,CTRPv2,17.0,36.23
SW1710,CTRPv2,33.0,36.13
SW1710,CTRPv2,66.0,38.75
RT-112,CTRPv2,0.002,99.35
RT-112,CTRPv2,0.0041,100.5
RT-112,CTRPv2,0.0081,98.12
RT-112,CTRPv2,0.016,100.7
RT-112,CTRPv2,0.032,94.85
RT-112,CTRPv2,0.065,92.76
RT-112,CTRPv2,0.13,101.8
RT-112,CTRPv2,0.26,85.22
RT-112,CTRPv2,0.52,89.21
RT-112,CTRPv2,1.0,71.97
RT-112,CTRPv2,2.1,74.0
RT-112,CTRPv2,4.2,10.68
RT-112,CTRPv2,8.3,5.659
RT-112,CTRPv2,17.0,3.592
RT-112,CTRPv2,33.0,9.996
RT-112,CTRPv2,66.0,3.517
UM-UC-3,CTRPv2,0.002,92.12
UM-UC-3,CTRPv2,0.0041,91.48
UM-UC-3,CTRPv2,0.016,98.72
UM-UC-3,CTRPv2,0.032,96.35
UM-UC-3,CTRPv2,0.065,96.12
UM-UC-3,CTRPv2,0.13,95.87
UM-UC-3,CTRPv2,0.26,99.46
UM-UC-3,CTRPv2,0.52,89.13
UM-UC-3,CTRPv2,1.0,94.59
UM-UC-3,CTRPv2,2.1,94.19
UM-UC-3,CTRPv2,4.2,82.72
UM-UC-3,CTRPv2,8.3,41.48
UM-UC-3,CTRPv2,17.0,35.15
UM-UC-3,CTRPv2,33.0,35.27
UM-UC-3,CTRPv2,66.0,41.81
HT-1376,CTRPv2,0.002,99.71
HT-1376,CTRPv2,0.0041,108.6
HT-1376,CTRPv2,0.016,100.7
HT-1376,CTRPv2,0.032,105.2
HT-1376,CTRPv2,0.065,101.1
HT-1376,CTRPv2,0.13,114.6
HT-1376,CTRPv2,0.26,112.5
HT-1376,CTRPv2,0.52,111.9
HT-1376,CTRPv2,1.0,112.8
HT-1376,CTRPv2,2.1,108.0
HT-1376,CTRPv2,4.2,114.0
HT-1376,CTRPv2,8.3,77.2
HT-1376,CTRPv2,17.0,51.71
HT-1376,CTRPv2,33.0,55.99
HT-1376,CTRPv2,66.0,61.43
RT4,CTRPv2,0.002,105.5
RT4,CTRPv2,0.0041,102.6
RT4,CTRPv2,0.016,106.9
RT4,CTRPv2,0.032,109.7
RT4,CTRPv2,0.065,105.0
RT4,CTRPv2,0.13,105.5
RT4,CTRPv2,0.26,107.1
RT4,CTRPv2,0.52,109.6
RT4,CTRPv2,1.0,109.1
RT4,CTRPv2,2.1,100.9
RT4,CTRPv2,4.2,87.28
RT4,CTRPv2,8.3,64.89
RT4,CTRPv2,17.0,27.4
RT4,CTRPv2,33.0,4.535
RT4,CTRPv2,66.0,3.192
J82,CTRPv2,0.002,99.79
J82,CTRPv2,0.0041,101.6
J82,CTRPv2,0.0081,103.4
J82,CTRPv2,0.016,101.4
J82,CTRPv2,0.032,102.0
J82,CTRPv2,0.065,102.9
J82,CTRPv2,0.13,100.6
J82,CTRPv2,0.26,100.1
J82,CTRPv2,0.52,104.9
J82,CTRPv2,1.0,100.5
J82,CTRPv2,2.1,95.02
J82,CTRPv2,4.2,92.01
J82,CTRPv2,8.3,66.54
J82,CTRPv2,17.0,75.33
J82,CTRPv2,33.0,60.46
J82,CTRPv2,66.0,56.02
BC-3C,CTRPv2,0.002,97.51
BC-3C,CTRPv2,0.0041,107.8
BC-3C,CTRPv2,0.0081,108.0
BC-3C,CTRPv2,0.016,101.7
BC-3C,CTRPv2,0.032,104.9
BC-3C,CTRPv2,0.065,94.99
BC-3C,CTRPv2,0.13,103.0
BC-3C,CTRPv2,0.26,96.1
BC-3C,CTRPv2,0.52,86.85
BC-3C,CTRPv2,1.0,86.94
BC-3C,CTRPv2,2.1,77.62
BC-3C,CTRPv2,4.2,80.0
BC-3C,CTRPv2,8.3,36.42
BC-3C,CTRPv2,17.0,33.29
BC-3C,CTRPv2,33.0,35.77
BC-3C,CTRPv2,66.0,27.82
T-24,CTRPv2,0.002,93.95
T-24,CTRPv2,0.0041,95.83
T-24,CTRPv2,0.0081,92.01
T-24,CTRPv2,0.016,92.71
T-24,CTRPv2,0.032,94.93
T-24,CTRPv2,0.065,92.96
T-24,CTRPv2,0.13,91.09
T-24,CTRPv2,0.26,92.47
T-24,CTRPv2,0.52,87.95
T-24,CTRPv2,1.0,93.52
T-24,CTRPv2,2.1,87.52
T-24,CTRPv2,4.2,86.57
T-24,CTRPv2,8.3,62.12
T-24,CTRPv2,17.0,60.59
T-24,CTRPv2,33.0,53.16
T-24,CTRPv2,66.0,57.96
647-V,CTRPv2,0.002,109.3
647-V,CTRPv2,0.0041,106.9
647-V,CTRPv2,0.0081,107.8
647-V,CTRPv2,0.016,108.6
647-V,CTRPv2,0.032,91.52
647-V,CTRPv2,0.065,84.74
647-V,CTRPv2,0.13,88.18
647-V,CTRPv2,0.26,92.91
647-V,CTRPv2,0.52,52.75
647-V,CTRPv2,1.0,53.81
647-V,CTRPv2,2.1,40.91
647-V,CTRPv2,4.2,44.82
647-V,CTRPv2,8.3,16.39
647-V,CTRPv2,17.0,23.4
647-V,CTRPv2,33.0,15.34
647-V,CTRPv2,66.0,16.88
SCaBER,CTRPv2,0.002,97.19
SCaBER,CTRPv2,0.0041,95.16
SCaBER,CTRPv2,0.0081,96.04
SCaBER,CTRPv2,0.016,101.3
SCaBER,CTRPv2,0.032,93.62
SCaBER,CTRPv2,0.065,97.23
SCaBER,CTRPv2,0.13,91.74
SCaBER,CTRPv2,0.26,91.85
SCaBER,CTRPv2,0.52,90.28
SCaBER,CTRPv2,1.0,94.89
SCaBER,CTRPv2,2.1,87.71
SCaBER,CTRPv2,4.2,86.87
SCaBER,CTRPv2,8.3,15.92
SCaBER,CTRPv2,17.0,15.57
SCaBER,CTRPv2,33.0,14.59
SCaBER,CTRPv2,66.0,12.3
HT-1197,CTRPv2,0.002,101.7
HT-1197,CTRPv2,0.0041,102.6
HT-1197,CTRPv2,0.0081,102.2
HT-1197,CTRPv2,0.016,102.1
HT-1197,CTRPv2,0.032,102.9
HT-1197,CTRPv2,0.065,106.3
HT-1197,CTRPv2,0.13,99.36
HT-1197,CTRPv2,0.26,105.6
HT-1197,CTRPv2,0.52,101.4
HT-1197,CTRPv2,1.0,102.6
HT-1197,CTRPv2,2.1,97.73
HT-1197,CTRPv2,4.2,98.74
HT-1197,CTRPv2,8.3,45.23
HT-1197,CTRPv2,17.0,42.37
HT-1197,CTRPv2,33.0,40.37
HT-1197,CTRPv2,66.0,44.28
UM-UC-1,CTRPv2,0.002,100.2
UM-UC-1,CTRPv2,0.0041,100.9
UM-UC-1,CTRPv2,0.0081,96.89
UM-UC-1,CTRPv2,0.016,100.5
UM-UC-1,CTRPv2,0.032,95.08
UM-UC-1,CTRPv2,0.065,91.07
UM-UC-1,CTRPv2,0.13,89.83
UM-UC-1,CTRPv2,0.26,94.59
UM-UC-1,CTRPv2,0.52,73.2
UM-UC-1,CTRPv2,1.0,74.12
UM-UC-1,CTRPv2,2.1,67.51
UM-UC-1,CTRPv2,4.2,67.43
UM-UC-1,CTRPv2,8.3,24.95
UM-UC-1,CTRPv2,17.0,22.38
UM-UC-1,CTRPv2,33.0,26.01
UM-UC-1,CTRPv2,66.0,21.25
U-BLC1,CTRPv2,0.002,96.74
U-BLC1,CTRPv2,0.0041,102.6
U-BLC1,CTRPv2,0.0081,93.04
U-BLC1,CTRPv2,0.016,87.82
U-BLC1,CTRPv2,0.032,100.0
U-BLC1,CTRPv2,0.065,96.78
U-BLC1,CTRPv2,0.13,89.65
U-BLC1,CTRPv2,0.26,90.35
U-BLC1,CTRPv2,0.52,75.56
U-BLC1,CTRPv2,1.0,64.66
U-BLC1,CTRPv2,2.1,34.98
U-BLC1,CTRPv2,4.2,34.16
U-BLC1,CTRPv2,8.3,31.18
U-BLC1,CTRPv2,17.0,30.91
U-BLC1,CTRPv2,33.0,28.56
U-BLC1,CTRPv2,66.0,31.19
KMBC-2,CTRPv2,0.002,101.2
KMBC-2,CTRPv2,0.0041,119.5
KMBC-2,CTRPv2,0.0081,111.6
KMBC-2,CTRPv2,0.016,105.0
KMBC-2,CTRPv2,0.032,114.3
KMBC-2,CTRPv2,0.065,115.0
KMBC-2,CTRPv2,0.13,103.9
KMBC-2,CTRPv2,0.26,108.8
KMBC-2,CTRPv2,0.52,107.0
KMBC-2,CTRPv2,1.0,104.0
KMBC-2,CTRPv2,2.1,101.7
KMBC-2,CTRPv2,4.2,57.13
KMBC-2,CTRPv2,8.3,35.86
KMBC-2,CTRPv2,17.0,35.1
KMBC-2,CTRPv2,33.0,35.85
KMBC-2,CTRPv2,66.0,37.84
