Cell Line,Dataset,Dose,Response
Panc 03.27,CCLE,0.08,97.9
Panc 03.27,CCLE,0.25,104.64
Panc 03.27,CCLE,0.8,93.6
Panc 03.27,CCLE,2.53,118.7
Panc 03.27,CCLE,8.0,90.0
Panc 04.03,CCLE,0.0025,107.63
Panc 04.03,CCLE,0.008,84.0
Panc 04.03,CCLE,0.025,95.0
Panc 04.03,CCLE,0.08,101.03
Panc 04.03,CCLE,0.25,97.7
Panc 04.03,CCLE,0.8,122.3
Panc 04.03,CCLE,2.53,120.4
Panc 04.03,CCLE,8.0,92.7
Panc 10.05,CCLE,0.0025,60.0
Panc 10.05,CCLE,0.008,90.5
Panc 10.05,CCLE,0.025,104.17
Panc 10.05,CCLE,0.08,95.1
Panc 10.05,CCLE,0.25,99.79
Panc 10.05,CCLE,0.8,95.4
Panc 10.05,CCLE,2.53,101.65
Panc 10.05,CCLE,8.0,100.41
PA-TU-8902,CCLE,0.0025,97.1
PA-TU-8902,CCLE,0.008,97.9
PA-TU-8902,CCLE,0.025,98.0
PA-TU-8902,CCLE,0.08,99.8
PA-TU-8902,CCLE,0.25,95.6
PA-TU-8902,CCLE,0.8,103.51
PA-TU-8902,CCLE,2.53,94.8
PA-TU-8902,CCLE,8.0,90.6
PK-1,CCLE,0.0025,90.9
PK-1,CCLE,0.008,95.7
PK-1,CCLE,0.025,98.5
PK-1,CCLE,0.08,98.5
PK-1,CCLE,0.25,103.82
PK-1,CCLE,0.8,104.19
PK-1,CCLE,2.53,108.26
PK-1,CCLE,8.0,97.9
PK-45H,CCLE,0.0025,90.1
PK-45H,CCLE,0.008,105.3
PK-45H,CCLE,0.025,87.0
PK-45H,CCLE,0.08,99.58
PK-45H,CCLE,0.25,107.9
PK-45H,CCLE,0.8,110.9
PK-45H,CCLE,2.53,103.72
PK-45H,CCLE,8.0,118.3
PK-59,CCLE,0.0025,96.9
PK-59,CCLE,0.008,97.1
PK-59,CCLE,0.025,98.8
PK-59,CCLE,0.08,99.0
PK-59,CCLE,0.25,100.52
PK-59,CCLE,0.8,98.9
PK-59,CCLE,2.53,92.8
PK-59,CCLE,8.0,92.4
PL45,CCLE,0.0025,88.0
PL45,CCLE,0.008,86.0
PL45,CCLE,0.025,84.0
PL45,CCLE,0.08,92.4
PL45,CCLE,0.25,91.3
PL45,CCLE,0.8,110.0
PL45,CCLE,2.53,97.1
PL45,CCLE,8.0,95.7
PSN1,CCLE,0.0025,87.0
PSN1,CCLE,0.008,91.4
PSN1,CCLE,0.025,90.5
PSN1,CCLE,0.08,97.7
PSN1,CCLE,0.25,104.38
PSN1,CCLE,0.8,94.0
PSN1,CCLE,2.53,101.72
PSN1,CCLE,8.0,98.3
QGP-1,CCLE,0.0025,90.0
QGP-1,CCLE,0.008,85.0
QGP-1,CCLE,0.025,75.0
QGP-1,CCLE,0.08,99.61
QGP-1,CCLE,0.25,115.3
QGP-1,CCLE,0.8,100.54
QGP-1,CCLE,2.53,101.09
QGP-1,CCLE,8.0,91.1
SU.86.86,CCLE,0.0025,96.8
SU.86.86,CCLE,0.008,88.0
SU.86.86,CCLE,0.025,98.5
SU.86.86,CCLE,0.08,101.67
SU.86.86,CCLE,0.25,108.62
SU.86.86,CCLE,0.8,101.2
SU.86.86,CCLE,2.53,106.38
SU.86.86,CCLE,8.0,97.7
SUIT-2,CCLE,0.0025,93.1
SUIT-2,CCLE,0.008,88.0
SUIT-2,CCLE,0.025,95.4
SUIT-2,CCLE,0.08,90.0
SUIT-2,CCLE,0.25,106.59
SUIT-2,CCLE,0.8,93.9
SUIT-2,CCLE,2.53,105.39
SUIT-2,CCLE,8.0,90.6
SW1990,CCLE,0.0025,116.2
SW1990,CCLE,0.008,86.0
SW1990,CCLE,0.025,103.27
SW1990,CCLE,0.08,79.0
SW1990,CCLE,0.25,95.4
SW1990,CCLE,0.8,79.0
SW1990,CCLE,2.53,66.0
SW1990,CCLE,8.0,59.0
SUIT-2,CTRPv2,0.0045,112.1
SUIT-2,CTRPv2,0.009,104.9
SUIT-2,CTRPv2,0.018,104.0
SUIT-2,CTRPv2,0.036,107.2
SUIT-2,CTRPv2,0.072,99.56
SUIT-2,CTRPv2,0.14,102.6
SUIT-2,CTRPv2,0.29,106.5
SUIT-2,CTRPv2,0.58,104.5
SUIT-2,CTRPv2,1.2,105.5
SUIT-2,CTRPv2,2.3,110.0
SUIT-2,CTRPv2,4.6,103.1
SUIT-2,CTRPv2,9.2,99.7
SUIT-2,CTRPv2,18.0,109.4
SUIT-2,CTRPv2,37.0,112.7
SUIT-2,CTRPv2,74.0,89.12
SUIT-2,CTRPv2,150.0,2.326
KP-4,CTRPv2,0.0045,105.3
KP-4,CTRPv2,0.009,102.1
KP-4,CTRPv2,0.018,106.2
KP-4,CTRPv2,0.036,103.9
KP-4,CTRPv2,0.072,105.3
KP-4,CTRPv2,0.14,107.1
KP-4,CTRPv2,0.29,104.1
KP-4,CTRPv2,0.58,111.5
KP-4,CTRPv2,1.2,108.2
KP-4,CTRPv2,2.3,105.7
KP-4,CTRPv2,4.6,105.4
KP-4,CTRPv2,9.2,105.7
KP-4,CTRPv2,18.0,101.5
KP-4,CTRPv2,37.0,101.7
KP-4,CTRPv2,74.0,33.39
KP-4,CTRPv2,150.0,1.183
BxPC-3,CTRPv2,0.0045,92.97
BxPC-3,CTRPv2,0.009,95.93
BxPC-3,CTRPv2,0.018,88.94
BxPC-3,CTRPv2,0.036,82.59
BxPC-3,CTRPv2,0.072,90.86
BxPC-3,CTRPv2,0.14,94.57
BxPC-3,CTRPv2,0.29,95.09
BxPC-3,CTRPv2,0.58,98.42
BxPC-3,CTRPv2,1.2,95.75
BxPC-3,CTRPv2,2.3,91.13
BxPC-3,CTRPv2,4.6,82.23
BxPC-3,CTRPv2,9.2,93.99
BxPC-3,CTRPv2,18.0,89.88
BxPC-3,CTRPv2,37.0,76.8
BxPC-3,CTRPv2,74.0,52.47
BxPC-3,CTRPv2,150.0,2.998
CFPAC-1,CTRPv2,0.0045,106.1
CFPAC-1,CTRPv2,0.009,101.2
CFPAC-1,CTRPv2,0.018,106.0
CFPAC-1,CTRPv2,0.036,100.9
CFPAC-1,CTRPv2,0.072,108.1
CFPAC-1,CTRPv2,0.14,96.96
CFPAC-1,CTRPv2,0.29,104.6
CFPAC-1,CTRPv2,0.58,101.0
CFPAC-1,CTRPv2,1.2,100.9
CFPAC-1,CTRPv2,2.3,102.7
CFPAC-1,CTRPv2,4.6,104.3
CFPAC-1,CTRPv2,9.2,102.4
CFPAC-1,CTRPv2,18.0,97.08
CFPAC-1,CTRPv2,37.0,93.94
CFPAC-1,CTRPv2,74.0,70.56
CFPAC-1,CTRPv2,150.0,6.648
QGP-1,CTRPv2,0.0045,97.77
QGP-1,CTRPv2,0.009,102.0
QGP-1,CTRPv2,0.018,75.76
QGP-1,CTRPv2,0.036,73.1
QGP-1,CTRPv2,0.072,103.6
QGP-1,CTRPv2,0.14,108.6
QGP-1,CTRPv2,0.29,112.9
QGP-1,CTRPv2,0.58,85.28
QGP-1,CTRPv2,1.2,97.35
QGP-1,CTRPv2,2.3,97.24
QGP-1,CTRPv2,4.6,80.95
QGP-1,CTRPv2,9.2,92.6
QGP-1,CTRPv2,37.0,84.42
QGP-1,CTRPv2,74.0,43.75
QGP-1,CTRPv2,150.0,12.17
SNU-213,CTRPv2,0.0045,96.58
SNU-213,CTRPv2,0.009,92.08
SNU-213,CTRPv2,0.018,88.0
SNU-213,CTRPv2,0.036,107.8
SNU-213,CTRPv2,0.072,92.9
SNU-213,CTRPv2,0.14,89.45
SNU-213,CTRPv2,0.29,93.09
SNU-213,CTRPv2,0.58,89.94
SNU-213,CTRPv2,1.2,86.26
SNU-213,CTRPv2,2.3,81.26
SNU-213,CTRPv2,4.6,90.3
SNU-213,CTRPv2,9.2,107.7
SNU-213,CTRPv2,18.0,78.46
SNU-213,CTRPv2,37.0,78.31
SNU-213,CTRPv2,74.0,70.78
SNU-213,CTRPv2,150.0,4.462
HPAF-II,CTRPv2,0.0045,95.47
HPAF-II,CTRPv2,0.009,94.99
HPAF-II,CTRPv2,0.018,96.47
HPAF-II,CTRPv2,0.036,94.5
HPAF-II,CTRPv2,0.072,98.03
HPAF-II,CTRPv2,0.14,102.1
HPAF-II,CTRPv2,0.29,97.16
HPAF-II,CTRPv2,0.58,95.08
HPAF-II,CTRPv2,1.2,96.18
HPAF-II,CTRPv2,2.3,95.5
HPAF-II,CTRPv2,4.6,94.44
HPAF-II,CTRPv2,9.2,93.71
HPAF-II,CTRPv2,37.0,78.39
HPAF-II,CTRPv2,74.0,61.56
HPAF-II,CTRPv2,150.0,10.22
KP-3,CTRPv2,0.0045,101.2
KP-3,CTRPv2,0.009,90.37
KP-3,CTRPv2,0.018,98.29
KP-3,CTRPv2,0.036,96.74
KP-3,CTRPv2,0.072,109.3
KP-3,CTRPv2,0.14,103.2
KP-3,CTRPv2,0.29,96.84
KP-3,CTRPv2,0.58,99.11
KP-3,CTRPv2,1.2,94.06
KP-3,CTRPv2,2.3,89.7
KP-3,CTRPv2,4.6,86.48
KP-3,CTRPv2,9.2,87.51
KP-3,CTRPv2,18.0,73.54
KP-3,CTRPv2,37.0,74.01
KP-3,CTRPv2,74.0,59.7
KP-3,CTRPv2,150.0,15.28
SUIT-2,CTRPv2,0.0045,95.36
SUIT-2,CTRPv2,0.009,93.1
SUIT-2,CTRPv2,0.018,98.51
SUIT-2,CTRPv2,0.036,99.03
SUIT-2,CTRPv2,0.072,92.36
SUIT-2,CTRPv2,0.14,93.11
SUIT-2,CTRPv2,0.29,97.66
SUIT-2,CTRPv2,0.58,95.25
SUIT-2,CTRPv2,1.2,98.19
SUIT-2,CTRPv2,2.3,94.68
SUIT-2,CTRPv2,4.6,96.58
SUIT-2,CTRPv2,9.2,99.7
SUIT-2,CTRPv2,18.0,100.1
SUIT-2,CTRPv2,37.0,99.39
SUIT-2,CTRPv2,74.0,72.6
SUIT-2,CTRPv2,150.0,3.059
SNU-478,CTRPv2,0.0045,94.78
SNU-478,CTRPv2,0.009,99.37
SNU-478,CTRPv2,0.018,89.02
SNU-478,CTRPv2,0.036,107.9
SNU-478,CTRPv2,0.072,113.7
SNU-478,CTRPv2,0.14,103.3
SNU-478,CTRPv2,0.29,91.27
SNU-478,CTRPv2,0.58,95.2
SNU-478,CTRPv2,1.2,106.0
SNU-478,CTRPv2,2.3,103.5
SNU-478,CTRPv2,4.6,89.64
SNU-478,CTRPv2,9.2,95.96
SNU-478,CTRPv2,18.0,97.86
SNU-478,CTRPv2,37.0,94.31
SNU-478,CTRPv2,74.0,44.65
SNU-478,CTRPv2,150.0,5.036
SU.86.86,CTRPv2,0.0045,127.4
SU.86.86,CTRPv2,0.009,102.8
SU.86.86,CTRPv2,0.018,96.71
SU.86.86,CTRPv2,0.036,104.3
SU.86.86,CTRPv2,0.072,106.4
SU.86.86,CTRPv2,0.14,98.09
SU.86.86,CTRPv2,0.58,98.94
SU.86.86,CTRPv2,1.2,97.34
SU.86.86,CTRPv2,4.6,106.7
SU.86.86,CTRPv2,150.0,5.938
PA-TU-8902,CTRPv2,0.0045,96.72
PA-TU-8902,CTRPv2,0.009,89.96
PA-TU-8902,CTRPv2,0.018,103.3
PA-TU-8902,CTRPv2,0.036,103.3
PA-TU-8902,CTRPv2,0.072,93.13
PA-TU-8902,CTRPv2,0.14,98.15
PA-TU-8902,CTRPv2,0.29,96.06
PA-TU-8902,CTRPv2,0.58,103.0
PA-TU-8902,CTRPv2,1.2,102.1
PA-TU-8902,CTRPv2,2.3,102.4
PA-TU-8902,CTRPv2,4.6,100.7
PA-TU-8902,CTRPv2,9.2,102.8
PA-TU-8902,CTRPv2,18.0,101.3
PA-TU-8902,CTRPv2,37.0,96.9
PA-TU-8902,CTRPv2,74.0,103.6
PA-TU-8902,CTRPv2,150.0,17.43
HuP-T4,CTRPv2,0.0045,96.12
HuP-T4,CTRPv2,0.009,114.5
HuP-T4,CTRPv2,0.018,85.6
HuP-T4,CTRPv2,0.036,97.16
HuP-T4,CTRPv2,0.072,106.4
HuP-T4,CTRPv2,0.14,115.5
HuP-T4,CTRPv2,0.29,104.9
HuP-T4,CTRPv2,0.58,116.3
HuP-T4,CTRPv2,1.2,94.03
HuP-T4,CTRPv2,2.3,90.99
HuP-T4,CTRPv2,4.6,96.51
HuP-T4,CTRPv2,9.2,79.76
HuP-T4,CTRPv2,18.0,67.38
HuP-T4,CTRPv2,37.0,62.53
HuP-T4,CTRPv2,74.0,45.61
HuP-T4,CTRPv2,150.0,2.426
L3.3,CTRPv2,0.0045,102.7
L3.3,CTRPv2,0.009,96.3
L3.3,CTRPv2,0.018,97.47
L3.3,CTRPv2,0.036,100.9
L3.3,CTRPv2,0.072,102.7
L3.3,CTRPv2,0.14,103.5
L3.3,CTRPv2,0.29,99.17
L3.3,CTRPv2,0.58,101.4
L3.3,CTRPv2,1.2,95.93
L3.3,CTRPv2,2.3,97.35
L3.3,CTRPv2,4.6,98.94
L3.3,CTRPv2,9.2,97.48
L3.3,CTRPv2,18.0,82.06
L3.3,CTRPv2,37.0,78.51
L3.3,CTRPv2,74.0,68.43
L3.3,CTRPv2,150.0,3.917
PK-59,CTRPv2,0.0045,104.1
PK-59,CTRPv2,0.009,99.33
PK-59,CTRPv2,0.018,88.03
PK-59,CTRPv2,0.036,86.31
PK-59,CTRPv2,0.072,100.6
PK-59,CTRPv2,0.14,106.3
PK-59,CTRPv2,0.29,99.05
PK-59,CTRPv2,0.58,103.1
PK-59,CTRPv2,1.2,90.97
PK-59,CTRPv2,2.3,88.62
PK-59,CTRPv2,4.6,87.33
PK-59,CTRPv2,9.2,85.86
PK-59,CTRPv2,18.0,80.25
PK-59,CTRPv2,37.0,71.14
PK-59,CTRPv2,74.0,68.19
PK-59,CTRPv2,150.0,2.519
HPAC,CTRPv2,0.0045,95.32
HPAC,CTRPv2,0.009,97.95
HPAC,CTRPv2,0.018,103.6
HPAC,CTRPv2,0.036,98.99
HPAC,CTRPv2,0.072,99.29
HPAC,CTRPv2,0.14,98.51
HPAC,CTRPv2,0.29,92.53
HPAC,CTRPv2,0.58,98.19
HPAC,CTRPv2,1.2,103.0
HPAC,CTRPv2,2.3,104.6
HPAC,CTRPv2,4.6,101.4
HPAC,CTRPv2,9.2,91.42
HPAC,CTRPv2,18.0,78.09
HPAC,CTRPv2,37.0,67.08
HPAC,CTRPv2,74.0,38.99
HPAC,CTRPv2,150.0,3.932
Panc 05.04,CTRPv2,0.0045,102.5
Panc 05.04,CTRPv2,0.009,106.0
Panc 05.04,CTRPv2,0.018,89.58
Panc 05.04,CTRPv2,0.036,93.1
Panc 05.04,CTRPv2,0.072,104.4
Panc 05.04,CTRPv2,0.14,111.9
Panc 05.04,CTRPv2,0.29,103.8
Panc 05.04,CTRPv2,0.58,95.65
Panc 05.04,CTRPv2,1.2,83.3
Panc 05.04,CTRPv2,2.3,79.14
Panc 05.04,CTRPv2,4.6,73.57
Panc 05.04,CTRPv2,9.2,63.79
Panc 05.04,CTRPv2,18.0,53.37
Panc 05.04,CTRPv2,37.0,47.57
Panc 05.04,CTRPv2,74.0,54.16
Panc 05.04,CTRPv2,150.0,5.061
TCC-PAN2,CTRPv2,0.0045,104.2
TCC-PAN2,CTRPv2,0.009,112.2
TCC-PAN2,CTRPv2,0.018,95.67
TCC-PAN2,CTRPv2,0.036,97.98
TCC-PAN2,CTRPv2,0.072,111.8
TCC-PAN2,CTRPv2,0.14,111.5
TCC-PAN2,CTRPv2,0.29,99.3
TCC-PAN2,CTRPv2,0.58,104.3
TCC-PAN2,CTRPv2,1.2,99.34
TCC-PAN2,CTRPv2,2.3,97.93
TCC-PAN2,CTRPv2,4.6,96.15
TCC-PAN2,CTRPv2,9.2,95.38
TCC-PAN2,CTRPv2,18.0,82.6
TCC-PAN2,CTRPv2,37.0,79.32
TCC-PAN2,CTRPv2,74.0,61.91
TCC-PAN2,CTRPv2,150.0,36.32
YAPC,CTRPv2,0.0045,103.2
YAPC,CTRPv2,0.009,95.71
YAPC,CTRPv2,0.018,95.44
YAPC,CTRPv2,0.036,92.01
YAPC,CTRPv2,0.072,98.64
YAPC,CTRPv2,0.14,99.14
YAPC,CTRPv2,0.29,94.6
YAPC,CTRPv2,0.58,103.8
YAPC,CTRPv2,1.2,98.07
YAPC,CTRPv2,2.3,95.85
YAPC,CTRPv2,4.6,94.38
YAPC,CTRPv2,9.2,93.85
YAPC,CTRPv2,18.0,97.72
YAPC,CTRPv2,37.0,93.28
YAPC,CTRPv2,74.0,90.63
YAPC,CTRPv2,150.0,28.68
PA-TU-8988S,CTRPv2,0.0045,103.3
PA-TU-8988S,CTRPv2,0.009,100.9
PA-TU-8988S,CTRPv2,0.018,106.7
PA-TU-8988S,CTRPv2,0.036,64.81
PA-TU-8988S,CTRPv2,0.072,105.7
PA-TU-8988S,CTRPv2,0.14,103.4
PA-TU-8988S,CTRPv2,0.29,87.85
PA-TU-8988S,CTRPv2,0.58,99.33
PA-TU-8988S,CTRPv2,1.2,99.22
PA-TU-8988S,CTRPv2,2.3,96.79
PA-TU-8988S,CTRPv2,4.6,110.3
PA-TU-8988S,CTRPv2,9.2,109.7
PA-TU-8988S,CTRPv2,37.0,40.3
PA-TU-8988S,CTRPv2,74.0,31.53
PA-TU-8988S,CTRPv2,150.0,2.612
PK-1,CTRPv2,0.0045,101.3
PK-1,CTRPv2,0.009,102.9
PK-1,CTRPv2,0.018,99.58
PK-1,CTRPv2,0.036,90.04
PK-1,CTRPv2,0.072,98.12
PK-1,CTRPv2,0.14,100.0
PK-1,CTRPv2,0.29,104.2
PK-1,CTRPv2,0.58,100.6
PK-1,CTRPv2,1.2,100.3
PK-1,CTRPv2,2.3,98.2
PK-1,CTRPv2,4.6,104.5
PK-1,CTRPv2,9.2,98.39
PK-1,CTRPv2,18.0,82.68
PK-1,CTRPv2,37.0,90.96
PK-1,CTRPv2,74.0,61.42
PK-1,CTRPv2,150.0,7.364
PK-45H,CTRPv2,0.0045,104.7
PK-45H,CTRPv2,0.009,99.46
PK-45H,CTRPv2,0.018,94.6
PK-45H,CTRPv2,0.036,66.74
PK-45H,CTRPv2,0.072,94.02
PK-45H,CTRPv2,0.14,97.01
PK-45H,CTRPv2,0.29,90.85
PK-45H,CTRPv2,0.58,88.86
PK-45H,CTRPv2,1.2,97.3
PK-45H,CTRPv2,2.3,91.13
PK-45H,CTRPv2,4.6,94.1
PK-45H,CTRPv2,9.2,90.4
PK-45H,CTRPv2,18.0,77.09
PK-45H,CTRPv2,37.0,83.64
PK-45H,CTRPv2,74.0,47.87
PK-45H,CTRPv2,150.0,6.859
DAN-G,CTRPv2,0.0045,97.8
DAN-G,CTRPv2,0.009,101.7
DAN-G,CTRPv2,0.018,100.5
DAN-G,CTRPv2,0.036,102.5
DAN-G,CTRPv2,0.072,98.16
DAN-G,CTRPv2,0.14,97.62
DAN-G,CTRPv2,0.29,98.82
DAN-G,CTRPv2,0.58,101.2
DAN-G,CTRPv2,1.2,100.0
DAN-G,CTRPv2,2.3,100.9
DAN-G,CTRPv2,4.6,104.3
DAN-G,CTRPv2,9.2,102.6
DAN-G,CTRPv2,18.0,98.09
DAN-G,CTRPv2,37.0,94.78
DAN-G,CTRPv2,74.0,93.47
DAN-G,CTRPv2,150.0,11.05
PSN1,CTRPv2,0.0045,99.61
PSN1,CTRPv2,0.009,102.5
PSN1,CTRPv2,0.018,96.96
PSN1,CTRPv2,0.036,98.31
PSN1,CTRPv2,0.072,101.1
PSN1,CTRPv2,0.14,99.76
PSN1,CTRPv2,0.29,103.4
PSN1,CTRPv2,0.58,104.3
PSN1,CTRPv2,1.2,97.89
PSN1,CTRPv2,2.3,97.89
PSN1,CTRPv2,4.6,96.44
PSN1,CTRPv2,9.2,99.3
PSN1,CTRPv2,18.0,88.73
PSN1,CTRPv2,37.0,96.28
PSN1,CTRPv2,74.0,79.38
PSN1,CTRPv2,150.0,4.3
Panc 03.27,CTRPv2,0.0045,98.5
Panc 03.27,CTRPv2,0.009,101.9
Panc 03.27,CTRPv2,0.018,101.2
Panc 03.27,CTRPv2,0.036,101.3
Panc 03.27,CTRPv2,0.072,100.3
Panc 03.27,CTRPv2,0.14,94.85
Panc 03.27,CTRPv2,0.29,103.5
Panc 03.27,CTRPv2,0.58,103.5
Panc 03.27,CTRPv2,1.2,100.2
Panc 03.27,CTRPv2,2.3,100.9
Panc 03.27,CTRPv2,4.6,106.2
Panc 03.27,CTRPv2,9.2,107.3
Panc 03.27,CTRPv2,18.0,98.53
Panc 03.27,CTRPv2,37.0,99.05
Panc 03.27,CTRPv2,74.0,96.3
Panc 03.27,CTRPv2,150.0,4.057
Panc 02.03,CTRPv2,0.0045,103.2
Panc 02.03,CTRPv2,0.009,106.7
Panc 02.03,CTRPv2,0.018,102.2
Panc 02.03,CTRPv2,0.036,103.6
Panc 02.03,CTRPv2,0.072,100.1
Panc 02.03,CTRPv2,0.14,101.0
Panc 02.03,CTRPv2,0.29,98.16
Panc 02.03,CTRPv2,0.58,103.3
Panc 02.03,CTRPv2,1.2,95.52
Panc 02.03,CTRPv2,2.3,96.87
Panc 02.03,CTRPv2,4.6,102.2
Panc 02.03,CTRPv2,9.2,100.7
Panc 02.03,CTRPv2,18.0,95.89
Panc 02.03,CTRPv2,37.0,99.11
Panc 02.03,CTRPv2,74.0,95.13
Panc 02.03,CTRPv2,150.0,7.553
AsPC-1,CTRPv2,0.0045,106.3
AsPC-1,CTRPv2,0.009,106.8
AsPC-1,CTRPv2,0.018,106.4
AsPC-1,CTRPv2,0.036,104.5
AsPC-1,CTRPv2,0.072,104.7
AsPC-1,CTRPv2,0.14,97.15
AsPC-1,CTRPv2,0.29,103.7
AsPC-1,CTRPv2,0.58,104.0
AsPC-1,CTRPv2,1.2,106.2
AsPC-1,CTRPv2,2.3,104.8
AsPC-1,CTRPv2,4.6,106.1
AsPC-1,CTRPv2,9.2,106.1
AsPC-1,CTRPv2,18.0,88.26
AsPC-1,CTRPv2,37.0,85.53
AsPC-1,CTRPv2,74.0,71.65
AsPC-1,CTRPv2,150.0,4.547
PA-TU-8988T,CTRPv2,0.0045,102.8
PA-TU-8988T,CTRPv2,0.009,101.2
