Cell Line,Dataset,Dose,Response
SNU-626,CTRPv2,17.0,105.7
SNU-626,CTRPv2,33.0,87.32
SNU-626,CTRPv2,66.0,101.4
SNU-738,CTRPv2,0.002,119.1
SNU-738,CTRPv2,0.0041,118.6
SNU-738,CTRPv2,0.0081,115.1
SNU-738,CTRPv2,0.016,117.9
SNU-738,CTRPv2,0.032,116.7
SNU-738,CTRPv2,0.065,116.3
SNU-738,CTRPv2,0.13,116.8
SNU-738,CTRPv2,0.26,111.8
SNU-738,CTRPv2,0.52,111.9
SNU-738,CTRPv2,1.0,111.0
SNU-738,CTRPv2,2.1,100.3
SNU-738,CTRPv2,4.2,101.8
SNU-738,CTRPv2,8.3,108.8
SNU-738,CTRPv2,17.0,71.02
SNU-738,CTRPv2,33.0,101.8
SNU-738,CTRPv2,66.0,50.79
SNU-201,CTRPv2,0.002,112.9
SNU-201,CTRPv2,0.0041,111.2
SNU-201,CTRPv2,0.0081,112.1
SNU-201,CTRPv2,0.016,112.5
SNU-201,CTRPv2,0.032,106.8
SNU-201,CTRPv2,0.13,108.7
SNU-201,CTRPv2,0.26,111.7
SNU-201,CTRPv2,0.52,105.3
SNU-201,CTRPv2,4.2,109.7
SNU-201,CTRPv2,8.3,101.0
SNU-201,CTRPv2,17.0,100.9
SNU-201,CTRPv2,33.0,109.0
SNU-201,CTRPv2,66.0,105.3
ONS-76,CTRPv2,0.002,103.0
ONS-76,CTRPv2,0.0041,99.4
ONS-76,CTRPv2,0.0081,102.8
ONS-76,CTRPv2,0.016,101.5
ONS-76,CTRPv2,0.032,102.0
ONS-76,CTRPv2,0.065,103.4
ONS-76,CTRPv2,0.13,100.3
ONS-76,CTRPv2,0.26,102.5
ONS-76,CTRPv2,0.52,99.39
ONS-76,CTRPv2,1.0,98.94
ONS-76,CTRPv2,2.1,106.9
ONS-76,CTRPv2,4.2,100.7
ONS-76,CTRPv2,8.3,101.2
ONS-76,CTRPv2,17.0,99.66
ONS-76,CTRPv2,33.0,98.96
ONS-76,CTRPv2,66.0,108.4
Daoy,CTRPv2,0.002,97.08
Daoy,CTRPv2,0.0041,95.99
Daoy,CTRPv2,0.0081,97.42
Daoy,CTRPv2,0.016,95.41
Daoy,CTRPv2,0.032,97.97
Daoy,CTRPv2,0.065,98.07
Daoy,CTRPv2,0.13,95.94
Daoy,CTRPv2,0.26,99.16
Daoy,CTRPv2,0.52,94.33
Daoy,CTRPv2,1.0,95.63
Daoy,CTRPv2,2.1,95.75
Daoy,CTRPv2,4.2,93.52
Daoy,CTRPv2,8.3,92.05
Daoy,CTRPv2,17.0,88.72
Daoy,CTRPv2,33.0,96.06
Daoy,CTRPv2,66.0,67.74
GB-1,CTRPv2,0.002,100.5
GB-1,CTRPv2,0.0041,96.62
GB-1,CTRPv2,0.0081,99.44
GB-1,CTRPv2,0.016,96.9
GB-1,CTRPv2,0.032,100.4
GB-1,CTRPv2,0.065,98.76
GB-1,CTRPv2,0.13,98.88
GB-1,CTRPv2,0.26,99.85
GB-1,CTRPv2,0.52,97.14
GB-1,CTRPv2,1.0,97.44
GB-1,CTRPv2,2.1,95.74
GB-1,CTRPv2,4.2,97.78
GB-1,CTRPv2,8.3,93.2
GB-1,CTRPv2,17.0,95.17
GB-1,CTRPv2,33.0,99.68
GB-1,CTRPv2,66.0,59.48
SF126,CTRPv2,0.002,100.9
SF126,CTRPv2,0.0041,96.75
SF126,CTRPv2,0.0081,100.7
SF126,CTRPv2,0.016,98.22
SF126,CTRPv2,0.032,102.7
SF126,CTRPv2,0.065,97.47
SF126,CTRPv2,0.13,101.4
SF126,CTRPv2,0.26,95.49
SF126,CTRPv2,0.52,102.0
SF126,CTRPv2,1.0,98.85
SF126,CTRPv2,2.1,96.58
SF126,CTRPv2,4.2,97.2
SF126,CTRPv2,8.3,90.97
SF126,CTRPv2,17.0,102.0
SF126,CTRPv2,33.0,100.1
SF126,CTRPv2,66.0,79.46
SNU-1105,CTRPv2,0.002,105.9
SNU-1105,CTRPv2,0.0041,100.8
SNU-1105,CTRPv2,0.0081,103.1
SNU-1105,CTRPv2,0.016,89.87
SNU-1105,CTRPv2,0.032,89.36
SNU-1105,CTRPv2,0.065,104.6
SNU-1105,CTRPv2,0.13,104.2
SNU-1105,CTRPv2,0.26,85.58
SNU-1105,CTRPv2,0.52,95.71
SNU-1105,CTRPv2,1.0,94.84
SNU-1105,CTRPv2,4.2,95.17
SNU-1105,CTRPv2,8.3,90.64
SNU-1105,CTRPv2,33.0,95.55
U-87-MG,CTRPv2,0.002,93.47
U-87-MG,CTRPv2,0.0041,98.98
U-87-MG,CTRPv2,0.0081,104.8
U-87-MG,CTRPv2,0.016,93.68
U-87-MG,CTRPv2,0.032,99.73
U-87-MG,CTRPv2,0.065,102.7
U-87-MG,CTRPv2,0.13,103.1
U-87-MG,CTRPv2,0.26,95.87
U-87-MG,CTRPv2,1.0,103.4
U-87-MG,CTRPv2,2.1,98.89
U-87-MG,CTRPv2,4.2,101.4
U-87-MG,CTRPv2,8.3,92.49
U-87-MG,CTRPv2,17.0,96.98
U-87-MG,CTRPv2,33.0,99.68
SF295,CTRPv2,0.002,97.22
SF295,CTRPv2,0.0041,117.8
SF295,CTRPv2,0.0081,81.98
SF295,CTRPv2,0.016,97.36
SF295,CTRPv2,0.032,93.28
SF295,CTRPv2,0.065,95.43
SF295,CTRPv2,0.13,103.7
SF295,CTRPv2,0.26,96.03
SF295,CTRPv2,0.52,84.68
SF295,CTRPv2,1.0,103.3
SF295,CTRPv2,2.1,42.73
SF295,CTRPv2,4.2,79.22
SF295,CTRPv2,8.3,103.7
SF295,CTRPv2,17.0,105.7
SF295,CTRPv2,33.0,92.88
SF295,CTRPv2,66.0,105.5
LN-18,CTRPv2,0.002,110.1
LN-18,CTRPv2,0.0041,103.9
LN-18,CTRPv2,0.0081,103.7
LN-18,CTRPv2,0.016,105.0
LN-18,CTRPv2,0.032,102.7
LN-18,CTRPv2,0.065,105.6
LN-18,CTRPv2,0.13,109.3
LN-18,CTRPv2,0.26,110.4
LN-18,CTRPv2,0.52,106.4
LN-18,CTRPv2,1.0,100.4
LN-18,CTRPv2,2.1,33.14
LN-18,CTRPv2,4.2,99.92
LN-18,CTRPv2,8.3,105.8
LN-18,CTRPv2,17.0,104.8
LN-18,CTRPv2,33.0,98.96
LN-229,CTRPv2,0.002,84.22
LN-229,CTRPv2,0.0041,99.52
LN-229,CTRPv2,0.0081,73.9
LN-229,CTRPv2,0.016,104.3
LN-229,CTRPv2,0.032,105.9
LN-229,CTRPv2,0.065,104.0
LN-229,CTRPv2,0.13,103.6
LN-229,CTRPv2,0.26,103.3
LN-229,CTRPv2,0.52,100.6
LN-229,CTRPv2,1.0,103.8
LN-229,CTRPv2,2.1,43.23
LN-229,CTRPv2,4.2,99.29
LN-229,CTRPv2,8.3,100.7
LN-229,CTRPv2,17.0,101.5
LN-229,CTRPv2,33.0,96.01
KNS-60,CTRPv2,0.002,111.4
KNS-60,CTRPv2,0.0041,106.9
KNS-60,CTRPv2,0.0081,106.8
KNS-60,CTRPv2,0.016,107.1
KNS-60,CTRPv2,0.032,115.8
KNS-60,CTRPv2,0.065,113.2
KNS-60,CTRPv2,0.13,109.6
KNS-60,CTRPv2,0.26,111.0
KNS-60,CTRPv2,0.52,101.5
KNS-60,CTRPv2,1.0,104.3
KNS-60,CTRPv2,2.1,105.8
KNS-60,CTRPv2,4.2,103.0
KNS-60,CTRPv2,8.3,106.2
KNS-60,CTRPv2,17.0,100.6
KNS-60,CTRPv2,33.0,76.34
KNS-60,CTRPv2,66.0,67.94
KNS81,CTRPv2,0.002,117.5
KNS81,CTRPv2,0.0041,113.4
KNS81,CTRPv2,0.0081,114.3
KNS81,CTRPv2,0.016,115.7
KNS81,CTRPv2,0.032,114.1
KNS81,CTRPv2,0.065,115.6
KNS81,CTRPv2,0.13,114.5
KNS81,CTRPv2,0.26,112.6
KNS81,CTRPv2,0.52,113.1
KNS81,CTRPv2,1.0,110.4
KNS81,CTRPv2,2.1,109.5
KNS81,CTRPv2,4.2,108.6
KNS81,CTRPv2,8.3,111.2
KNS81,CTRPv2,17.0,105.9
KNS81,CTRPv2,33.0,108.6
KNS81,CTRPv2,66.0,108.5
KALS-1,CTRPv2,0.002,94.87
KALS-1,CTRPv2,0.0041,92.7
KALS-1,CTRPv2,0.0081,94.02
KALS-1,CTRPv2,0.016,92.73
KALS-1,CTRPv2,0.032,94.54
KALS-1,CTRPv2,0.065,93.46
KALS-1,CTRPv2,0.13,94.09
KALS-1,CTRPv2,0.26,95.86
KALS-1,CTRPv2,0.52,96.45
KALS-1,CTRPv2,1.0,95.02
KALS-1,CTRPv2,2.1,92.31
KALS-1,CTRPv2,4.2,92.28
KALS-1,CTRPv2,8.3,90.37
KALS-1,CTRPv2,17.0,88.72
KALS-1,CTRPv2,33.0,83.39
KALS-1,CTRPv2,66.0,65.03
DBTRG-05MG,CTRPv2,0.002,101.2
DBTRG-05MG,CTRPv2,0.0041,101.5
DBTRG-05MG,CTRPv2,0.0081,101.6
DBTRG-05MG,CTRPv2,0.016,97.58
DBTRG-05MG,CTRPv2,0.032,99.31
DBTRG-05MG,CTRPv2,0.065,101.1
DBTRG-05MG,CTRPv2,0.13,100.1
DBTRG-05MG,CTRPv2,0.26,99.1
DBTRG-05MG,CTRPv2,0.52,99.88
DBTRG-05MG,CTRPv2,1.0,94.75
DBTRG-05MG,CTRPv2,2.1,97.79
DBTRG-05MG,CTRPv2,4.2,96.7
DBTRG-05MG,CTRPv2,8.3,99.97
DBTRG-05MG,CTRPv2,17.0,97.56
DBTRG-05MG,CTRPv2,33.0,98.65
DBTRG-05MG,CTRPv2,66.0,103.2
GAMG,CTRPv2,0.002,104.8
GAMG,CTRPv2,0.0041,100.3
GAMG,CTRPv2,0.0081,109.6
GAMG,CTRPv2,0.016,102.4
GAMG,CTRPv2,0.032,107.9
GAMG,CTRPv2,0.065,102.9
GAMG,CTRPv2,0.13,104.0
GAMG,CTRPv2,0.26,100.4
GAMG,CTRPv2,0.52,90.86
GAMG,CTRPv2,1.0,91.1
GAMG,CTRPv2,2.1,103.9
GAMG,CTRPv2,4.2,98.09
GAMG,CTRPv2,8.3,105.8
GAMG,CTRPv2,17.0,100.4
GAMG,CTRPv2,33.0,94.75
GAMG,CTRPv2,66.0,100.4
SW1088,CTRPv2,0.002,107.5
SW1088,CTRPv2,0.0041,99.28
SW1088,CTRPv2,0.0081,101.7
SW1088,CTRPv2,0.016,95.85
SW1088,CTRPv2,0.032,101.6
SW1088,CTRPv2,0.065,102.4
SW1088,CTRPv2,0.13,100.2
SW1088,CTRPv2,0.26,102.0
SW1088,CTRPv2,0.52,95.12
SW1088,CTRPv2,1.0,98.48
SW1088,CTRPv2,2.1,91.34
SW1088,CTRPv2,4.2,91.71
SW1088,CTRPv2,8.3,96.52
SW1088,CTRPv2,17.0,91.45
SW1088,CTRPv2,33.0,92.0
SW1088,CTRPv2,66.0,101.8
CCF-STTG1,CTRPv2,0.002,103.2
CCF-STTG1,CTRPv2,0.0041,100.3
CCF-STTG1,CTRPv2,0.0081,103.4
CCF-STTG1,CTRPv2,0.016,98.3
CCF-STTG1,CTRPv2,0.032,101.3
CCF-STTG1,CTRPv2,0.065,107.3
CCF-STTG1,CTRPv2,0.13,109.0
CCF-STTG1,CTRPv2,0.26,99.82
CCF-STTG1,CTRPv2,0.52,100.9
CCF-STTG1,CTRPv2,1.0,98.43
CCF-STTG1,CTRPv2,2.1,115.8
CCF-STTG1,CTRPv2,4.2,99.09
CCF-STTG1,CTRPv2,8.3,101.4
CCF-STTG1,CTRPv2,17.0,101.9
CCF-STTG1,CTRPv2,33.0,102.5
CCF-STTG1,CTRPv2,66.0,109.7
DK-MG,CTRPv2,0.002,108.3
DK-MG,CTRPv2,0.0041,105.1
DK-MG,CTRPv2,0.0081,105.7
DK-MG,CTRPv2,0.016,101.1
DK-MG,CTRPv2,0.032,106.1
DK-MG,CTRPv2,0.065,103.5
DK-MG,CTRPv2,0.13,102.4
DK-MG,CTRPv2,0.26,100.4
DK-MG,CTRPv2,0.52,105.7
DK-MG,CTRPv2,1.0,101.8
DK-MG,CTRPv2,2.1,103.7
DK-MG,CTRPv2,4.2,99.98
DK-MG,CTRPv2,8.3,103.3
DK-MG,CTRPv2,17.0,103.6
DK-MG,CTRPv2,33.0,99.05
DK-MG,CTRPv2,66.0,98.18
CCF-STTG1,CTRPv2,0.002,101.4
CCF-STTG1,CTRPv2,0.0041,98.03
CCF-STTG1,CTRPv2,0.0081,105.5
CCF-STTG1,CTRPv2,0.016,96.58
CCF-STTG1,CTRPv2,0.032,104.3
CCF-STTG1,CTRPv2,0.065,100.6
CCF-STTG1,CTRPv2,0.13,101.7
CCF-STTG1,CTRPv2,0.26,88.67
CCF-STTG1,CTRPv2,0.52,101.6
CCF-STTG1,CTRPv2,1.0,97.4
CCF-STTG1,CTRPv2,2.1,96.0
CCF-STTG1,CTRPv2,4.2,91.07
CCF-STTG1,CTRPv2,8.3,91.25
CCF-STTG1,CTRPv2,17.0,101.5
CCF-STTG1,CTRPv2,33.0,95.41
CCF-STTG1,CTRPv2,66.0,97.76
GI-1,CTRPv2,0.002,81.46
GI-1,CTRPv2,0.0041,76.64
GI-1,CTRPv2,0.0081,83.78
GI-1,CTRPv2,0.016,83.93
GI-1,CTRPv2,0.032,78.07
GI-1,CTRPv2,0.065,74.79
GI-1,CTRPv2,0.13,85.42
GI-1,CTRPv2,0.26,83.51
GI-1,CTRPv2,0.52,77.89
GI-1,CTRPv2,1.0,73.83
GI-1,CTRPv2,2.1,79.49
GI-1,CTRPv2,4.2,73.4
GI-1,CTRPv2,8.3,75.55
GI-1,CTRPv2,17.0,71.77
GI-1,CTRPv2,33.0,86.11
GI-1,CTRPv2,66.0,77.84
U-118-MG,CTRPv2,0.002,114.7
U-118-MG,CTRPv2,0.0041,100.1
U-118-MG,CTRPv2,0.0081,108.8
U-118-MG,CTRPv2,0.016,108.9
U-118-MG,CTRPv2,0.032,113.1
U-118-MG,CTRPv2,0.065,104.5
U-118-MG,CTRPv2,0.13,107.2
U-118-MG,CTRPv2,0.26,108.1
U-118-MG,CTRPv2,0.52,101.3
U-118-MG,CTRPv2,1.0,99.33
U-118-MG,CTRPv2,2.1,98.04
U-118-MG,CTRPv2,4.2,114.9
U-118-MG,CTRPv2,8.3,98.39
U-118-MG,CTRPv2,17.0,99.28
U-118-MG,CTRPv2,33.0,101.1
U-118-MG,CTRPv2,66.0,98.71
A172,CTRPv2,0.002,93.21
A172,CTRPv2,0.0041,94.59
A172,CTRPv2,0.0081,91.75
A172,CTRPv2,0.016,87.7
A172,CTRPv2,0.032,92.27
A172,CTRPv2,0.065,94.45
A172,CTRPv2,0.13,89.38
A172,CTRPv2,0.26,88.66
A172,CTRPv2,0.52,92.46
A172,CTRPv2,1.0,92.97
A172,CTRPv2,2.1,89.45
A172,CTRPv2,4.2,91.75
A172,CTRPv2,8.3,91.84
A172,CTRPv2,17.0,90.05
A172,CTRPv2,33.0,89.63
A172,CTRPv2,66.0,92.85
T98G,CTRPv2,0.002,94.37
T98G,CTRPv2,0.0041,95.9
T98G,CTRPv2,0.0081,93.07
T98G,CTRPv2,0.016,90.23
T98G,CTRPv2,0.032,95.91
T98G,CTRPv2,0.065,94.16
T98G,CTRPv2,0.13,93.92
T98G,CTRPv2,0.26,91.57
T98G,CTRPv2,0.52,93.24
T98G,CTRPv2,1.0,91.25
T98G,CTRPv2,2.1,92.67
T98G,CTRPv2,4.2,90.57
T98G,CTRPv2,8.3,92.78
T98G,CTRPv2,17.0,89.66
T98G,CTRPv2,33.0,92.06
T98G,CTRPv2,66.0,88.35
Becker,CTRPv2,0.002,108.2
Becker,CTRPv2,0.0041,107.4
Becker,CTRPv2,0.0081,109.4
Becker,CTRPv2,0.016,106.5
Becker,CTRPv2,0.032,105.0
Becker,CTRPv2,0.065,105.3
Becker,CTRPv2,0.13,108.3
Becker,CTRPv2,0.26,103.9
Becker,CTRPv2,0.52,107.5
Becker,CTRPv2,1.0,108.6
Becker,CTRPv2,2.1,106.8
Becker,CTRPv2,4.2,99.31
Becker,CTRPv2,8.3,107.6
Becker,CTRPv2,17.0,98.19
Becker,CTRPv2,33.0,99.18
Becker,CTRPv2,66.0,97.84
8-MG-BA,CTRPv2,0.002,98.28
8-MG-BA,CTRPv2,0.0041,99.22
8-MG-BA,CTRPv2,0.0081,101.7
8-MG-BA,CTRPv2,0.016,96.61
8-MG-BA,CTRPv2,0.032,102.0
8-MG-BA,CTRPv2,0.065,99.16
8-MG-BA,CTRPv2,0.13,95.9
8-MG-BA,CTRPv2,0.26,97.33
8-MG-BA,CTRPv2,0.52,97.24
8-MG-BA,CTRPv2,1.0,93.78
8-MG-BA,CTRPv2,2.1,95.87
8-MG-BA,CTRPv2,4.2,97.59
8-MG-BA,CTRPv2,8.3,95.57
8-MG-BA,CTRPv2,17.0,94.75
8-MG-BA,CTRPv2,33.0,95.57
8-MG-BA,CTRPv2,66.0,100.2
GMS-10,CTRPv2,0.002,100.6
GMS-10,CTRPv2,0.0041,102.5
GMS-10,CTRPv2,0.0081,100.1
GMS-10,CTRPv2,0.016,99.65
GMS-10,CTRPv2,0.032,107.4
GMS-10,CTRPv2,0.065,102.5
GMS-10,CTRPv2,0.13,99.46
GMS-10,CTRPv2,0.26,100.2
GMS-10,CTRPv2,0.52,99.38
GMS-10,CTRPv2,1.0,97.61
GMS-10,CTRPv2,2.1,95.67
GMS-10,CTRPv2,4.2,94.41
GMS-10,CTRPv2,8.3,95.14
GMS-10,CTRPv2,17.0,95.53
GMS-10,CTRPv2,33.0,96.33
GMS-10,CTRPv2,66.0,92.93
GOS-3,CTRPv2,0.002,103.7
GOS-3,CTRPv2,0.0041,101.4
GOS-3,CTRPv2,0.0081,99.03
GOS-3,CTRPv2,0.016,95.01
GOS-3,CTRPv2,0.032,98.84
GOS-3,CTRPv2,0.065,96.92
GOS-3,CTRPv2,0.13,98.36
GOS-3,CTRPv2,0.26,95.38
GOS-3,CTRPv2,0.52,102.6
GOS-3,CTRPv2,1.0,97.46
GOS-3,CTRPv2,2.1,96.18
GOS-3,CTRPv2,4.2,95.43
GOS-3,CTRPv2,8.3,99.72
GOS-3,CTRPv2,17.0,94.27
GOS-3,CTRPv2,33.0,94.73
GOS-3,CTRPv2,66.0,91.96
M059K,CTRPv2,0.002,104.1
M059K,CTRPv2,0.0041,106.0
M059K,CTRPv2,0.0081,101.0
M059K,CTRPv2,0.016,105.5
M059K,CTRPv2,0.032,103.0
M059K,CTRPv2,0.065,100.8
M059K,CTRPv2,0.13,98.83
M059K,CTRPv2,0.26,95.97
M059K,CTRPv2,0.52,104.7
M059K,CTRPv2,1.0,99.05
M059K,CTRPv2,2.1,93.8
M059K,CTRPv2,4.2,95.84
M059K,CTRPv2,8.3,100.2
M059K,CTRPv2,17.0,98.23
M059K,CTRPv2,33.0,90.65
M059K,CTRPv2,66.0,94.81
TM-31,CTRPv2,0.002,101.2
TM-31,CTRPv2,0.0041,98.97
TM-31,CTRPv2,0.0081,101.2
TM-31,CTRPv2,0.016,96.33
TM-31,CTRPv2,0.032,99.29
TM-31,CTRPv2,0.065,101.8
TM-31,CTRPv2,0.13,98.46
TM-31,CTRPv2,0.26,99.07
TM-31,CTRPv2,0.52,99.23
TM-31,CTRPv2,1.0,97.82
TM-31,CTRPv2,2.1,96.26
TM-31,CTRPv2,4.2,95.79
TM-31,CTRPv2,8.3,97.09
TM-31,CTRPv2,17.0,96.92
TM-31,CTRPv2,33.0,95.97
TM-31,CTRPv2,66.0,96.35
YH-13,CTRPv2,0.002,99.62
YH-13,CTRPv2,0.0041,99.13
YH-13,CTRPv2,0.0081,102.0
YH-13,CTRPv2,0.016,97.82
YH-13,CTRPv2,0.032,94.19
YH-13,CTRPv2,0.065,102.0
YH-13,CTRPv2,0.13,94.41
YH-13,CTRPv2,0.26,93.64
YH-13,CTRPv2,0.52,95.85
YH-13,CTRPv2,1.0,95.26
YH-13,CTRPv2,2.1,95.44
YH-13,CTRPv2,4.2,91.62
YH-13,CTRPv2,8.3,95.93
YH-13,CTRPv2,17.0,94.15
YH-13,CTRPv2,33.0,92.71
YH-13,CTRPv2,66.0,89.61
Hs 683,CTRPv2,0.002,113.1
Hs 683,CTRPv2,0.0041,109.3
Hs 683,CTRPv2,0.0081,104.5
Hs 683,CTRPv2,0.016,99.62
Hs 683,CTRPv2,0.032,103.3
Hs 683,CTRPv2,0.065,101.6
Hs 683,CTRPv2,0.13,99.43
Hs 683,CTRPv2,0.26,104.8
Hs 683,CTRPv2,0.52,100.4
Hs 683,CTRPv2,1.0,94.43
Hs 683,CTRPv2,2.1,95.35
Hs 683,CTRPv2,4.2,97.93
Hs 683,CTRPv2,8.3,98.29
Hs 683,CTRPv2,17.0,99.08
Hs 683,CTRPv2,33.0,92.83
Hs 683,CTRPv2,66.0,46.68
KNS-42,CTRPv2,0.002,101.7
KNS-42,CTRPv2,0.0041,106.8
KNS-42,CTRPv2,0.0081,106.1
KNS-42,CTRPv2,0.016,100.6
KNS-42,CTRPv2,0.032,99.39
KNS-42,CTRPv2,0.065,106.9
KNS-42,CTRPv2,0.13,103.3
KNS-42,CTRPv2,0.26,99.86
KNS-42,CTRPv2,0.52,105.5
KNS-42,CTRPv2,1.0,96.79
KNS-42,CTRPv2,2.1,99.33
KNS-42,CTRPv2,4.2,99.2
KNS-42,CTRPv2,8.3,90.81
KNS-42,CTRPv2,17.0,96.23
KNS-42,CTRPv2,33.0,90.6
KNS-42,CTRPv2,66.0,104.7
YKG-1,CTRPv2,0.002,102.3
YKG-1,CTRPv2,0.0041,104.6
YKG-1,CTRPv2,0.0081,98.77
YKG-1,CTRPv2,0.016,96.17
YKG-1,CTRPv2,0.032,103.6
YKG-1,CTRPv2,0.065,94.21
YKG-1,CTRPv2,0.13,101.2
YKG-1,CTRPv2,0.26,99.8
YKG-1,CTRPv2,0.52,100.6
YKG-1,CTRPv2,1.0,103.1
YKG-1,CTRPv2,2.1,80.5
YKG-1,CTRPv2,4.2,100.5
YKG-1,CTRPv2,8.3,96.2
YKG-1,CTRPv2,17.0,95.09
YKG-1,CTRPv2,33.0,90.81
YKG-1,CTRPv2,66.0,77.1
D-283MED,CTRPv2,0.002,91.81
D-283MED,CTRPv2,0.0041,109.8
D-283MED,CTRPv2,0.0081,110.7
D-283MED,CTRPv2,0.016,92.1
D-283MED,CTRPv2,0.032,97.55
D-283MED,CTRPv2,0.065,112.3
D-283MED,CTRPv2,0.13,107.3
D-283MED,CTRPv2,0.26,90.7
D-283MED,CTRPv2,0.52,94.97
D-283MED,CTRPv2,1.0,99.52
D-283MED,CTRPv2,2.1,93.31
D-283MED,CTRPv2,4.2,96.78
D-283MED,CTRPv2,8.3,84.49
D-283MED,CTRPv2,17.0,92.14
D-283MED,CTRPv2,33.0,95.26
D-283MED,CTRPv2,66.0,102.4
SF268,CTRPv2,0.002,99.99
SF268,CTRPv2,0.0041,101.4
SF268,CTRPv2,0.0081,99.59
SF268,CTRPv2,0.016,98.04
SF268,CTRPv2,0.032,99.99
SF268,CTRPv2,0.065,104.5
SF268,CTRPv2,0.13,83.88
SF268,CTRPv2,0.26,84.27
SF268,CTRPv2,0.52,97.41
SF268,CTRPv2,1.0,94.16
SF268,CTRPv2,2.1,93.95
SF268,CTRPv2,4.2,89.54
SF268,CTRPv2,8.3,40.86
SF268,CTRPv2,17.0,39.94
SF539,CTRPv2,0.002,95.16
SF539,CTRPv2,0.0041,95.25
SF539,CTRPv2,0.0081,94.93
SF539,CTRPv2,0.016,95.48
SF539,CTRPv2,0.032,95.49
SF539,CTRPv2,0.065,98.92
SF539,CTRPv2,0.13,96.43
SF539,CTRPv2,0.26,96.4
SF539,CTRPv2,0.52,99.81
SF539,CTRPv2,1.0,96.32
SF539,CTRPv2,2.1,94.59
SF539,CTRPv2,4.2,95.11
SF539,CTRPv2,8.3,85.87
SF539,CTRPv2,17.0,52.75
SF539,CTRPv2,33.0,66.68
SF539,CTRPv2,66.0,53.85
U251MG,CTRPv2,0.002,104.1
U251MG,CTRPv2,0.0041,102.3
U251MG,CTRPv2,0.0081,100.5
U251MG,CTRPv2,0.016,100.7
U251MG,CTRPv2,0.032,99.67
U251MG,CTRPv2,0.065,103.7
U251MG,CTRPv2,0.13,103.4
U251MG,CTRPv2,0.26,102.8
U251MG,CTRPv2,0.52,96.48
U251MG,CTRPv2,1.0,97.51
U251MG,CTRPv2,2.1,98.31
U251MG,CTRPv2,4.2,95.57
U251MG,CTRPv2,8.3,89.88
U251MG,CTRPv2,17.0,85.21
U251MG,CTRPv2,33.0,83.27
U251MG,CTRPv2,66.0,87.99
SNB75,CTRPv2,0.002,104.5
SNB75,CTRPv2,0.0041,104.5
SNB75,CTRPv2,0.0081,101.0
SNB75,CTRPv2,0.016,106.3
SNB75,CTRPv2,0.032,103.9
SNB75,CTRPv2,0.065,102.0
SNB75,CTRPv2,0.13,105.7
SNB75,CTRPv2,0.26,107.5
SNB75,CTRPv2,0.52,102.5
SNB75,CTRPv2,1.0,100.5
SNB75,CTRPv2,2.1,93.01
SNB75,CTRPv2,4.2,94.43
