Cell Line,Dataset,Dose,Response
PEER,CTRPv2,66.0,4.311
RPMI-8402,CTRPv2,0.002,92.59
RPMI-8402,CTRPv2,0.0041,93.55
RPMI-8402,CTRPv2,0.0081,95.99
RPMI-8402,CTRPv2,0.016,91.23
RPMI-8402,CTRPv2,0.032,91.78
RPMI-8402,CTRPv2,0.065,93.57
RPMI-8402,CTRPv2,0.13,90.87
RPMI-8402,CTRPv2,0.26,97.38
RPMI-8402,CTRPv2,0.52,97.6
RPMI-8402,CTRPv2,1.0,98.07
RPMI-8402,CTRPv2,2.1,88.14
RPMI-8402,CTRPv2,4.2,88.97
RPMI-8402,CTRPv2,8.3,57.82
RPMI-8402,CTRPv2,17.0,65.13
RPMI-8402,CTRPv2,33.0,2.085
RPMI-8402,CTRPv2,66.0,1.364
SU-DHL-1,CTRPv2,0.002,84.77
SU-DHL-1,CTRPv2,0.0041,92.13
SU-DHL-1,CTRPv2,0.0081,81.09
SU-DHL-1,CTRPv2,0.016,94.83
SU-DHL-1,CTRPv2,0.032,84.48
SU-DHL-1,CTRPv2,0.065,93.77
SU-DHL-1,CTRPv2,0.13,90.34
SU-DHL-1,CTRPv2,0.26,97.14
SU-DHL-1,CTRPv2,0.52,72.54
SU-DHL-1,CTRPv2,1.0,85.84
SU-DHL-1,CTRPv2,2.1,39.17
SU-DHL-1,CTRPv2,4.2,68.31
SU-DHL-1,CTRPv2,8.3,86.82
SU-DHL-1,CTRPv2,17.0,88.27
SU-DHL-1,CTRPv2,33.0,64.62
SU-DHL-1,CTRPv2,66.0,52.92
EHEB,CTRPv2,0.002,105.9
EHEB,CTRPv2,0.0041,93.62
EHEB,CTRPv2,0.0081,99.76
EHEB,CTRPv2,0.016,90.54
EHEB,CTRPv2,0.032,90.74
EHEB,CTRPv2,0.065,86.37
EHEB,CTRPv2,0.13,96.52
EHEB,CTRPv2,0.26,101.2
EHEB,CTRPv2,0.52,108.1
EHEB,CTRPv2,1.0,101.2
EHEB,CTRPv2,2.1,107.9
EHEB,CTRPv2,4.2,115.2
EHEB,CTRPv2,8.3,89.54
EHEB,CTRPv2,17.0,85.91
EHEB,CTRPv2,33.0,73.6
EHEB,CTRPv2,66.0,54.73
Ki-JK,CTRPv2,0.002,83.72
Ki-JK,CTRPv2,0.0041,109.0
Ki-JK,CTRPv2,0.0081,108.5
Ki-JK,CTRPv2,0.016,96.56
Ki-JK,CTRPv2,0.032,98.23
Ki-JK,CTRPv2,0.065,95.03
Ki-JK,CTRPv2,0.13,96.42
Ki-JK,CTRPv2,0.26,98.78
Ki-JK,CTRPv2,0.52,110.0
Ki-JK,CTRPv2,1.0,115.2
Ki-JK,CTRPv2,2.1,99.39
Ki-JK,CTRPv2,4.2,109.5
Ki-JK,CTRPv2,8.3,85.01
Ki-JK,CTRPv2,17.0,86.99
Ki-JK,CTRPv2,33.0,41.6
Ki-JK,CTRPv2,66.0,27.37
KMM-1,CTRPv2,0.002,71.67
KMM-1,CTRPv2,0.0041,89.93
KMM-1,CTRPv2,0.0081,80.66
KMM-1,CTRPv2,0.016,80.92
KMM-1,CTRPv2,0.032,96.82
KMM-1,CTRPv2,0.065,102.8
KMM-1,CTRPv2,0.13,104.4
KMM-1,CTRPv2,0.26,96.0
KMM-1,CTRPv2,0.52,114.5
KMM-1,CTRPv2,1.0,152.9
KMM-1,CTRPv2,2.1,106.4
KMM-1,CTRPv2,4.2,82.45
KMM-1,CTRPv2,8.3,74.28
KMM-1,CTRPv2,17.0,77.61
KMM-1,CTRPv2,33.0,52.67
KMM-1,CTRPv2,66.0,59.93
KHM-1B,CTRPv2,0.002,116.3
KHM-1B,CTRPv2,0.0041,111.4
KHM-1B,CTRPv2,0.0081,104.1
KHM-1B,CTRPv2,0.016,113.0
KHM-1B,CTRPv2,0.032,104.1
KHM-1B,CTRPv2,0.065,3.941
KHM-1B,CTRPv2,0.13,104.3
KHM-1B,CTRPv2,0.26,105.3
KHM-1B,CTRPv2,0.52,84.19
KHM-1B,CTRPv2,2.1,79.85
KHM-1B,CTRPv2,8.3,72.12
KHM-1B,CTRPv2,33.0,61.05
KHM-1B,CTRPv2,66.0,48.93
KE-97,CTRPv2,0.002,86.75
KE-97,CTRPv2,0.0041,87.7
KE-97,CTRPv2,0.0081,84.31
KE-97,CTRPv2,0.016,88.47
KE-97,CTRPv2,0.032,90.24
KE-97,CTRPv2,0.065,2.751
KE-97,CTRPv2,0.13,86.02
KE-97,CTRPv2,0.26,89.52
KE-97,CTRPv2,0.52,85.01
KE-97,CTRPv2,2.1,52.31
KE-97,CTRPv2,8.3,65.04
KE-97,CTRPv2,33.0,30.58
KE-97,CTRPv2,66.0,24.4
KU812,CTRPv2,0.002,80.09
KU812,CTRPv2,0.0041,96.29
KU812,CTRPv2,0.0081,83.85
KU812,CTRPv2,0.016,78.92
KU812,CTRPv2,0.032,80.76
KU812,CTRPv2,0.065,4.19
KU812,CTRPv2,0.13,88.66
KU812,CTRPv2,0.26,96.66
KU812,CTRPv2,0.52,76.84
KU812,CTRPv2,2.1,64.47
KU812,CTRPv2,8.3,50.05
KU812,CTRPv2,33.0,21.04
KU812,CTRPv2,66.0,13.71
NALM-6,CTRPv2,0.002,99.73
NALM-6,CTRPv2,0.0041,96.67
NALM-6,CTRPv2,0.0081,91.88
NALM-6,CTRPv2,0.016,96.75
NALM-6,CTRPv2,0.032,96.97
NALM-6,CTRPv2,0.065,5.867
NALM-6,CTRPv2,0.52,86.0
NALM-6,CTRPv2,2.1,70.63
NALM-6,CTRPv2,33.0,2.375
NALM-6,CTRPv2,66.0,1.985
HEL,CTRPv2,0.002,90.37
HEL,CTRPv2,0.0041,93.27
HEL,CTRPv2,0.0081,92.56
HEL,CTRPv2,0.016,91.61
HEL,CTRPv2,0.032,96.51
HEL,CTRPv2,0.065,3.109
HEL,CTRPv2,0.13,91.6
HEL,CTRPv2,0.26,88.57
HEL,CTRPv2,0.52,89.36
HEL,CTRPv2,2.1,86.45
HEL,CTRPv2,8.3,91.13
HEL,CTRPv2,33.0,30.79
HEL,CTRPv2,66.0,6.596
JURKAT,CTRPv2,0.002,89.32
JURKAT,CTRPv2,0.0041,88.39
JURKAT,CTRPv2,0.0081,87.92
JURKAT,CTRPv2,0.016,85.72
JURKAT,CTRPv2,0.032,89.95
JURKAT,CTRPv2,0.065,2.874
JURKAT,CTRPv2,0.13,87.0
JURKAT,CTRPv2,0.26,84.48
JURKAT,CTRPv2,0.52,84.57
JURKAT,CTRPv2,2.1,82.07
JURKAT,CTRPv2,8.3,75.56
JURKAT,CTRPv2,33.0,8.406
JURKAT,CTRPv2,66.0,3.079
KCL-22,CTRPv2,0.002,85.07
KCL-22,CTRPv2,0.0041,86.73
KCL-22,CTRPv2,0.0081,78.95
KCL-22,CTRPv2,0.016,84.44
KCL-22,CTRPv2,0.032,87.21
KCL-22,CTRPv2,0.065,4.468
KCL-22,CTRPv2,0.13,85.7
KCL-22,CTRPv2,0.26,83.34
KCL-22,CTRPv2,0.52,75.8
KCL-22,CTRPv2,2.1,72.7
KCL-22,CTRPv2,8.3,70.44
KCL-22,CTRPv2,33.0,25.96
KCL-22,CTRPv2,66.0,18.02
KM-H2,CTRPv2,0.002,84.72
KM-H2,CTRPv2,0.0041,83.37
KM-H2,CTRPv2,0.0081,85.26
KM-H2,CTRPv2,0.016,84.55
KM-H2,CTRPv2,0.032,91.95
KM-H2,CTRPv2,0.065,3.478
KM-H2,CTRPv2,0.13,83.96
KM-H2,CTRPv2,0.26,86.08
KM-H2,CTRPv2,0.52,77.19
KM-H2,CTRPv2,2.1,68.95
KM-H2,CTRPv2,8.3,67.46
KM-H2,CTRPv2,33.0,44.9
KM-H2,CTRPv2,66.0,31.43
LAMA-84,CTRPv2,0.002,83.02
LAMA-84,CTRPv2,0.0041,87.74
LAMA-84,CTRPv2,0.0081,84.69
LAMA-84,CTRPv2,0.016,82.29
LAMA-84,CTRPv2,0.032,87.79
LAMA-84,CTRPv2,0.065,3.104
LAMA-84,CTRPv2,0.13,85.76
LAMA-84,CTRPv2,0.26,81.82
LAMA-84,CTRPv2,0.52,74.95
LAMA-84,CTRPv2,2.1,72.1
LAMA-84,CTRPv2,8.3,60.13
LAMA-84,CTRPv2,33.0,6.128
LAMA-84,CTRPv2,66.0,3.525
KMS-26,CTRPv2,0.002,116.3
KMS-26,CTRPv2,0.0041,109.8
KMS-26,CTRPv2,0.0081,113.9
KMS-26,CTRPv2,0.016,114.0
KMS-26,CTRPv2,0.032,92.88
KMS-26,CTRPv2,0.065,96.07
KMS-26,CTRPv2,0.13,111.9
KMS-26,CTRPv2,0.26,105.8
KMS-26,CTRPv2,0.52,107.1
KMS-26,CTRPv2,1.0,106.8
KMS-26,CTRPv2,2.1,92.57
KMS-26,CTRPv2,4.2,114.2
KMS-26,CTRPv2,8.3,91.28
KMS-26,CTRPv2,33.0,12.98
KMS-26,CTRPv2,66.0,9.316
KMS-27,CTRPv2,0.002,96.37
KMS-27,CTRPv2,0.0041,88.68
KMS-27,CTRPv2,0.0081,88.33
KMS-27,CTRPv2,0.016,91.32
KMS-27,CTRPv2,0.032,90.75
KMS-27,CTRPv2,0.065,91.0
KMS-27,CTRPv2,0.13,91.75
KMS-27,CTRPv2,0.26,88.4
KMS-27,CTRPv2,0.52,98.38
KMS-27,CTRPv2,1.0,97.49
KMS-27,CTRPv2,2.1,100.2
KMS-27,CTRPv2,4.2,92.37
KMS-27,CTRPv2,8.3,84.75
KMS-27,CTRPv2,17.0,92.9
KMS-27,CTRPv2,33.0,45.94
KMS-27,CTRPv2,66.0,24.64
HDLM-2,CTRPv2,0.002,99.8
HDLM-2,CTRPv2,0.0041,112.3
HDLM-2,CTRPv2,0.0081,96.41
HDLM-2,CTRPv2,0.016,103.6
HDLM-2,CTRPv2,0.032,105.6
HDLM-2,CTRPv2,0.065,105.8
HDLM-2,CTRPv2,0.13,94.39
HDLM-2,CTRPv2,0.26,89.99
HDLM-2,CTRPv2,0.52,92.56
HDLM-2,CTRPv2,1.0,94.36
HDLM-2,CTRPv2,2.1,91.81
HDLM-2,CTRPv2,4.2,78.44
HDLM-2,CTRPv2,8.3,63.73
HDLM-2,CTRPv2,17.0,66.61
HDLM-2,CTRPv2,33.0,38.32
HDLM-2,CTRPv2,66.0,33.09
MV-4-11,CTRPv2,0.002,89.77
MV-4-11,CTRPv2,0.0041,97.16
MV-4-11,CTRPv2,0.0081,85.8
MV-4-11,CTRPv2,0.016,93.2
MV-4-11,CTRPv2,0.032,99.48
MV-4-11,CTRPv2,0.065,99.55
MV-4-11,CTRPv2,0.13,93.81
MV-4-11,CTRPv2,0.26,95.38
MV-4-11,CTRPv2,0.52,83.69
MV-4-11,CTRPv2,1.0,84.58
MV-4-11,CTRPv2,2.1,80.4
MV-4-11,CTRPv2,4.2,72.26
MV-4-11,CTRPv2,8.3,67.39
MV-4-11,CTRPv2,17.0,74.36
MV-4-11,CTRPv2,33.0,8.417
MV-4-11,CTRPv2,66.0,7.968
NCI-H929,CTRPv2,0.002,91.26
NCI-H929,CTRPv2,0.0041,99.83
NCI-H929,CTRPv2,0.0081,94.96
NCI-H929,CTRPv2,0.016,103.2
NCI-H929,CTRPv2,0.032,95.16
NCI-H929,CTRPv2,0.065,102.2
NCI-H929,CTRPv2,0.13,103.3
NCI-H929,CTRPv2,0.26,112.6
NCI-H929,CTRPv2,0.52,91.82
NCI-H929,CTRPv2,1.0,90.15
NCI-H929,CTRPv2,2.1,97.33
NCI-H929,CTRPv2,4.2,104.6
NCI-H929,CTRPv2,8.3,97.64
NCI-H929,CTRPv2,17.0,98.49
NCI-H929,CTRPv2,33.0,52.38
NCI-H929,CTRPv2,66.0,33.12
PF-382,CTRPv2,0.002,84.06
PF-382,CTRPv2,0.0041,78.15
PF-382,CTRPv2,0.0081,83.07
PF-382,CTRPv2,0.016,85.81
PF-382,CTRPv2,0.032,97.16
PF-382,CTRPv2,0.065,90.64
PF-382,CTRPv2,0.13,97.3
PF-382,CTRPv2,0.26,87.21
PF-382,CTRPv2,0.52,83.45
PF-382,CTRPv2,1.0,87.65
PF-382,CTRPv2,2.1,78.05
PF-382,CTRPv2,4.2,71.56
PF-382,CTRPv2,8.3,60.81
PF-382,CTRPv2,17.0,60.25
PF-382,CTRPv2,33.0,11.16
PF-382,CTRPv2,66.0,4.785
ML-1,CTRPv2,0.002,111.7
ML-1,CTRPv2,0.0041,125.4
ML-1,CTRPv2,0.0081,95.45
ML-1,CTRPv2,0.016,101.8
ML-1,CTRPv2,0.032,109.3
ML-1,CTRPv2,0.065,113.2
ML-1,CTRPv2,0.13,91.62
ML-1,CTRPv2,0.26,91.74
ML-1,CTRPv2,0.52,105.3
ML-1,CTRPv2,1.0,98.93
ML-1,CTRPv2,2.1,97.47
ML-1,CTRPv2,4.2,106.6
ML-1,CTRPv2,8.3,89.88
ML-1,CTRPv2,17.0,94.04
ML-1,CTRPv2,33.0,90.92
ML-1,CTRPv2,66.0,54.15
RS4;11,CTRPv2,0.002,111.0
RS4;11,CTRPv2,0.0041,101.0
RS4;11,CTRPv2,0.0081,106.1
RS4;11,CTRPv2,0.016,92.86
RS4;11,CTRPv2,0.032,109.9
RS4;11,CTRPv2,0.065,113.3
RS4;11,CTRPv2,0.13,99.91
RS4;11,CTRPv2,0.26,101.9
RS4;11,CTRPv2,0.52,97.66
RS4;11,CTRPv2,1.0,95.5
RS4;11,CTRPv2,2.1,93.19
RS4;11,CTRPv2,4.2,90.14
RS4;11,CTRPv2,8.3,46.12
RS4;11,CTRPv2,17.0,27.36
RS4;11,CTRPv2,33.0,7.176
RS4;11,CTRPv2,66.0,2.733
SK-MM-2,CTRPv2,0.002,71.52
SK-MM-2,CTRPv2,0.0041,65.29
SK-MM-2,CTRPv2,0.0081,77.57
SK-MM-2,CTRPv2,0.016,77.98
SK-MM-2,CTRPv2,0.032,70.12
SK-MM-2,CTRPv2,0.065,65.91
SK-MM-2,CTRPv2,0.13,73.36
SK-MM-2,CTRPv2,0.26,80.81
SK-MM-2,CTRPv2,0.52,103.3
SK-MM-2,CTRPv2,1.0,83.71
SK-MM-2,CTRPv2,2.1,94.15
SK-MM-2,CTRPv2,4.2,92.32
SK-MM-2,CTRPv2,8.3,78.48
SK-MM-2,CTRPv2,17.0,57.7
SK-MM-2,CTRPv2,33.0,27.08
SK-MM-2,CTRPv2,66.0,20.89
HPB-ALL,CTRPv2,0.002,102.1
HPB-ALL,CTRPv2,0.0041,98.32
HPB-ALL,CTRPv2,0.0081,94.4
HPB-ALL,CTRPv2,0.016,89.97
HPB-ALL,CTRPv2,0.032,100.1
HPB-ALL,CTRPv2,0.065,96.46
HPB-ALL,CTRPv2,0.13,93.73
HPB-ALL,CTRPv2,0.26,91.19
HPB-ALL,CTRPv2,0.52,96.35
HPB-ALL,CTRPv2,1.0,99.28
HPB-ALL,CTRPv2,2.1,95.34
HPB-ALL,CTRPv2,4.2,99.92
HPB-ALL,CTRPv2,8.3,85.57
HPB-ALL,CTRPv2,17.0,63.56
HPB-ALL,CTRPv2,33.0,16.76
HPB-ALL,CTRPv2,66.0,2.297
KMS-18,CTRPv2,0.002,101.2
KMS-18,CTRPv2,0.0041,97.14
KMS-18,CTRPv2,0.0081,97.5
KMS-18,CTRPv2,0.016,90.83
KMS-18,CTRPv2,0.032,102.6
KMS-18,CTRPv2,0.065,103.3
KMS-18,CTRPv2,0.13,100.5
KMS-18,CTRPv2,0.26,91.07
KMS-18,CTRPv2,0.52,100.6
KMS-18,CTRPv2,1.0,98.01
KMS-18,CTRPv2,2.1,89.19
KMS-18,CTRPv2,4.2,87.0
KMS-18,CTRPv2,8.3,95.02
KMS-18,CTRPv2,17.0,90.11
KMS-18,CTRPv2,33.0,70.1
KMS-18,CTRPv2,66.0,33.43
KMS-12-BM,CTRPv2,0.002,103.9
KMS-12-BM,CTRPv2,0.0041,101.2
KMS-12-BM,CTRPv2,0.0081,99.63
KMS-12-BM,CTRPv2,0.016,102.4
KMS-12-BM,CTRPv2,0.032,87.59
KMS-12-BM,CTRPv2,0.065,93.11
KMS-12-BM,CTRPv2,0.13,99.36
KMS-12-BM,CTRPv2,0.26,102.4
KMS-12-BM,CTRPv2,0.52,91.75
KMS-12-BM,CTRPv2,1.0,90.8
KMS-12-BM,CTRPv2,2.1,89.93
KMS-12-BM,CTRPv2,4.2,76.62
KMS-12-BM,CTRPv2,8.3,67.07
KMS-12-BM,CTRPv2,17.0,53.43
KMS-12-BM,CTRPv2,33.0,24.04
KMS-12-BM,CTRPv2,66.0,4.733
KMS-28BM,CTRPv2,0.002,116.8
KMS-28BM,CTRPv2,0.0041,118.4
KMS-28BM,CTRPv2,0.0081,120.2
KMS-28BM,CTRPv2,0.016,121.2
KMS-28BM,CTRPv2,0.032,112.7
KMS-28BM,CTRPv2,0.065,93.09
KMS-28BM,CTRPv2,0.13,108.0
KMS-28BM,CTRPv2,0.26,100.6
KMS-28BM,CTRPv2,0.52,86.93
KMS-28BM,CTRPv2,1.0,86.85
KMS-28BM,CTRPv2,2.1,75.51
KMS-28BM,CTRPv2,4.2,68.45
KMS-28BM,CTRPv2,8.3,43.15
KMS-28BM,CTRPv2,17.0,42.39
KMS-28BM,CTRPv2,33.0,37.6
KMS-28BM,CTRPv2,66.0,16.38
KMS-34,CTRPv2,0.002,97.89
KMS-34,CTRPv2,0.0041,97.36
KMS-34,CTRPv2,0.0081,101.9
KMS-34,CTRPv2,0.016,96.96
KMS-34,CTRPv2,0.032,100.7
KMS-34,CTRPv2,0.065,100.5
KMS-34,CTRPv2,0.13,87.54
KMS-34,CTRPv2,0.26,98.32
KMS-34,CTRPv2,0.52,92.67
KMS-34,CTRPv2,1.0,95.92
KMS-34,CTRPv2,2.1,93.21
KMS-34,CTRPv2,4.2,91.49
KMS-34,CTRPv2,8.3,77.27
KMS-34,CTRPv2,17.0,44.99
KMS-34,CTRPv2,33.0,8.44
KMS-34,CTRPv2,66.0,2.344
KYO-1,CTRPv2,0.002,92.88
KYO-1,CTRPv2,0.0041,98.53
KYO-1,CTRPv2,0.0081,105.4
KYO-1,CTRPv2,0.016,103.6
KYO-1,CTRPv2,0.032,99.38
KYO-1,CTRPv2,0.065,90.62
KYO-1,CTRPv2,0.13,101.0
KYO-1,CTRPv2,0.26,101.0
KYO-1,CTRPv2,0.52,98.52
KYO-1,CTRPv2,1.0,105.7
KYO-1,CTRPv2,2.1,94.76
KYO-1,CTRPv2,4.2,91.88
KYO-1,CTRPv2,8.3,101.0
KYO-1,CTRPv2,17.0,95.42
KYO-1,CTRPv2,33.0,64.5
KYO-1,CTRPv2,66.0,29.47
MONO-MAC-1,CTRPv2,0.002,97.75
MONO-MAC-1,CTRPv2,0.0041,98.93
MONO-MAC-1,CTRPv2,0.0081,111.4
MONO-MAC-1,CTRPv2,0.016,98.37
MONO-MAC-1,CTRPv2,0.032,95.63
MONO-MAC-1,CTRPv2,0.065,105.8
MONO-MAC-1,CTRPv2,0.13,100.8
MONO-MAC-1,CTRPv2,0.26,91.59
MONO-MAC-1,CTRPv2,0.52,98.52
MONO-MAC-1,CTRPv2,1.0,97.85
MONO-MAC-1,CTRPv2,2.1,88.32
MONO-MAC-1,CTRPv2,4.2,87.9
MONO-MAC-1,CTRPv2,8.3,68.46
MONO-MAC-1,CTRPv2,17.0,59.25
MONO-MAC-1,CTRPv2,33.0,41.5
MONO-MAC-1,CTRPv2,66.0,19.51
REC-1,CTRPv2,0.002,98.87
REC-1,CTRPv2,0.0041,99.0
REC-1,CTRPv2,0.0081,97.61
REC-1,CTRPv2,0.016,102.3
REC-1,CTRPv2,0.032,92.9
REC-1,CTRPv2,0.065,103.6
REC-1,CTRPv2,0.13,98.32
REC-1,CTRPv2,0.26,100.3
REC-1,CTRPv2,0.52,93.85
REC-1,CTRPv2,1.0,94.13
REC-1,CTRPv2,2.1,89.29
REC-1,CTRPv2,4.2,88.42
REC-1,CTRPv2,8.3,89.82
REC-1,CTRPv2,17.0,94.08
REC-1,CTRPv2,33.0,87.93
REC-1,CTRPv2,66.0,70.79
SUP-T11,CTRPv2,0.002,103.5
SUP-T11,CTRPv2,0.0041,97.43
SUP-T11,CTRPv2,0.0081,100.4
SUP-T11,CTRPv2,0.016,93.83
SUP-T11,CTRPv2,0.032,99.51
SUP-T11,CTRPv2,0.065,94.19
SUP-T11,CTRPv2,0.13,96.2
SUP-T11,CTRPv2,0.26,94.16
SUP-T11,CTRPv2,0.52,104.7
SUP-T11,CTRPv2,1.0,103.0
SUP-T11,CTRPv2,2.1,97.55
SUP-T11,CTRPv2,4.2,87.06
SUP-T11,CTRPv2,8.3,103.2
SUP-T11,CTRPv2,17.0,104.2
SUP-T11,CTRPv2,33.0,92.69
SUP-T11,CTRPv2,66.0,64.53
TALL-1,CTRPv2,0.002,102.6
TALL-1,CTRPv2,0.0041,99.72
TALL-1,CTRPv2,0.0081,107.3
TALL-1,CTRPv2,0.016,105.6
TALL-1,CTRPv2,0.032,103.0
TALL-1,CTRPv2,0.065,98.52
TALL-1,CTRPv2,0.13,100.9
TALL-1,CTRPv2,0.26,93.34
TALL-1,CTRPv2,0.52,101.2
TALL-1,CTRPv2,1.0,101.7
TALL-1,CTRPv2,2.1,100.6
TALL-1,CTRPv2,4.2,90.22
TALL-1,CTRPv2,8.3,48.64
TALL-1,CTRPv2,17.0,24.16
TALL-1,CTRPv2,33.0,14.17
TALL-1,CTRPv2,66.0,11.34
L-540,CTRPv2,0.002,98.41
L-540,CTRPv2,0.0041,103.1
L-540,CTRPv2,0.0081,111.9
L-540,CTRPv2,0.016,108.4
L-540,CTRPv2,0.032,100.0
L-540,CTRPv2,0.065,103.4
L-540,CTRPv2,0.13,109.4
L-540,CTRPv2,0.26,95.79
L-540,CTRPv2,0.52,98.17
L-540,CTRPv2,1.0,107.7
L-540,CTRPv2,2.1,99.87
L-540,CTRPv2,4.2,101.6
L-540,CTRPv2,8.3,103.4
L-540,CTRPv2,17.0,90.22
L-540,CTRPv2,33.0,62.46
L-540,CTRPv2,66.0,23.09
MOLM-6,CTRPv2,0.002,111.2
MOLM-6,CTRPv2,0.0041,111.2
MOLM-6,CTRPv2,0.0081,102.3
MOLM-6,CTRPv2,0.016,109.2
MOLM-6,CTRPv2,0.032,99.32
MOLM-6,CTRPv2,0.065,99.94
MOLM-6,CTRPv2,0.13,111.2
MOLM-6,CTRPv2,0.26,106.0
MOLM-6,CTRPv2,0.52,111.0
MOLM-6,CTRPv2,1.0,99.42
MOLM-6,CTRPv2,2.1,89.0
MOLM-6,CTRPv2,4.2,93.68
MOLM-6,CTRPv2,8.3,69.7
MOLM-6,CTRPv2,17.0,52.94
MOLM-6,CTRPv2,33.0,27.33
MOLM-6,CTRPv2,66.0,7.039
MOLT-16,CTRPv2,0.002,103.6
MOLT-16,CTRPv2,0.0041,100.8
MOLT-16,CTRPv2,0.0081,93.79
MOLT-16,CTRPv2,0.016,109.7
MOLT-16,CTRPv2,0.032,100.9
MOLT-16,CTRPv2,0.065,92.85
MOLT-16,CTRPv2,0.13,99.35
MOLT-16,CTRPv2,0.26,116.8
MOLT-16,CTRPv2,0.52,99.21
