Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-800,CTRPv2,5.051,58.8,58.8,0.000,0.0316
K029AX,CTRPv2,2.970,52.8,52.8,0.000,0.0219
COLO-829,CTRPv2,2.659,55.3,55.3,0.000,0.019
IGR-1,CTRPv2,4.636,44,44,0.000,0.0362
SH-4,CTRPv2,3.930,46.9,46.9,0.001,0.0306
A253,CTRPv2,6.575,47.9,47.9,0.000,0.0443
C32,CTRPv2,5.854,96.7,96.7,0.000,0
HT-144,CTRPv2,4.510,43,43,0.000,0.0369
Hs 294T,CTRPv2,5.060,41.1,41.1,0.000,0.041
SK-MEL-2,CTRPv2,3.140,51.5,51.5,0.000,0.0236
A101D,CTRPv2,4.888,41.1,41.1,0.000,0.0406
A2058,CTRPv2,3.867,46.7,46.7,0.000,0.0306
COLO-792,CTRPv2,7.765,30.4,30.4,0.000,0.0664
HMCB,CTRPv2,4.461,43.3,43.3,0.000,0.0364
IGR-39,CTRPv2,6.183,42.2,42.2,0.000,0.0451
Mewo,CTRPv2,6.306,39.4,39.4,0.000,0.048
WM-115,CTRPv2,8.347,31.6,31.6,0.000,0.0655
WM-266-4,CTRPv2,8.961,32.2,32.2,0.000,0.0676
Hs 895.T,CTRPv2,5.939,68.3,68.3,0.000,0
SK-MEL-24,CTRPv2,4.101,45.3,45.3,0.000,0.0329
RVH-421,CTRPv2,5.977,72.3,72.3,0.000,0
Hs 839.T,CTRPv2,8.829,7.15e+03,72.6,42.511,0
WM-88,CTRPv2,6.004,41.7,41.7,0.000,0.0446
WM-983B,CTRPv2,1.738,65,65,0.000,0.0105
CJM,CTRPv2,5.793,36.5,34.9,8.219,0.0491
SK-MEL-3,CTRPv2,4.194,44.8,44.8,0.000,0.0338
IGR-37,CTRPv2,15.257,120,120,0.000,0
Hs 688(A).T,CTRPv2,0.384,102,102,0.000,0
Hs 940.T,CTRPv2,5.839,39.3,39.3,0.000,0.0459
