Cell Line,Dataset,Dose,Response
OE19,GDSC1000,10.24,100.778
KYSE-220,GDSC1000,0.04,107.865
KYSE-220,GDSC1000,0.08,100.438
KYSE-220,GDSC1000,0.16,101.265
KYSE-220,GDSC1000,0.32,92.8734
KYSE-220,GDSC1000,0.64,94.6512
KYSE-220,GDSC1000,1.28,86.7266
KYSE-220,GDSC1000,2.56,80.08
KYSE-220,GDSC1000,5.12,79.4341
KYSE-220,GDSC1000,10.24,60.2282
OACM5-1,GDSC1000,0.04,95.9797
OACM5-1,GDSC1000,0.08,95.1457
OACM5-1,GDSC1000,0.16,96.4392
OACM5-1,GDSC1000,0.32,89.2794
OACM5-1,GDSC1000,0.64,86.8396
OACM5-1,GDSC1000,1.28,92.2892
OACM5-1,GDSC1000,2.56,91.2023
OACM5-1,GDSC1000,5.12,89.3741
OACM5-1,GDSC1000,10.24,29.4901
EC-GI-10,GDSC1000,0.04,100.128
EC-GI-10,GDSC1000,0.08,102.996
EC-GI-10,GDSC1000,0.16,107.838
EC-GI-10,GDSC1000,0.32,102.203
EC-GI-10,GDSC1000,0.64,107.404
EC-GI-10,GDSC1000,1.28,107.429
EC-GI-10,GDSC1000,2.56,113.529
EC-GI-10,GDSC1000,5.12,110.687
EC-GI-10,GDSC1000,10.24,98.3628
KYSE-50,GDSC1000,0.04,94.295
KYSE-50,GDSC1000,0.08,95.825
KYSE-50,GDSC1000,0.16,100.783
KYSE-50,GDSC1000,0.32,98.7909
KYSE-50,GDSC1000,0.64,98.9552
KYSE-50,GDSC1000,1.28,86.7952
KYSE-50,GDSC1000,2.56,85.8529
KYSE-50,GDSC1000,5.12,92.7359
KYSE-50,GDSC1000,10.24,54.6069
KYAE-1,GDSC1000,0.04,109.544
KYAE-1,GDSC1000,0.08,92.1037
KYAE-1,GDSC1000,0.16,106.357
KYAE-1,GDSC1000,0.32,87.1264
KYAE-1,GDSC1000,0.64,94.9888
KYAE-1,GDSC1000,1.28,85.4044
KYAE-1,GDSC1000,2.56,86.9493
KYAE-1,GDSC1000,5.12,88.0808
KYAE-1,GDSC1000,10.24,60.7765
TE-12,GDSC1000,0.04,99.698
TE-12,GDSC1000,0.08,104.66
TE-12,GDSC1000,0.16,110.45
TE-12,GDSC1000,0.32,103.456
TE-12,GDSC1000,0.64,134.262
TE-12,GDSC1000,1.28,117.728
TE-12,GDSC1000,2.56,109.107
TE-12,GDSC1000,5.12,105.851
TE-12,GDSC1000,10.24,89.0397
EMC-BAC-2,GDSC1000,0.04,107.649
EMC-BAC-2,GDSC1000,0.08,103.391
EMC-BAC-2,GDSC1000,0.16,100.727
EMC-BAC-2,GDSC1000,0.32,94.5432
EMC-BAC-2,GDSC1000,0.64,91.7703
EMC-BAC-2,GDSC1000,1.28,78.6186
EMC-BAC-2,GDSC1000,2.56,65.6769
EMC-BAC-2,GDSC1000,5.12,62.162
EMC-BAC-2,GDSC1000,10.24,45.2201
TE-8,GDSC1000,0.04,109.125
TE-8,GDSC1000,0.08,106.667
TE-8,GDSC1000,0.16,107.672
TE-8,GDSC1000,0.32,107.724
TE-8,GDSC1000,0.64,104.513
TE-8,GDSC1000,1.28,103.746
TE-8,GDSC1000,2.56,108.887
TE-8,GDSC1000,5.12,106.624
TE-8,GDSC1000,10.24,99.4088
TE-9,GDSC1000,0.04,102.889
TE-9,GDSC1000,0.08,104.937
TE-9,GDSC1000,0.16,100.753
TE-9,GDSC1000,0.32,103.139
TE-9,GDSC1000,0.64,97.4277
TE-9,GDSC1000,1.28,97.33
TE-9,GDSC1000,2.56,100.138
TE-9,GDSC1000,5.12,101.844
TE-9,GDSC1000,10.24,108.891
KYSE-520,GDSC1000,0.04,99.2574
KYSE-520,GDSC1000,0.08,97.2697
KYSE-520,GDSC1000,0.16,102.64
KYSE-520,GDSC1000,0.32,90.6936
KYSE-520,GDSC1000,0.64,100.701
KYSE-520,GDSC1000,1.28,98.7922
KYSE-520,GDSC1000,2.56,94.7562
KYSE-520,GDSC1000,5.12,94.0853
KYSE-520,GDSC1000,10.24,83.9242
ESO51,GDSC1000,0.04,95.2017
ESO51,GDSC1000,0.08,91.2073
ESO51,GDSC1000,0.16,103.393
ESO51,GDSC1000,0.32,97.9934
ESO51,GDSC1000,0.64,99.867
ESO51,GDSC1000,1.28,98.8154
ESO51,GDSC1000,2.56,100.173
ESO51,GDSC1000,5.12,89.697
ESO51,GDSC1000,10.24,59.2088
FLO-1,GDSC1000,0.04,102.428
FLO-1,GDSC1000,0.08,98.8008
FLO-1,GDSC1000,0.16,96.8192
FLO-1,GDSC1000,0.32,97.9978
FLO-1,GDSC1000,0.64,97.914
FLO-1,GDSC1000,1.28,93.217
FLO-1,GDSC1000,2.56,93.571
FLO-1,GDSC1000,5.12,86.7771
FLO-1,GDSC1000,10.24,69.5222
SK-GT-4,GDSC1000,0.04,108.225
SK-GT-4,GDSC1000,0.08,99.6151
SK-GT-4,GDSC1000,0.16,98.996
SK-GT-4,GDSC1000,0.32,92.8309
SK-GT-4,GDSC1000,0.64,99.2277
SK-GT-4,GDSC1000,1.28,96.3415
SK-GT-4,GDSC1000,2.56,90.8227
SK-GT-4,GDSC1000,5.12,93.4699
SK-GT-4,GDSC1000,10.24,55.6741
KYSE-150,GDSC1000,0.04,107.396
KYSE-150,GDSC1000,0.08,108.24
KYSE-150,GDSC1000,0.16,105.926
KYSE-150,GDSC1000,0.32,105.246
KYSE-150,GDSC1000,0.64,105.101
KYSE-150,GDSC1000,1.28,97.0051
KYSE-150,GDSC1000,2.56,103.416
KYSE-150,GDSC1000,5.12,96.8082
KYSE-150,GDSC1000,10.24,79.7757
TE-5,GDSC1000,0.04,103.799
TE-5,GDSC1000,0.08,102.861
TE-5,GDSC1000,0.16,105.738
TE-5,GDSC1000,0.32,100.218
TE-5,GDSC1000,0.64,102.722
TE-5,GDSC1000,1.28,101.535
TE-5,GDSC1000,2.56,97.3103
TE-5,GDSC1000,5.12,98.9482
TE-5,GDSC1000,10.24,82.9874
ESO26,GDSC1000,0.04,102.858
ESO26,GDSC1000,0.08,94.3855
ESO26,GDSC1000,0.16,112.937
ESO26,GDSC1000,0.32,96.5735
ESO26,GDSC1000,0.64,91.8009
ESO26,GDSC1000,1.28,95.7811
ESO26,GDSC1000,2.56,97.644
ESO26,GDSC1000,5.12,92.7092
ESO26,GDSC1000,10.24,43.7527
KYSE-140,GDSC1000,0.04,105.801
KYSE-140,GDSC1000,0.08,102.416
KYSE-140,GDSC1000,0.16,106.524
KYSE-140,GDSC1000,0.32,100.907
KYSE-140,GDSC1000,0.64,98.2819
KYSE-140,GDSC1000,1.28,95.6788
KYSE-140,GDSC1000,2.56,83.6002
KYSE-140,GDSC1000,5.12,61.9561
KYSE-140,GDSC1000,10.24,57.9487
KYSE-270,GDSC1000,0.04,101.024
KYSE-270,GDSC1000,0.08,102.297
KYSE-270,GDSC1000,0.16,105.972
KYSE-270,GDSC1000,0.32,109.349
KYSE-270,GDSC1000,0.64,105.673
KYSE-270,GDSC1000,1.28,95.3716
KYSE-270,GDSC1000,2.56,95.7549
KYSE-270,GDSC1000,5.12,98.16
KYSE-270,GDSC1000,10.24,83.7134
T.T,GDSC1000,0.04,121.742
T.T,GDSC1000,0.08,105.786
T.T,GDSC1000,0.16,107.245
T.T,GDSC1000,0.32,107.012
T.T,GDSC1000,0.64,101.043
T.T,GDSC1000,1.28,98.4823
T.T,GDSC1000,2.56,105.206
T.T,GDSC1000,5.12,97.1109
T.T,GDSC1000,10.24,86.4851
KYSE-70,GDSC1000,0.04,104.54
KYSE-70,GDSC1000,0.08,99.6078
KYSE-70,GDSC1000,0.16,99.4632
KYSE-70,GDSC1000,0.32,97.7282
KYSE-70,GDSC1000,0.64,99.9479
KYSE-70,GDSC1000,1.28,101.223
KYSE-70,GDSC1000,2.56,96.4087
KYSE-70,GDSC1000,5.12,88.8269
KYSE-70,GDSC1000,10.24,75.863
TE-1,GDSC1000,0.04,102.276
TE-1,GDSC1000,0.08,101.516
TE-1,GDSC1000,0.16,101.09
TE-1,GDSC1000,0.32,100.383
TE-1,GDSC1000,0.64,99.6693
TE-1,GDSC1000,1.28,96.5922
TE-1,GDSC1000,2.56,97.4528
TE-1,GDSC1000,5.12,92.0369
TE-1,GDSC1000,10.24,86.1804
KYSE-180,GDSC1000,0.04,104.94
KYSE-180,GDSC1000,0.08,100.449
KYSE-180,GDSC1000,0.16,104.298
KYSE-180,GDSC1000,0.32,99.6389
KYSE-180,GDSC1000,0.64,106.551
KYSE-180,GDSC1000,1.28,92.4711
KYSE-180,GDSC1000,2.56,90.7222
KYSE-180,GDSC1000,5.12,85.6267
KYSE-180,GDSC1000,10.24,68.526
TE-6,GDSC1000,0.04,110.721
TE-6,GDSC1000,0.08,106.529
TE-6,GDSC1000,0.16,102.495
TE-6,GDSC1000,0.32,106.067
TE-6,GDSC1000,0.64,105.921
TE-6,GDSC1000,1.28,98.6431
TE-6,GDSC1000,2.56,95.6327
TE-6,GDSC1000,5.12,95.2391
TE-6,GDSC1000,10.24,92.974
OACp4C,GDSC1000,0.04,108.755
OACp4C,GDSC1000,0.08,103.965
OACp4C,GDSC1000,0.16,100.937
OACp4C,GDSC1000,0.32,96.34
OACp4C,GDSC1000,0.64,101.234
OACp4C,GDSC1000,1.28,94.5332
OACp4C,GDSC1000,2.56,90.1472
OACp4C,GDSC1000,5.12,94.4523
OACp4C,GDSC1000,10.24,35.4809
EMC-BAC-1,GDSC1000,0.04,109.937
EMC-BAC-1,GDSC1000,0.08,109.433
EMC-BAC-1,GDSC1000,0.16,100.521
EMC-BAC-1,GDSC1000,0.32,97.5687
EMC-BAC-1,GDSC1000,0.64,81.5852
EMC-BAC-1,GDSC1000,1.28,69.4001
EMC-BAC-1,GDSC1000,2.56,68.924
EMC-BAC-1,GDSC1000,5.12,64.8408
EMC-BAC-1,GDSC1000,10.24,51.169
COLO-680N,GDSC1000,0.04,99.269
COLO-680N,GDSC1000,0.08,108.248
COLO-680N,GDSC1000,0.16,101.465
COLO-680N,GDSC1000,0.32,102.225
COLO-680N,GDSC1000,0.64,94.4021
COLO-680N,GDSC1000,1.28,102.476
COLO-680N,GDSC1000,2.56,94.7985
COLO-680N,GDSC1000,5.12,87.6873
COLO-680N,GDSC1000,10.24,66.5618
TE-10,GDSC1000,0.04,107.238
TE-10,GDSC1000,0.08,107.305
TE-10,GDSC1000,0.16,106.494
TE-10,GDSC1000,0.32,103.373
TE-10,GDSC1000,0.64,107.539
TE-10,GDSC1000,1.28,102.324
TE-10,GDSC1000,2.56,92.9272
TE-10,GDSC1000,5.12,96.1143
TE-10,GDSC1000,10.24,56.148
TE-4,GDSC1000,0.04,104.9
TE-4,GDSC1000,0.08,104.872
TE-4,GDSC1000,0.16,101.268
TE-4,GDSC1000,0.32,97.78
TE-4,GDSC1000,0.64,101.952
TE-4,GDSC1000,1.28,100.338
TE-4,GDSC1000,2.56,94.6529
TE-4,GDSC1000,5.12,90.9381
TE-4,GDSC1000,10.24,87.7834
KYSE-510,GDSC1000,0.04,107.958
KYSE-510,GDSC1000,0.08,101.887
KYSE-510,GDSC1000,0.16,100.133
KYSE-510,GDSC1000,0.32,99.7709
KYSE-510,GDSC1000,0.64,97.6982
KYSE-510,GDSC1000,1.28,98.9581
KYSE-510,GDSC1000,2.56,99.6528
KYSE-510,GDSC1000,5.12,95.5492
KYSE-510,GDSC1000,10.24,79.8967
TE-15,GDSC1000,0.04,113.377
TE-15,GDSC1000,0.08,118.476
TE-15,GDSC1000,0.16,111.54
TE-15,GDSC1000,0.32,100.664
TE-15,GDSC1000,0.64,104.771
TE-15,GDSC1000,1.28,112.739
TE-15,GDSC1000,2.56,103.836
TE-15,GDSC1000,5.12,105.13
TE-15,GDSC1000,10.24,114.468
