Cell Line,Dataset,Dose,Response
MLMA,GDSC1000,10.0,44.4242
MLMA,GDSC1000,20.0,32.4935
L-428,GDSC1000,0.078125,101.315
L-428,GDSC1000,0.15625,101.686
L-428,GDSC1000,0.3125,98.7959
L-428,GDSC1000,0.625,99.7395
L-428,GDSC1000,1.25,100.376
L-428,GDSC1000,2.5,94.0082
L-428,GDSC1000,5.0,96.1805
L-428,GDSC1000,10.0,95.841
L-428,GDSC1000,20.0,89.6534
KMOE-2,GDSC1000,0.078125,94.694
KMOE-2,GDSC1000,0.15625,93.4142
KMOE-2,GDSC1000,0.3125,91.7404
KMOE-2,GDSC1000,0.625,93.6049
KMOE-2,GDSC1000,1.25,97.1358
KMOE-2,GDSC1000,2.5,87.0752
KMOE-2,GDSC1000,5.0,82.5733
KMOE-2,GDSC1000,10.0,83.9541
KMOE-2,GDSC1000,20.0,67.0888
AMO-1,GDSC1000,0.078125,99.2473
AMO-1,GDSC1000,0.15625,97.3144
AMO-1,GDSC1000,0.3125,96.9403
AMO-1,GDSC1000,0.625,100.721
AMO-1,GDSC1000,1.25,101.869
AMO-1,GDSC1000,2.5,95.2761
AMO-1,GDSC1000,5.0,89.3184
AMO-1,GDSC1000,10.0,89.3578
AMO-1,GDSC1000,20.0,85.7097
OPM-2,GDSC1000,0.078125,101.946
OPM-2,GDSC1000,0.15625,102.474
OPM-2,GDSC1000,0.3125,98.8996
OPM-2,GDSC1000,0.625,101.585
OPM-2,GDSC1000,1.25,99.7056
OPM-2,GDSC1000,2.5,92.6476
OPM-2,GDSC1000,5.0,89.3628
OPM-2,GDSC1000,10.0,85.1809
OPM-2,GDSC1000,20.0,79.3905
NU-DUL-1,GDSC1000,0.078125,41.8154
NU-DUL-1,GDSC1000,0.15625,29.4133
NU-DUL-1,GDSC1000,0.3125,22.187
NU-DUL-1,GDSC1000,0.625,18.7281
NU-DUL-1,GDSC1000,1.25,17.3712
NU-DUL-1,GDSC1000,2.5,7.18853
NU-DUL-1,GDSC1000,5.0,0.743342
NU-DUL-1,GDSC1000,10.0,0.561641
NU-DUL-1,GDSC1000,20.0,0.475348
K-562,GDSC1000,0.078125,87.4053
K-562,GDSC1000,0.15625,104.719
K-562,GDSC1000,0.3125,99.4377
K-562,GDSC1000,0.625,101.963
K-562,GDSC1000,1.25,100.088
K-562,GDSC1000,2.5,90.3707
K-562,GDSC1000,5.0,103.43
K-562,GDSC1000,10.0,81.1498
K-562,GDSC1000,20.0,66.8027
KCL-22,GDSC1000,0.078125,102.061
KCL-22,GDSC1000,0.15625,106.796
KCL-22,GDSC1000,0.3125,107.983
KCL-22,GDSC1000,0.625,103.453
KCL-22,GDSC1000,1.25,101.088
KCL-22,GDSC1000,2.5,94.2034
KCL-22,GDSC1000,5.0,94.869
KCL-22,GDSC1000,10.0,89.138
KCL-22,GDSC1000,20.0,79.6929
DB,GDSC1000,0.078125,100.281
DB,GDSC1000,0.15625,99.9741
DB,GDSC1000,0.3125,99.2178
DB,GDSC1000,0.625,97.7189
DB,GDSC1000,1.25,98.7025
DB,GDSC1000,2.5,100.766
DB,GDSC1000,5.0,99.7839
DB,GDSC1000,10.0,98.7843
DB,GDSC1000,20.0,91.3009
ML-1,GDSC1000,0.078125,95.8464
ML-1,GDSC1000,0.15625,92.0643
ML-1,GDSC1000,0.3125,91.1354
ML-1,GDSC1000,0.625,101.602
ML-1,GDSC1000,1.25,96.3381
ML-1,GDSC1000,2.5,89.092
ML-1,GDSC1000,5.0,98.5319
ML-1,GDSC1000,10.0,94.8954
ML-1,GDSC1000,20.0,134.805
BL-70,GDSC1000,0.078125,90.8474
BL-70,GDSC1000,0.15625,80.4175
BL-70,GDSC1000,0.3125,75.5365
BL-70,GDSC1000,0.625,79.3142
BL-70,GDSC1000,1.25,64.6382
BL-70,GDSC1000,2.5,63.5814
BL-70,GDSC1000,5.0,56.4155
BL-70,GDSC1000,10.0,37.5272
BL-70,GDSC1000,20.0,25.4464
NB4,GDSC1000,0.078125,102.323
NB4,GDSC1000,0.15625,99.636
NB4,GDSC1000,0.3125,98.2108
NB4,GDSC1000,0.625,95.3539
NB4,GDSC1000,1.25,92.3976
NB4,GDSC1000,2.5,76.0641
NB4,GDSC1000,5.0,68.3626
NB4,GDSC1000,10.0,50.0816
NB4,GDSC1000,20.0,37.2842
KM-H2,GDSC1000,0.078125,100.012
KM-H2,GDSC1000,0.15625,95.866
KM-H2,GDSC1000,0.3125,94.3831
KM-H2,GDSC1000,0.625,93.8751
KM-H2,GDSC1000,1.25,94.5551
KM-H2,GDSC1000,2.5,90.2293
KM-H2,GDSC1000,5.0,87.5607
KM-H2,GDSC1000,10.0,87.2771
KM-H2,GDSC1000,20.0,82.5123
OCI-M1,GDSC1000,0.078125,102.553
OCI-M1,GDSC1000,0.15625,106.391
OCI-M1,GDSC1000,0.3125,87.673
OCI-M1,GDSC1000,0.625,84.1139
OCI-M1,GDSC1000,1.25,83.7523
OCI-M1,GDSC1000,2.5,79.1017
OCI-M1,GDSC1000,5.0,64.0227
OCI-M1,GDSC1000,10.0,50.4553
OCI-M1,GDSC1000,20.0,35.1514
ALL-PO,GDSC1000,0.078125,91.1853
ALL-PO,GDSC1000,0.15625,84.9102
ALL-PO,GDSC1000,0.3125,89.0365
ALL-PO,GDSC1000,0.625,83.7242
ALL-PO,GDSC1000,1.25,77.3229
ALL-PO,GDSC1000,2.5,73.8576
ALL-PO,GDSC1000,5.0,68.3626
ALL-PO,GDSC1000,10.0,57.3649
ALL-PO,GDSC1000,20.0,41.0565
GDM-1,GDSC1000,0.078125,91.6579
GDM-1,GDSC1000,0.15625,86.9961
GDM-1,GDSC1000,0.3125,87.0567
GDM-1,GDSC1000,0.625,77.4766
GDM-1,GDSC1000,1.25,73.9838
GDM-1,GDSC1000,2.5,68.4507
GDM-1,GDSC1000,5.0,48.666
GDM-1,GDSC1000,10.0,33.9648
GDM-1,GDSC1000,20.0,14.7359
NAMALWA,GDSC1000,0.078125,89.1845
NAMALWA,GDSC1000,0.15625,91.5179
NAMALWA,GDSC1000,0.3125,90.0507
NAMALWA,GDSC1000,0.625,88.9712
NAMALWA,GDSC1000,1.25,83.2514
NAMALWA,GDSC1000,2.5,84.8801
NAMALWA,GDSC1000,5.0,74.3106
NAMALWA,GDSC1000,10.0,66.2893
NAMALWA,GDSC1000,20.0,56.8369
OCI-AML5,GDSC1000,0.078125,95.6406
OCI-AML5,GDSC1000,0.15625,92.2931
OCI-AML5,GDSC1000,0.3125,93.6171
OCI-AML5,GDSC1000,0.625,84.4832
OCI-AML5,GDSC1000,1.25,83.9044
OCI-AML5,GDSC1000,2.5,77.9931
OCI-AML5,GDSC1000,5.0,69.6858
OCI-AML5,GDSC1000,10.0,47.3219
OCI-AML5,GDSC1000,20.0,36.548
HD-MY-Z,GDSC1000,0.078125,103.309
HD-MY-Z,GDSC1000,0.15625,107.644
HD-MY-Z,GDSC1000,0.3125,106.585
HD-MY-Z,GDSC1000,0.625,99.8586
HD-MY-Z,GDSC1000,1.25,94.2352
HD-MY-Z,GDSC1000,2.5,96.5208
HD-MY-Z,GDSC1000,5.0,90.8904
HD-MY-Z,GDSC1000,10.0,82.2001
HD-MY-Z,GDSC1000,20.0,73.4268
LC4-1,GDSC1000,0.078125,81.986
LC4-1,GDSC1000,0.15625,69.201
LC4-1,GDSC1000,0.3125,71.5782
LC4-1,GDSC1000,0.625,67.1926
LC4-1,GDSC1000,1.25,70.233
LC4-1,GDSC1000,2.5,58.5354
LC4-1,GDSC1000,5.0,58.8816
LC4-1,GDSC1000,10.0,54.2599
LC4-1,GDSC1000,20.0,45.9977
RPMI-8866,GDSC1000,0.078125,100.313
RPMI-8866,GDSC1000,0.15625,108.159
RPMI-8866,GDSC1000,0.3125,105.766
RPMI-8866,GDSC1000,0.625,105.14
RPMI-8866,GDSC1000,1.25,108.0
RPMI-8866,GDSC1000,2.5,102.643
RPMI-8866,GDSC1000,5.0,106.729
RPMI-8866,GDSC1000,10.0,96.7649
RPMI-8866,GDSC1000,20.0,83.8885
Daudi,GDSC1000,0.078125,94.9219
Daudi,GDSC1000,0.15625,98.846
Daudi,GDSC1000,0.3125,104.091
Daudi,GDSC1000,0.625,106.148
Daudi,GDSC1000,1.25,94.0517
Daudi,GDSC1000,2.5,96.8058
Daudi,GDSC1000,5.0,88.8097
Daudi,GDSC1000,10.0,100.695
Daudi,GDSC1000,20.0,106.05
HH,GDSC1000,0.078125,59.9558
HH,GDSC1000,0.15625,57.5566
HH,GDSC1000,0.3125,58.6836
HH,GDSC1000,0.625,54.2754
HH,GDSC1000,1.25,44.5218
HH,GDSC1000,2.5,47.2552
HH,GDSC1000,5.0,38.839
HH,GDSC1000,10.0,40.7854
HH,GDSC1000,20.0,37.3775
KARPAS-422,GDSC1000,0.078125,95.48
KARPAS-422,GDSC1000,0.15625,99.6534
KARPAS-422,GDSC1000,0.3125,101.422
KARPAS-422,GDSC1000,0.625,97.5444
KARPAS-422,GDSC1000,1.25,87.6456
KARPAS-422,GDSC1000,2.5,84.8092
KARPAS-422,GDSC1000,5.0,61.1394
KARPAS-422,GDSC1000,10.0,83.822
KARPAS-422,GDSC1000,20.0,58.9215
MEG-01,GDSC1000,0.078125,101.991
MEG-01,GDSC1000,0.15625,94.1283
MEG-01,GDSC1000,0.3125,99.3105
MEG-01,GDSC1000,0.625,93.0819
MEG-01,GDSC1000,1.25,86.5849
MEG-01,GDSC1000,2.5,95.6129
MEG-01,GDSC1000,5.0,92.805
MEG-01,GDSC1000,10.0,98.0365
MEG-01,GDSC1000,20.0,85.302
SU-DHL-10,GDSC1000,0.078125,94.1634
SU-DHL-10,GDSC1000,0.15625,99.0142
SU-DHL-10,GDSC1000,0.3125,102.114
SU-DHL-10,GDSC1000,0.625,91.3865
SU-DHL-10,GDSC1000,1.25,79.2194
SU-DHL-10,GDSC1000,2.5,47.0807
SU-DHL-10,GDSC1000,5.0,5.52605
SU-DHL-10,GDSC1000,10.0,0.58251
SU-DHL-10,GDSC1000,20.0,0.3011
P12-ICHIKAWA,GDSC1000,0.078125,101.514
P12-ICHIKAWA,GDSC1000,0.15625,96.6891
P12-ICHIKAWA,GDSC1000,0.3125,91.0871
P12-ICHIKAWA,GDSC1000,0.625,86.9307
P12-ICHIKAWA,GDSC1000,1.25,75.7118
P12-ICHIKAWA,GDSC1000,2.5,63.9246
P12-ICHIKAWA,GDSC1000,5.0,50.4992
P12-ICHIKAWA,GDSC1000,10.0,44.872
P12-ICHIKAWA,GDSC1000,20.0,36.6129
KMS-12-BM,GDSC1000,0.078125,102.076
KMS-12-BM,GDSC1000,0.15625,103.316
KMS-12-BM,GDSC1000,0.3125,100.188
KMS-12-BM,GDSC1000,0.625,102.23
KMS-12-BM,GDSC1000,1.25,97.8452
KMS-12-BM,GDSC1000,2.5,88.4664
KMS-12-BM,GDSC1000,5.0,88.0308
KMS-12-BM,GDSC1000,10.0,75.2537
KMS-12-BM,GDSC1000,20.0,50.1231
J-RT3-T3-5,GDSC1000,0.078125,113.595
J-RT3-T3-5,GDSC1000,0.15625,106.525
J-RT3-T3-5,GDSC1000,0.3125,101.361
J-RT3-T3-5,GDSC1000,0.625,97.4479
J-RT3-T3-5,GDSC1000,1.25,91.4474
J-RT3-T3-5,GDSC1000,2.5,89.495
J-RT3-T3-5,GDSC1000,5.0,73.6103
J-RT3-T3-5,GDSC1000,10.0,54.2768
J-RT3-T3-5,GDSC1000,20.0,32.4595
KARPAS-620,GDSC1000,0.078125,82.3979
KARPAS-620,GDSC1000,0.15625,84.1154
KARPAS-620,GDSC1000,0.3125,80.868
KARPAS-620,GDSC1000,0.625,65.9752
KARPAS-620,GDSC1000,1.25,67.9273
KARPAS-620,GDSC1000,2.5,57.0354
KARPAS-620,GDSC1000,5.0,58.5079
KARPAS-620,GDSC1000,10.0,48.3205
KARPAS-620,GDSC1000,20.0,34.8273
SCC-3,GDSC1000,0.078125,100.968
SCC-3,GDSC1000,0.15625,101.193
SCC-3,GDSC1000,0.3125,97.1181
SCC-3,GDSC1000,0.625,104.937
SCC-3,GDSC1000,1.25,101.204
SCC-3,GDSC1000,2.5,100.102
SCC-3,GDSC1000,5.0,98.5974
SCC-3,GDSC1000,10.0,99.0994
SCC-3,GDSC1000,20.0,97.8727
RC-K8,GDSC1000,0.078125,100.459
RC-K8,GDSC1000,0.15625,99.8352
RC-K8,GDSC1000,0.3125,98.0682
RC-K8,GDSC1000,0.625,100.496
RC-K8,GDSC1000,1.25,95.3886
RC-K8,GDSC1000,2.5,102.988
RC-K8,GDSC1000,5.0,101.124
RC-K8,GDSC1000,10.0,98.2867
RC-K8,GDSC1000,20.0,102.778
BL-41,GDSC1000,0.078125,89.4194
BL-41,GDSC1000,0.15625,79.7395
BL-41,GDSC1000,0.3125,81.0493
BL-41,GDSC1000,0.625,67.1929
BL-41,GDSC1000,1.25,79.5177
BL-41,GDSC1000,2.5,65.0068
BL-41,GDSC1000,5.0,44.3421
BL-41,GDSC1000,10.0,40.8932
BL-41,GDSC1000,20.0,20.425
P31-FUJ,GDSC1000,0.078125,100.084
P31-FUJ,GDSC1000,0.15625,100.843
P31-FUJ,GDSC1000,0.3125,101.111
P31-FUJ,GDSC1000,0.625,100.228
P31-FUJ,GDSC1000,1.25,100.486
P31-FUJ,GDSC1000,2.5,100.257
P31-FUJ,GDSC1000,5.0,101.296
P31-FUJ,GDSC1000,10.0,99.4777
P31-FUJ,GDSC1000,20.0,98.2619
HL-60,GDSC1000,0.078125,93.402
HL-60,GDSC1000,0.15625,95.9146
HL-60,GDSC1000,0.3125,97.4932
HL-60,GDSC1000,0.625,87.5552
HL-60,GDSC1000,1.25,86.3778
HL-60,GDSC1000,2.5,93.5802
HL-60,GDSC1000,5.0,80.7631
HL-60,GDSC1000,10.0,73.7846
HL-60,GDSC1000,20.0,66.0215
WIL2-NS,GDSC1000,0.078125,83.509
WIL2-NS,GDSC1000,0.15625,72.2938
WIL2-NS,GDSC1000,0.3125,89.8319
WIL2-NS,GDSC1000,0.625,75.1758
WIL2-NS,GDSC1000,1.25,75.531
WIL2-NS,GDSC1000,2.5,58.259
WIL2-NS,GDSC1000,5.0,50.7787
WIL2-NS,GDSC1000,10.0,42.6115
WIL2-NS,GDSC1000,20.0,29.2507
BC-2,GDSC1000,0.078125,125.364
BC-2,GDSC1000,0.15625,133.839
BC-2,GDSC1000,0.3125,121.487
BC-2,GDSC1000,0.625,111.585
BC-2,GDSC1000,1.25,94.1166
BC-2,GDSC1000,2.5,89.2203
BC-2,GDSC1000,5.0,92.0378
BC-2,GDSC1000,10.0,77.3232
BC-2,GDSC1000,20.0,64.4737
CTV-1,GDSC1000,0.078125,101.87
CTV-1,GDSC1000,0.15625,100.863
CTV-1,GDSC1000,0.3125,108.053
CTV-1,GDSC1000,0.625,97.434
CTV-1,GDSC1000,1.25,97.9732
CTV-1,GDSC1000,2.5,93.0379
CTV-1,GDSC1000,5.0,83.5496
CTV-1,GDSC1000,10.0,75.8049
CTV-1,GDSC1000,20.0,69.5607
L-1236,GDSC1000,0.078125,94.9406
L-1236,GDSC1000,0.15625,97.3277
L-1236,GDSC1000,0.3125,97.6538
L-1236,GDSC1000,0.625,98.8512
L-1236,GDSC1000,1.25,92.4215
L-1236,GDSC1000,2.5,97.8106
L-1236,GDSC1000,5.0,95.3169
L-1236,GDSC1000,10.0,96.4902
L-1236,GDSC1000,20.0,89.0629
HT,GDSC1000,0.078125,102.805
HT,GDSC1000,0.15625,100.29
HT,GDSC1000,0.3125,98.2139
HT,GDSC1000,0.625,94.514
HT,GDSC1000,1.25,92.2039
HT,GDSC1000,2.5,84.4314
HT,GDSC1000,5.0,80.6542
HT,GDSC1000,10.0,77.4037
HT,GDSC1000,20.0,68.4464
GR-ST,GDSC1000,0.078125,99.5909
GR-ST,GDSC1000,0.15625,108.345
GR-ST,GDSC1000,0.3125,99.8901
GR-ST,GDSC1000,0.625,95.023
GR-ST,GDSC1000,1.25,93.7543
GR-ST,GDSC1000,2.5,91.7591
GR-ST,GDSC1000,5.0,91.3414
GR-ST,GDSC1000,10.0,77.4669
GR-ST,GDSC1000,20.0,59.7174
MOLT-13,GDSC1000,0.078125,113.436
MOLT-13,GDSC1000,0.15625,131.5
MOLT-13,GDSC1000,0.3125,121.164
MOLT-13,GDSC1000,0.625,107.96
MOLT-13,GDSC1000,1.25,117.736
MOLT-13,GDSC1000,2.5,103.905
MOLT-13,GDSC1000,5.0,108.433
MOLT-13,GDSC1000,10.0,93.9684
MOLT-13,GDSC1000,20.0,82.6611
Sci-1,GDSC1000,0.078125,97.2404
Sci-1,GDSC1000,0.15625,100.715
Sci-1,GDSC1000,0.3125,97.4788
Sci-1,GDSC1000,0.625,96.5339
Sci-1,GDSC1000,1.25,91.9136
Sci-1,GDSC1000,2.5,89.1177
Sci-1,GDSC1000,5.0,88.9634
Sci-1,GDSC1000,10.0,83.782
Sci-1,GDSC1000,20.0,71.8699
HC-1,GDSC1000,0.078125,65.3823
HC-1,GDSC1000,0.15625,65.1441
HC-1,GDSC1000,0.3125,58.6126
HC-1,GDSC1000,0.625,55.5477
HC-1,GDSC1000,1.25,59.5356
HC-1,GDSC1000,2.5,48.3305
HC-1,GDSC1000,5.0,52.2371
HC-1,GDSC1000,10.0,45.2811
HC-1,GDSC1000,20.0,46.3213
NOMO-1,GDSC1000,0.078125,96.3438
NOMO-1,GDSC1000,0.15625,94.733
NOMO-1,GDSC1000,0.3125,91.0503
NOMO-1,GDSC1000,0.625,89.1478
NOMO-1,GDSC1000,1.25,83.09
NOMO-1,GDSC1000,2.5,78.2469
NOMO-1,GDSC1000,5.0,69.6877
NOMO-1,GDSC1000,10.0,61.2016
NOMO-1,GDSC1000,20.0,46.8729
Farage,GDSC1000,0.078125,84.1542
Farage,GDSC1000,0.15625,77.9066
Farage,GDSC1000,0.3125,65.222
Farage,GDSC1000,0.625,63.7019
Farage,GDSC1000,1.25,48.2799
Farage,GDSC1000,2.5,38.1228
Farage,GDSC1000,5.0,30.8371
Farage,GDSC1000,10.0,19.6668
Farage,GDSC1000,20.0,15.251
TALL-1,GDSC1000,0.078125,97.2695
TALL-1,GDSC1000,0.15625,97.3642
TALL-1,GDSC1000,0.3125,99.1026
TALL-1,GDSC1000,0.625,100.031
TALL-1,GDSC1000,1.25,99.857
TALL-1,GDSC1000,2.5,100.928
TALL-1,GDSC1000,5.0,99.819
TALL-1,GDSC1000,10.0,97.246
TALL-1,GDSC1000,20.0,96.8084
SU-DHL-4,GDSC1000,0.078125,101.051
SU-DHL-4,GDSC1000,0.15625,103.63
SU-DHL-4,GDSC1000,0.3125,102.899
SU-DHL-4,GDSC1000,0.625,90.5979
SU-DHL-4,GDSC1000,1.25,92.8617
SU-DHL-4,GDSC1000,2.5,93.3424
SU-DHL-4,GDSC1000,5.0,86.2856
SU-DHL-4,GDSC1000,10.0,65.8466
SU-DHL-4,GDSC1000,20.0,55.7208
YT,GDSC1000,0.078125,64.8341
YT,GDSC1000,0.15625,59.3421
YT,GDSC1000,0.3125,48.9171
YT,GDSC1000,0.625,45.4827
YT,GDSC1000,1.25,41.6001
YT,GDSC1000,2.5,40.1358
YT,GDSC1000,5.0,37.7086
YT,GDSC1000,10.0,35.7136
YT,GDSC1000,20.0,28.6256
ARH-77,GDSC1000,0.078125,81.9456
ARH-77,GDSC1000,0.15625,81.9639
ARH-77,GDSC1000,0.3125,75.5436
ARH-77,GDSC1000,0.625,66.781
ARH-77,GDSC1000,1.25,62.9344
ARH-77,GDSC1000,2.5,58.1216
ARH-77,GDSC1000,5.0,49.7102
ARH-77,GDSC1000,10.0,39.5819
ARH-77,GDSC1000,20.0,36.1079
HAL-01,GDSC1000,0.078125,55.5289
HAL-01,GDSC1000,0.15625,43.4589
HAL-01,GDSC1000,0.3125,41.2966
HAL-01,GDSC1000,0.625,32.8587
HAL-01,GDSC1000,1.25,29.9544
HAL-01,GDSC1000,2.5,24.8311
HAL-01,GDSC1000,5.0,22.9724
HAL-01,GDSC1000,10.0,15.5618
HAL-01,GDSC1000,20.0,11.8487
LAMA-84,GDSC1000,0.078125,108.238
LAMA-84,GDSC1000,0.15625,103.123
LAMA-84,GDSC1000,0.3125,104.18
LAMA-84,GDSC1000,0.625,99.9042
LAMA-84,GDSC1000,1.25,95.2617
LAMA-84,GDSC1000,2.5,91.86
LAMA-84,GDSC1000,5.0,89.746
LAMA-84,GDSC1000,10.0,82.7432
LAMA-84,GDSC1000,20.0,75.6035
VAL,GDSC1000,0.078125,88.9809
VAL,GDSC1000,0.15625,89.194
VAL,GDSC1000,0.3125,80.2974
VAL,GDSC1000,0.625,84.5411
VAL,GDSC1000,1.25,80.9929
VAL,GDSC1000,2.5,78.4012
VAL,GDSC1000,5.0,67.0829
VAL,GDSC1000,10.0,68.7472
VAL,GDSC1000,20.0,56.4569
PL-21,GDSC1000,0.078125,92.9933
PL-21,GDSC1000,0.15625,92.7507
PL-21,GDSC1000,0.3125,85.939
PL-21,GDSC1000,0.625,80.5798
PL-21,GDSC1000,1.25,77.303
PL-21,GDSC1000,2.5,66.0363
PL-21,GDSC1000,5.0,58.4768
PL-21,GDSC1000,10.0,35.9392
PL-21,GDSC1000,20.0,24.9366
RS4;11,GDSC1000,0.078125,84.6343
RS4;11,GDSC1000,0.15625,81.1849
RS4;11,GDSC1000,0.3125,80.2899
RS4;11,GDSC1000,0.625,74.0557
RS4;11,GDSC1000,1.25,68.7899
RS4;11,GDSC1000,2.5,64.0443
RS4;11,GDSC1000,5.0,58.5093
RS4;11,GDSC1000,10.0,44.6622
RS4;11,GDSC1000,20.0,40.0512
BV-173,GDSC1000,0.078125,106.09
BV-173,GDSC1000,0.15625,100.412
BV-173,GDSC1000,0.3125,100.673
BV-173,GDSC1000,0.625,99.6934
BV-173,GDSC1000,1.25,99.838
BV-173,GDSC1000,2.5,99.5278
BV-173,GDSC1000,5.0,95.7164
BV-173,GDSC1000,10.0,89.9799
BV-173,GDSC1000,20.0,76.3723
WSU-NHL,GDSC1000,0.078125,98.9947
WSU-NHL,GDSC1000,0.15625,99.2864
WSU-NHL,GDSC1000,0.3125,98.3128
WSU-NHL,GDSC1000,0.625,97.8742
WSU-NHL,GDSC1000,1.25,94.9895
WSU-NHL,GDSC1000,2.5,93.4307
WSU-NHL,GDSC1000,5.0,94.5836
WSU-NHL,GDSC1000,10.0,92.4467
WSU-NHL,GDSC1000,20.0,86.1773
PF-382,GDSC1000,0.078125,97.2243
PF-382,GDSC1000,0.15625,93.6243
PF-382,GDSC1000,0.3125,97.4977
PF-382,GDSC1000,0.625,88.2
PF-382,GDSC1000,1.25,84.5522
PF-382,GDSC1000,2.5,76.9168
PF-382,GDSC1000,5.0,74.746
PF-382,GDSC1000,10.0,60.1083
PF-382,GDSC1000,20.0,44.3237
Toledo,GDSC1000,0.078125,65.9525
Toledo,GDSC1000,0.15625,60.2001
Toledo,GDSC1000,0.3125,58.3035
Toledo,GDSC1000,0.625,56.4063
Toledo,GDSC1000,1.25,56.3765
Toledo,GDSC1000,2.5,53.661
Toledo,GDSC1000,5.0,46.9898
Toledo,GDSC1000,10.0,47.0568
Toledo,GDSC1000,20.0,47.398
KMS-11,GDSC1000,0.078125,106.383
KMS-11,GDSC1000,0.15625,107.304
KMS-11,GDSC1000,0.3125,108.62
KMS-11,GDSC1000,0.625,104.183
KMS-11,GDSC1000,1.25,104.725
KMS-11,GDSC1000,2.5,110.152
KMS-11,GDSC1000,5.0,106.337
KMS-11,GDSC1000,10.0,106.509
KMS-11,GDSC1000,20.0,105.312
SUP-T1,GDSC1000,0.078125,97.9617
SUP-T1,GDSC1000,0.15625,99.0657
SUP-T1,GDSC1000,0.3125,98.1554
SUP-T1,GDSC1000,0.625,96.749
SUP-T1,GDSC1000,1.25,99.4207
SUP-T1,GDSC1000,2.5,93.5612
SUP-T1,GDSC1000,5.0,96.0368
SUP-T1,GDSC1000,10.0,78.7471
SUP-T1,GDSC1000,20.0,69.4992
CA46,GDSC1000,0.078125,88.1996
CA46,GDSC1000,0.15625,89.2949
CA46,GDSC1000,0.3125,87.5713
CA46,GDSC1000,0.625,85.9793
CA46,GDSC1000,1.25,86.5294
CA46,GDSC1000,2.5,85.1481
CA46,GDSC1000,5.0,79.0553
CA46,GDSC1000,10.0,68.9327
CA46,GDSC1000,20.0,57.6924
JSC-1,GDSC1000,0.078125,113.516
JSC-1,GDSC1000,0.15625,109.335
JSC-1,GDSC1000,0.3125,106.515
JSC-1,GDSC1000,0.625,103.579
JSC-1,GDSC1000,1.25,98.4455
JSC-1,GDSC1000,2.5,94.2758
JSC-1,GDSC1000,5.0,80.0826
JSC-1,GDSC1000,10.0,76.5366
