Cell Line,Dataset,Dose,Response
HSTS,CTRPv2,0.002,109.2
HSTS,CTRPv2,0.0041,53.52
HSTS,CTRPv2,0.0081,91.11
HSTS,CTRPv2,0.016,121.4
HSTS,CTRPv2,0.032,102.2
HSTS,CTRPv2,0.065,92.78
HSTS,CTRPv2,0.13,38.04
HSTS,CTRPv2,0.26,5.589
HSTS,CTRPv2,0.52,6.281
HSTS,CTRPv2,1.0,8.376
HSTS,CTRPv2,2.1,6.35
HSTS,CTRPv2,4.2,6.513
HSTS,CTRPv2,8.3,4.64
HSTS,CTRPv2,17.0,5.369
HSTS,CTRPv2,33.0,4.873
HSTS,CTRPv2,66.0,7.261
KRIJ,CTRPv2,0.002,82.92
KRIJ,CTRPv2,0.0041,97.25
KRIJ,CTRPv2,0.0081,103.0
KRIJ,CTRPv2,0.016,95.4
KRIJ,CTRPv2,0.032,106.9
KRIJ,CTRPv2,0.065,103.6
KRIJ,CTRPv2,0.13,30.89
KRIJ,CTRPv2,0.26,5.106
KRIJ,CTRPv2,0.52,3.993
KRIJ,CTRPv2,1.0,5.643
KRIJ,CTRPv2,2.1,6.092
KRIJ,CTRPv2,4.2,5.997
KRIJ,CTRPv2,8.3,4.81
KRIJ,CTRPv2,17.0,5.754
KRIJ,CTRPv2,33.0,4.013
KRIJ,CTRPv2,66.0,7.509
PSTS,CTRPv2,0.002,91.51
PSTS,CTRPv2,0.0041,57.79
PSTS,CTRPv2,0.0081,114.2
PSTS,CTRPv2,0.016,107.5
PSTS,CTRPv2,0.032,89.5
PSTS,CTRPv2,0.065,64.65
PSTS,CTRPv2,0.13,58.88
PSTS,CTRPv2,0.26,24.48
PSTS,CTRPv2,0.52,17.37
PSTS,CTRPv2,1.0,18.92
PSTS,CTRPv2,2.1,18.68
PSTS,CTRPv2,4.2,10.11
PSTS,CTRPv2,8.3,9.811
PSTS,CTRPv2,17.0,11.38
PSTS,CTRPv2,33.0,8.74
PSTS,CTRPv2,66.0,7.258
U-CH1,CTRPv2,0.002,98.62
U-CH1,CTRPv2,0.0041,104.0
U-CH1,CTRPv2,0.0081,99.77
U-CH1,CTRPv2,0.016,97.62
U-CH1,CTRPv2,0.032,98.85
U-CH1,CTRPv2,0.065,92.26
U-CH1,CTRPv2,0.13,99.04
U-CH1,CTRPv2,0.26,71.13
U-CH1,CTRPv2,0.52,56.07
U-CH1,CTRPv2,1.0,45.18
U-CH1,CTRPv2,2.1,41.1
U-CH1,CTRPv2,4.2,56.1
U-CH1,CTRPv2,8.3,65.78
U-CH1,CTRPv2,17.0,67.46
U-CH1,CTRPv2,33.0,61.03
U-CH1,CTRPv2,66.0,67.64
HS888LU,CTRPv2,0.002,95.04
HS888LU,CTRPv2,0.0041,106.5
HS888LU,CTRPv2,0.0081,96.64
HS888LU,CTRPv2,0.016,85.99
HS888LU,CTRPv2,0.032,94.23
HS888LU,CTRPv2,0.065,92.97
HS888LU,CTRPv2,0.13,51.58
HS888LU,CTRPv2,0.26,55.26
HS888LU,CTRPv2,0.52,58.39
HS888LU,CTRPv2,1.0,52.14
HS888LU,CTRPv2,2.1,52.63
HS888LU,CTRPv2,4.2,57.37
HS888LU,CTRPv2,8.3,61.11
HS888LU,CTRPv2,17.0,58.91
HS888LU,CTRPv2,33.0,58.1
HS888LU,CTRPv2,66.0,60.84
BT139,CTRPv2,0.002,98.31
BT139,CTRPv2,0.0041,106.2
BT139,CTRPv2,0.0081,102.5
BT139,CTRPv2,0.016,96.9
BT139,CTRPv2,0.032,101.0
BT139,CTRPv2,0.065,98.12
BT139,CTRPv2,0.13,91.85
BT139,CTRPv2,0.26,27.93
BT139,CTRPv2,0.52,25.1
BT139,CTRPv2,1.0,27.29
BT139,CTRPv2,2.1,9.34
BT139,CTRPv2,4.2,23.26
BT139,CTRPv2,8.3,5.615
BT139,CTRPv2,17.0,6.804
BT139,CTRPv2,33.0,23.15
BT139,CTRPv2,66.0,10.99
BT159,CTRPv2,0.002,105.1
BT159,CTRPv2,0.0041,107.0
BT159,CTRPv2,0.0081,104.9
BT159,CTRPv2,0.016,101.7
BT159,CTRPv2,0.032,106.1
BT159,CTRPv2,0.065,101.6
BT159,CTRPv2,0.13,96.73
BT159,CTRPv2,0.26,16.88
BT159,CTRPv2,0.52,1.586
BT159,CTRPv2,1.0,1.654
BT159,CTRPv2,2.1,0.6096
BT159,CTRPv2,4.2,0.8273
BT159,CTRPv2,8.3,1.073
BT159,CTRPv2,17.0,1.173
BT159,CTRPv2,33.0,0.742
BT159,CTRPv2,66.0,1.184
BT228,CTRPv2,0.002,110.1
BT228,CTRPv2,0.0041,99.01
BT228,CTRPv2,0.0081,88.22
BT228,CTRPv2,0.016,97.36
BT228,CTRPv2,0.032,98.89
BT228,CTRPv2,0.065,94.97
BT228,CTRPv2,0.13,91.16
BT228,CTRPv2,0.26,20.05
BT228,CTRPv2,0.52,4.758
BT228,CTRPv2,1.0,6.226
BT228,CTRPv2,2.1,3.79
BT228,CTRPv2,4.2,2.402
BT228,CTRPv2,8.3,3.279
BT228,CTRPv2,17.0,3.116
BT228,CTRPv2,33.0,2.073
BT228,CTRPv2,66.0,2.014
BT231,CTRPv2,0.002,109.4
BT231,CTRPv2,0.0041,108.7
BT231,CTRPv2,0.0081,101.7
BT231,CTRPv2,0.016,103.7
BT231,CTRPv2,0.032,104.9
BT231,CTRPv2,0.065,101.1
BT231,CTRPv2,0.13,92.53
BT231,CTRPv2,0.26,20.13
BT231,CTRPv2,0.52,8.071
BT231,CTRPv2,1.0,10.44
BT231,CTRPv2,2.1,4.947
BT231,CTRPv2,4.2,4.928
BT231,CTRPv2,8.3,5.17
BT231,CTRPv2,17.0,4.775
BT231,CTRPv2,33.0,4.384
BT231,CTRPv2,66.0,3.512
BT239,CTRPv2,0.002,113.6
BT239,CTRPv2,0.0041,120.0
BT239,CTRPv2,0.0081,97.65
BT239,CTRPv2,0.016,101.1
BT239,CTRPv2,0.032,100.8
BT239,CTRPv2,0.065,99.78
BT239,CTRPv2,0.13,100.4
BT239,CTRPv2,0.26,53.2
BT239,CTRPv2,0.52,55.36
BT239,CTRPv2,1.0,52.75
BT239,CTRPv2,2.1,52.77
BT239,CTRPv2,4.2,43.36
BT239,CTRPv2,8.3,52.91
BT239,CTRPv2,17.0,48.14
BT239,CTRPv2,33.0,50.36
BT239,CTRPv2,66.0,61.39
HS578BST,CTRPv2,0.002,88.26
HS578BST,CTRPv2,0.0041,93.79
HS578BST,CTRPv2,0.0081,78.69
HS578BST,CTRPv2,0.016,86.03
HS578BST,CTRPv2,0.032,81.49
HS578BST,CTRPv2,0.065,77.39
HS578BST,CTRPv2,0.13,80.5
HS578BST,CTRPv2,0.26,80.03
HS578BST,CTRPv2,0.52,90.65
HS578BST,CTRPv2,1.0,93.73
HS578BST,CTRPv2,2.1,94.5
HS578BST,CTRPv2,4.2,103.8
HS578BST,CTRPv2,8.3,97.22
HS578BST,CTRPv2,17.0,110.8
HS578BST,CTRPv2,33.0,97.73
HS578BST,CTRPv2,66.0,100.6
BT248,CTRPv2,0.002,119.1
BT248,CTRPv2,0.0041,111.3
BT248,CTRPv2,0.0081,115.2
BT248,CTRPv2,0.016,99.3
BT248,CTRPv2,0.032,103.0
BT248,CTRPv2,0.065,111.7
BT248,CTRPv2,0.13,97.22
BT248,CTRPv2,0.26,57.51
BT248,CTRPv2,0.52,58.27
BT248,CTRPv2,1.0,55.92
BT248,CTRPv2,2.1,58.54
BT248,CTRPv2,4.2,61.27
BT248,CTRPv2,8.3,49.38
BT248,CTRPv2,17.0,54.97
BT248,CTRPv2,33.0,48.31
BT248,CTRPv2,66.0,48.89
BT131,CTRPv2,0.002,97.06
BT131,CTRPv2,0.0041,100.8
BT131,CTRPv2,0.0081,98.06
BT131,CTRPv2,0.016,97.41
BT131,CTRPv2,0.032,88.72
BT131,CTRPv2,0.065,96.44
BT131,CTRPv2,0.13,95.52
BT131,CTRPv2,0.26,33.39
BT131,CTRPv2,0.52,37.68
BT131,CTRPv2,1.0,36.32
BT131,CTRPv2,2.1,37.33
BT131,CTRPv2,4.2,41.14
BT131,CTRPv2,8.3,37.39
BT131,CTRPv2,17.0,38.5
BT131,CTRPv2,33.0,38.77
BT131,CTRPv2,66.0,35.42
BT147,CTRPv2,0.002,99.45
BT147,CTRPv2,0.0041,97.07
BT147,CTRPv2,0.0081,94.04
BT147,CTRPv2,0.016,94.3
BT147,CTRPv2,0.032,83.28
BT147,CTRPv2,0.065,89.77
BT147,CTRPv2,0.13,76.74
BT147,CTRPv2,0.26,44.73
BT147,CTRPv2,0.52,52.27
BT147,CTRPv2,1.0,53.0
BT147,CTRPv2,2.1,56.94
BT147,CTRPv2,4.2,52.05
BT147,CTRPv2,8.3,48.14
BT147,CTRPv2,17.0,51.86
BT147,CTRPv2,33.0,59.44
BT147,CTRPv2,66.0,52.18
BT172,CTRPv2,0.002,97.45
BT172,CTRPv2,0.0041,96.34
BT172,CTRPv2,0.0081,107.5
BT172,CTRPv2,0.016,99.84
BT172,CTRPv2,0.032,81.49
BT172,CTRPv2,0.065,87.99
BT172,CTRPv2,0.13,90.08
BT172,CTRPv2,0.26,32.19
BT172,CTRPv2,0.52,52.3
BT172,CTRPv2,1.0,50.12
BT172,CTRPv2,2.1,54.97
BT172,CTRPv2,4.2,52.04
BT172,CTRPv2,8.3,51.16
BT172,CTRPv2,17.0,50.6
BT172,CTRPv2,33.0,50.92
BT172,CTRPv2,66.0,49.0
BT216,CTRPv2,0.002,106.9
BT216,CTRPv2,0.0041,112.5
BT216,CTRPv2,0.0081,105.0
BT216,CTRPv2,0.016,105.0
BT216,CTRPv2,0.032,107.4
BT216,CTRPv2,0.065,108.7
BT216,CTRPv2,0.13,107.3
BT216,CTRPv2,0.26,58.14
BT216,CTRPv2,0.52,69.1
BT216,CTRPv2,1.0,71.17
BT216,CTRPv2,2.1,69.22
BT216,CTRPv2,4.2,70.99
BT216,CTRPv2,8.3,74.18
BT216,CTRPv2,17.0,68.14
BT216,CTRPv2,33.0,68.17
BT216,CTRPv2,66.0,73.88
BT232,CTRPv2,0.002,94.84
BT232,CTRPv2,0.0041,96.22
BT232,CTRPv2,0.0081,95.45
BT232,CTRPv2,0.016,98.68
BT232,CTRPv2,0.032,94.6
BT232,CTRPv2,0.065,92.54
BT232,CTRPv2,0.13,90.37
BT232,CTRPv2,0.26,55.54
BT232,CTRPv2,0.52,70.31
BT232,CTRPv2,1.0,66.69
BT232,CTRPv2,2.1,79.29
BT232,CTRPv2,4.2,84.14
BT232,CTRPv2,8.3,72.62
BT232,CTRPv2,17.0,86.94
BT232,CTRPv2,33.0,73.78
BT232,CTRPv2,66.0,72.49
BT245,CTRPv2,0.002,117.7
BT245,CTRPv2,0.0041,116.4
BT245,CTRPv2,0.0081,110.9
BT245,CTRPv2,0.016,103.6
BT245,CTRPv2,0.032,105.6
BT245,CTRPv2,0.065,108.7
BT245,CTRPv2,0.13,95.84
BT245,CTRPv2,0.26,23.96
BT245,CTRPv2,0.52,18.93
BT245,CTRPv2,1.0,20.3
BT245,CTRPv2,2.1,14.55
BT245,CTRPv2,4.2,14.71
BT245,CTRPv2,8.3,14.95
BT245,CTRPv2,17.0,18.09
BT245,CTRPv2,33.0,14.9
BT245,CTRPv2,66.0,13.21
BT271,CTRPv2,0.002,98.63
BT271,CTRPv2,0.0041,107.8
BT271,CTRPv2,0.0081,96.45
BT271,CTRPv2,0.016,95.44
BT271,CTRPv2,0.032,85.95
BT271,CTRPv2,0.065,88.12
BT271,CTRPv2,0.13,86.14
BT271,CTRPv2,0.26,32.87
BT271,CTRPv2,0.52,39.54
BT271,CTRPv2,1.0,44.54
BT271,CTRPv2,2.1,36.06
BT271,CTRPv2,4.2,45.66
BT271,CTRPv2,8.3,48.76
BT271,CTRPv2,17.0,43.49
BT271,CTRPv2,33.0,51.37
BT271,CTRPv2,66.0,55.01
BT286,CTRPv2,0.002,97.45
BT286,CTRPv2,0.0041,103.0
BT286,CTRPv2,0.0081,95.91
BT286,CTRPv2,0.016,97.94
BT286,CTRPv2,0.032,95.66
BT286,CTRPv2,0.065,96.76
BT286,CTRPv2,0.13,80.68
BT286,CTRPv2,0.26,26.67
BT286,CTRPv2,0.52,42.22
BT286,CTRPv2,1.0,38.86
BT286,CTRPv2,2.1,46.61
BT286,CTRPv2,4.2,61.43
BT286,CTRPv2,8.3,51.88
BT286,CTRPv2,17.0,52.99
BT286,CTRPv2,33.0,62.86
BT286,CTRPv2,66.0,69.03
BT320,CTRPv2,0.002,110.7
BT320,CTRPv2,0.0041,97.78
BT320,CTRPv2,0.0081,105.8
BT320,CTRPv2,0.016,100.3
BT320,CTRPv2,0.032,92.01
BT320,CTRPv2,0.065,95.27
BT320,CTRPv2,0.13,96.37
BT320,CTRPv2,0.26,76.85
BT320,CTRPv2,0.52,88.44
BT320,CTRPv2,1.0,87.84
BT320,CTRPv2,2.1,78.18
BT320,CTRPv2,4.2,61.56
BT320,CTRPv2,8.3,76.44
BT320,CTRPv2,17.0,78.94
BT320,CTRPv2,33.0,67.83
BT320,CTRPv2,66.0,69.43
BT328,CTRPv2,0.002,105.2
BT328,CTRPv2,0.0041,96.77
BT328,CTRPv2,0.0081,102.7
BT328,CTRPv2,0.016,94.81
BT328,CTRPv2,0.032,93.53
BT328,CTRPv2,0.065,94.15
BT328,CTRPv2,0.13,91.62
BT328,CTRPv2,0.26,44.74
BT328,CTRPv2,0.52,38.19
BT328,CTRPv2,1.0,39.04
BT328,CTRPv2,2.1,39.6
BT328,CTRPv2,4.2,44.66
BT328,CTRPv2,8.3,38.11
BT328,CTRPv2,17.0,43.3
BT328,CTRPv2,33.0,37.86
BT328,CTRPv2,66.0,35.44
BT330,CTRPv2,0.002,96.48
BT330,CTRPv2,0.0041,87.47
BT330,CTRPv2,0.0081,99.29
BT330,CTRPv2,0.016,104.2
BT330,CTRPv2,0.032,98.49
BT330,CTRPv2,0.065,92.57
BT330,CTRPv2,0.13,97.57
BT330,CTRPv2,0.26,43.96
BT330,CTRPv2,0.52,40.07
BT330,CTRPv2,1.0,32.91
BT330,CTRPv2,2.1,40.71
BT330,CTRPv2,4.2,43.16
BT330,CTRPv2,8.3,46.28
BT330,CTRPv2,17.0,44.01
BT330,CTRPv2,33.0,46.38
BT330,CTRPv2,66.0,45.99
BT333,CTRPv2,0.002,101.8
BT333,CTRPv2,0.0041,106.7
BT333,CTRPv2,0.0081,110.3
BT333,CTRPv2,0.016,108.6
BT333,CTRPv2,0.032,102.5
BT333,CTRPv2,0.065,99.52
BT333,CTRPv2,0.13,99.11
BT333,CTRPv2,0.26,65.44
BT333,CTRPv2,0.52,44.28
BT333,CTRPv2,1.0,44.96
BT333,CTRPv2,2.1,44.75
BT333,CTRPv2,4.2,46.67
BT333,CTRPv2,8.3,45.16
BT333,CTRPv2,17.0,46.2
BT333,CTRPv2,33.0,42.58
BT333,CTRPv2,66.0,38.4
BT340,CTRPv2,0.002,100.6
BT340,CTRPv2,0.0041,96.83
BT340,CTRPv2,0.0081,105.2
BT340,CTRPv2,0.016,102.0
BT340,CTRPv2,0.032,86.75
BT340,CTRPv2,0.065,98.59
BT340,CTRPv2,0.13,99.73
BT340,CTRPv2,0.26,65.01
BT340,CTRPv2,0.52,100.0
BT340,CTRPv2,1.0,89.93
BT340,CTRPv2,2.1,110.9
BT340,CTRPv2,4.2,111.8
BT340,CTRPv2,8.3,109.6
BT340,CTRPv2,17.0,108.8
BT340,CTRPv2,33.0,111.8
BT340,CTRPv2,66.0,111.9
BT359,CTRPv2,0.002,108.2
BT359,CTRPv2,0.0041,104.0
BT359,CTRPv2,0.0081,110.8
BT359,CTRPv2,0.016,112.7
BT359,CTRPv2,0.032,99.96
BT359,CTRPv2,0.065,96.77
BT359,CTRPv2,0.13,95.33
BT359,CTRPv2,0.26,61.81
BT359,CTRPv2,0.52,31.83
BT359,CTRPv2,1.0,36.5
BT359,CTRPv2,2.1,31.06
BT359,CTRPv2,4.2,30.91
BT359,CTRPv2,8.3,36.97
BT359,CTRPv2,17.0,35.96
BT359,CTRPv2,33.0,37.48
BT359,CTRPv2,66.0,40.79
BT416,CTRPv2,0.002,98.57
BT416,CTRPv2,0.0041,102.2
BT416,CTRPv2,0.0081,104.5
BT416,CTRPv2,0.016,94.32
BT416,CTRPv2,0.032,83.55
BT416,CTRPv2,0.065,90.14
BT416,CTRPv2,0.13,84.6
BT416,CTRPv2,0.26,3.3
BT416,CTRPv2,0.52,1.542
BT416,CTRPv2,1.0,2.84
BT416,CTRPv2,2.1,2.141
BT416,CTRPv2,4.2,1.524
BT416,CTRPv2,8.3,2.326
BT416,CTRPv2,17.0,1.881
BT416,CTRPv2,33.0,1.63
BT416,CTRPv2,66.0,1.744
BT422,CTRPv2,0.002,95.07
BT422,CTRPv2,0.0041,90.92
BT422,CTRPv2,0.0081,93.22
BT422,CTRPv2,0.016,87.7
BT422,CTRPv2,0.032,95.06
BT422,CTRPv2,0.065,90.98
BT422,CTRPv2,0.13,95.67
BT422,CTRPv2,0.26,24.58
BT422,CTRPv2,0.52,31.65
BT422,CTRPv2,1.0,27.78
BT422,CTRPv2,2.1,33.87
BT422,CTRPv2,4.2,37.97
BT422,CTRPv2,8.3,37.54
BT422,CTRPv2,17.0,39.36
BT422,CTRPv2,33.0,39.51
BT422,CTRPv2,66.0,40.48
BT428,CTRPv2,0.002,123.0
BT428,CTRPv2,0.0041,124.9
BT428,CTRPv2,0.0081,66.07
BT428,CTRPv2,0.016,59.74
BT428,CTRPv2,0.032,108.1
BT428,CTRPv2,0.065,112.4
BT428,CTRPv2,0.13,40.21
BT428,CTRPv2,0.26,6.513
BT428,CTRPv2,0.52,6.709
BT428,CTRPv2,1.0,8.868
BT428,CTRPv2,2.1,5.42
BT428,CTRPv2,4.2,5.345
BT428,CTRPv2,8.3,7.009
BT428,CTRPv2,17.0,7.625
BT428,CTRPv2,33.0,5.824
BT428,CTRPv2,66.0,8.621
BT440,CTRPv2,0.002,101.4
BT440,CTRPv2,0.0041,106.4
BT440,CTRPv2,0.0081,103.2
BT440,CTRPv2,0.016,102.2
BT440,CTRPv2,0.032,92.92
BT440,CTRPv2,0.065,103.2
BT440,CTRPv2,0.13,95.84
BT440,CTRPv2,0.26,53.15
BT440,CTRPv2,0.52,23.08
BT440,CTRPv2,1.0,32.26
BT440,CTRPv2,2.1,12.86
BT440,CTRPv2,4.2,13.68
BT440,CTRPv2,8.3,12.1
BT440,CTRPv2,17.0,13.95
BT440,CTRPv2,33.0,10.75
BT440,CTRPv2,66.0,10.93
BT444,CTRPv2,0.002,107.7
BT444,CTRPv2,0.0041,106.2
BT444,CTRPv2,0.0081,107.4
BT444,CTRPv2,0.016,105.7
BT444,CTRPv2,0.032,99.89
BT444,CTRPv2,0.065,102.7
BT444,CTRPv2,0.13,97.0
BT444,CTRPv2,0.26,58.55
BT444,CTRPv2,0.52,62.58
BT444,CTRPv2,1.0,63.96
BT444,CTRPv2,2.1,64.53
BT444,CTRPv2,4.2,71.47
BT444,CTRPv2,8.3,64.26
BT444,CTRPv2,17.0,67.13
BT444,CTRPv2,33.0,71.06
BT444,CTRPv2,66.0,63.99
BT482,CTRPv2,0.002,103.0
BT482,CTRPv2,0.0041,100.0
BT482,CTRPv2,0.0081,96.78
BT482,CTRPv2,0.016,85.8
BT482,CTRPv2,0.032,77.11
BT482,CTRPv2,0.065,85.85
BT482,CTRPv2,0.13,79.29
BT482,CTRPv2,0.26,13.43
BT482,CTRPv2,0.52,7.541
BT482,CTRPv2,1.0,8.468
BT482,CTRPv2,2.1,5.572
BT482,CTRPv2,4.2,3.946
BT482,CTRPv2,8.3,7.216
BT482,CTRPv2,17.0,7.382
BT482,CTRPv2,33.0,2.954
BT482,CTRPv2,66.0,1.852
BT498,CTRPv2,0.002,116.4
BT498,CTRPv2,0.0041,103.4
BT498,CTRPv2,0.0081,109.6
BT498,CTRPv2,0.016,105.2
BT498,CTRPv2,0.032,103.8
BT498,CTRPv2,0.065,101.5
BT498,CTRPv2,0.13,114.3
BT498,CTRPv2,0.26,41.16
BT498,CTRPv2,0.52,48.55
BT498,CTRPv2,1.0,41.23
BT498,CTRPv2,2.1,59.18
BT498,CTRPv2,4.2,52.75
BT498,CTRPv2,8.3,49.88
BT498,CTRPv2,17.0,39.3
BT498,CTRPv2,33.0,42.14
BT498,CTRPv2,66.0,26.26
BT504,CTRPv2,0.002,115.6
BT504,CTRPv2,0.0041,106.4
BT504,CTRPv2,0.0081,114.6
BT504,CTRPv2,0.016,109.0
BT504,CTRPv2,0.032,95.64
BT504,CTRPv2,0.065,103.9
BT504,CTRPv2,0.13,93.52
BT504,CTRPv2,0.26,25.39
BT504,CTRPv2,0.52,50.97
BT504,CTRPv2,1.0,38.52
BT504,CTRPv2,2.1,50.56
BT504,CTRPv2,4.2,56.66
BT504,CTRPv2,8.3,50.83
BT504,CTRPv2,17.0,50.73
BT504,CTRPv2,33.0,51.22
BT504,CTRPv2,66.0,40.46
2004,CTRPv2,0.002,99.4
2004,CTRPv2,0.0041,87.53
2004,CTRPv2,0.0081,109.5
2004,CTRPv2,0.016,89.36
2004,CTRPv2,0.032,75.49
2004,CTRPv2,0.065,75.44
2004,CTRPv2,0.13,75.98
2004,CTRPv2,0.26,7.66
2004,CTRPv2,0.52,16.65
2004,CTRPv2,1.0,10.46
2004,CTRPv2,2.1,19.97
2004,CTRPv2,4.2,16.56
2004,CTRPv2,8.3,15.7
2004,CTRPv2,17.0,12.31
2004,CTRPv2,33.0,12.21
2004,CTRPv2,66.0,12.65
ASKA,CTRPv2,0.002,93.29
ASKA,CTRPv2,0.0041,86.87
ASKA,CTRPv2,0.0081,103.9
ASKA,CTRPv2,0.016,99.9
ASKA,CTRPv2,0.032,98.97
ASKA,CTRPv2,0.065,94.11
ASKA,CTRPv2,0.13,94.92
ASKA,CTRPv2,0.26,20.07
ASKA,CTRPv2,0.52,18.76
ASKA,CTRPv2,1.0,19.3
ASKA,CTRPv2,2.1,18.41
ASKA,CTRPv2,4.2,17.95
ASKA,CTRPv2,8.3,19.38
ASKA,CTRPv2,17.0,19.5
ASKA,CTRPv2,33.0,22.18
ASKA,CTRPv2,66.0,25.81
BT12,CTRPv2,0.002,72.82
BT12,CTRPv2,0.0041,98.86
BT12,CTRPv2,0.0081,96.41
BT12,CTRPv2,0.016,106.9
BT12,CTRPv2,0.032,99.92
BT12,CTRPv2,0.065,101.9
BT12,CTRPv2,0.13,108.0
BT12,CTRPv2,0.26,2.278
BT12,CTRPv2,0.52,1.611
BT12,CTRPv2,1.0,1.261
BT12,CTRPv2,2.1,0.6463
BT12,CTRPv2,4.2,0.5782
BT12,CTRPv2,8.3,1.391
BT12,CTRPv2,17.0,1.103
BT12,CTRPv2,33.0,0.6615
BT12,CTRPv2,66.0,1.922
BT16,CTRPv2,0.002,99.21
BT16,CTRPv2,0.0041,99.9
BT16,CTRPv2,0.0081,108.8
BT16,CTRPv2,0.016,97.85
BT16,CTRPv2,0.032,109.2
BT16,CTRPv2,0.065,110.5
BT16,CTRPv2,0.13,106.5
BT16,CTRPv2,0.26,25.24
BT16,CTRPv2,0.52,26.68
BT16,CTRPv2,1.0,29.25
BT16,CTRPv2,2.1,22.61
BT16,CTRPv2,4.2,24.54
BT16,CTRPv2,8.3,27.68
BT16,CTRPv2,17.0,24.57
BT16,CTRPv2,33.0,32.1
BT16,CTRPv2,66.0,35.75
SYO1,CTRPv2,0.002,95.7
SYO1,CTRPv2,0.0041,85.23
SYO1,CTRPv2,0.0081,94.43
SYO1,CTRPv2,0.016,87.83
SYO1,CTRPv2,0.032,84.76
SYO1,CTRPv2,0.065,86.15
SYO1,CTRPv2,0.13,76.8
SYO1,CTRPv2,0.26,16.99
SYO1,CTRPv2,0.52,32.32
SYO1,CTRPv2,1.0,25.08
SYO1,CTRPv2,2.1,34.69
SYO1,CTRPv2,4.2,37.39
SYO1,CTRPv2,8.3,43.25
SYO1,CTRPv2,17.0,40.07
SYO1,CTRPv2,33.0,37.02
SYO1,CTRPv2,66.0,41.44
TM87-16,CTRPv2,0.002,102.2
TM87-16,CTRPv2,0.0041,102.0
TM87-16,CTRPv2,0.0081,105.3
TM87-16,CTRPv2,0.016,98.46
TM87-16,CTRPv2,0.032,70.75
TM87-16,CTRPv2,0.065,96.4
TM87-16,CTRPv2,0.13,86.37
TM87-16,CTRPv2,0.26,16.46
TM87-16,CTRPv2,0.52,20.46
TM87-16,CTRPv2,1.0,18.84
TM87-16,CTRPv2,2.1,18.39
TM87-16,CTRPv2,4.2,15.13
TM87-16,CTRPv2,8.3,23.92
TM87-16,CTRPv2,17.0,20.98
TM87-16,CTRPv2,33.0,22.34
TM87-16,CTRPv2,66.0,23.23
TTC709,CTRPv2,0.002,96.35
TTC709,CTRPv2,0.0041,86.62
TTC709,CTRPv2,0.0081,99.82
TTC709,CTRPv2,0.016,85.73
TTC709,CTRPv2,0.032,86.73
TTC709,CTRPv2,0.065,97.08
TTC709,CTRPv2,0.13,76.93
TTC709,CTRPv2,0.26,16.89
TTC709,CTRPv2,0.52,12.87
TTC709,CTRPv2,1.0,11.11
TTC709,CTRPv2,2.1,13.13
TTC709,CTRPv2,4.2,12.95
TTC709,CTRPv2,8.3,13.36
TTC709,CTRPv2,17.0,13.28
TTC709,CTRPv2,33.0,16.78
