Cell Line,Dataset,Dose,Response
JHUEM-1,CTRPv2,0.26,97.72
JHUEM-1,CTRPv2,0.52,25.04
JHUEM-1,CTRPv2,1.0,30.94
JHUEM-1,CTRPv2,2.1,35.63
JHUEM-1,CTRPv2,4.2,5.106
JHUEM-1,CTRPv2,8.3,1.437
JHUEM-1,CTRPv2,17.0,1.693
JHUEM-1,CTRPv2,33.0,1.119
JHUEM-1,CTRPv2,66.0,1.502
HEC-1-A,CTRPv2,0.002,105.2
HEC-1-A,CTRPv2,0.0041,97.02
HEC-1-A,CTRPv2,0.0081,90.76
HEC-1-A,CTRPv2,0.016,89.13
HEC-1-A,CTRPv2,0.032,99.75
HEC-1-A,CTRPv2,0.065,101.0
HEC-1-A,CTRPv2,0.13,99.45
HEC-1-A,CTRPv2,0.26,92.66
HEC-1-A,CTRPv2,0.52,43.52
HEC-1-A,CTRPv2,1.0,60.54
HEC-1-A,CTRPv2,2.1,44.46
HEC-1-A,CTRPv2,4.2,22.47
HEC-1-A,CTRPv2,8.3,3.203
HEC-1-A,CTRPv2,17.0,14.05
HEC-1-A,CTRPv2,33.0,5.815
HEC-1-A,CTRPv2,66.0,2.227
MFE-296,CTRPv2,0.002,101.3
MFE-296,CTRPv2,0.0041,99.5
MFE-296,CTRPv2,0.0081,90.79
MFE-296,CTRPv2,0.016,88.93
MFE-296,CTRPv2,0.032,96.3
MFE-296,CTRPv2,0.065,102.4
MFE-296,CTRPv2,0.13,88.33
MFE-296,CTRPv2,0.26,87.55
MFE-296,CTRPv2,0.52,15.81
MFE-296,CTRPv2,1.0,48.15
MFE-296,CTRPv2,2.1,20.03
MFE-296,CTRPv2,4.2,6.704
MFE-296,CTRPv2,8.3,4.2
MFE-296,CTRPv2,17.0,5.402
MFE-296,CTRPv2,33.0,4.013
MFE-296,CTRPv2,66.0,1.651
