Cell Line,Dataset,Dose,Response
PC-14,CTRPv2,0.0041,106.6
PC-14,CTRPv2,0.0081,114.0
PC-14,CTRPv2,0.016,113.7
PC-14,CTRPv2,0.032,113.0
PC-14,CTRPv2,0.065,112.9
PC-14,CTRPv2,0.13,113.6
PC-14,CTRPv2,0.26,112.8
PC-14,CTRPv2,0.52,112.2
PC-14,CTRPv2,1.0,113.9
PC-14,CTRPv2,2.1,104.4
PC-14,CTRPv2,4.2,114.3
PC-14,CTRPv2,8.3,91.47
PC-14,CTRPv2,17.0,74.66
PC-14,CTRPv2,33.0,16.85
PC-14,CTRPv2,66.0,8.688
SW 1271,CTRPv2,0.002,106.3
SW 1271,CTRPv2,0.0041,83.95
SW 1271,CTRPv2,0.0081,89.29
SW 1271,CTRPv2,0.016,102.8
SW 1271,CTRPv2,0.032,97.44
SW 1271,CTRPv2,0.065,111.3
SW 1271,CTRPv2,0.13,94.73
SW 1271,CTRPv2,0.26,78.44
SW 1271,CTRPv2,0.52,108.1
SW 1271,CTRPv2,1.0,92.89
SW 1271,CTRPv2,2.1,107.5
SW 1271,CTRPv2,4.2,100.5
SW 1271,CTRPv2,8.3,85.75
SW 1271,CTRPv2,33.0,4.178
SW 1271,CTRPv2,66.0,3.811
HCC-1195,CTRPv2,0.002,108.3
HCC-1195,CTRPv2,0.0041,107.0
HCC-1195,CTRPv2,0.0081,102.7
HCC-1195,CTRPv2,0.016,99.86
HCC-1195,CTRPv2,0.032,104.9
HCC-1195,CTRPv2,0.065,106.6
HCC-1195,CTRPv2,0.13,105.1
HCC-1195,CTRPv2,0.26,99.56
HCC-1195,CTRPv2,0.52,103.3
HCC-1195,CTRPv2,1.0,98.69
HCC-1195,CTRPv2,2.1,100.5
HCC-1195,CTRPv2,4.2,100.1
HCC-1195,CTRPv2,8.3,97.76
HCC-1195,CTRPv2,17.0,100.6
HCC-1195,CTRPv2,33.0,9.998
HCC-1195,CTRPv2,66.0,5.146
NCI-H1650,CTRPv2,0.002,98.55
NCI-H1650,CTRPv2,0.0041,102.0
NCI-H1650,CTRPv2,0.0081,97.18
NCI-H1650,CTRPv2,0.016,98.84
NCI-H1650,CTRPv2,0.032,100.1
NCI-H1650,CTRPv2,0.065,103.6
NCI-H1650,CTRPv2,0.13,103.5
NCI-H1650,CTRPv2,0.26,99.59
NCI-H1650,CTRPv2,0.52,100.5
NCI-H1650,CTRPv2,1.0,97.44
NCI-H1650,CTRPv2,2.1,96.85
NCI-H1650,CTRPv2,4.2,94.47
NCI-H1650,CTRPv2,8.3,72.22
NCI-H1650,CTRPv2,17.0,81.73
NCI-H1650,CTRPv2,33.0,6.501
NCI-H1650,CTRPv2,66.0,6.152
NCI-H446,CTRPv2,0.002,101.5
NCI-H446,CTRPv2,0.0041,110.3
NCI-H446,CTRPv2,0.0081,95.92
NCI-H446,CTRPv2,0.016,96.35
NCI-H446,CTRPv2,0.032,107.7
NCI-H446,CTRPv2,0.065,93.51
NCI-H446,CTRPv2,0.13,99.9
NCI-H446,CTRPv2,0.26,92.12
NCI-H446,CTRPv2,0.52,104.1
NCI-H446,CTRPv2,1.0,99.46
NCI-H446,CTRPv2,2.1,92.43
NCI-H446,CTRPv2,4.2,80.04
NCI-H446,CTRPv2,8.3,23.32
NCI-H446,CTRPv2,17.0,14.77
NCI-H446,CTRPv2,33.0,10.06
NCI-H446,CTRPv2,66.0,11.63
LOU-NH91,CTRPv2,0.002,94.48
LOU-NH91,CTRPv2,0.0041,92.14
LOU-NH91,CTRPv2,0.0081,93.37
LOU-NH91,CTRPv2,0.016,94.42
LOU-NH91,CTRPv2,0.032,92.32
LOU-NH91,CTRPv2,0.065,97.03
LOU-NH91,CTRPv2,0.13,89.14
LOU-NH91,CTRPv2,0.26,91.52
LOU-NH91,CTRPv2,0.52,89.56
LOU-NH91,CTRPv2,1.0,91.6
LOU-NH91,CTRPv2,2.1,92.66
LOU-NH91,CTRPv2,4.2,87.98
LOU-NH91,CTRPv2,8.3,75.06
LOU-NH91,CTRPv2,17.0,13.76
LOU-NH91,CTRPv2,33.0,5.868
LOU-NH91,CTRPv2,66.0,4.459
NCI-H889,CTRPv2,0.002,96.12
NCI-H889,CTRPv2,0.0041,94.87
NCI-H889,CTRPv2,0.0081,99.61
NCI-H889,CTRPv2,0.016,97.19
NCI-H889,CTRPv2,0.032,89.37
NCI-H889,CTRPv2,0.065,97.18
NCI-H889,CTRPv2,0.13,116.0
NCI-H889,CTRPv2,0.26,103.9
NCI-H889,CTRPv2,0.52,94.69
NCI-H889,CTRPv2,1.0,105.6
NCI-H889,CTRPv2,2.1,82.01
NCI-H889,CTRPv2,4.2,78.09
NCI-H889,CTRPv2,8.3,6.882
NCI-H889,CTRPv2,17.0,5.241
NCI-H889,CTRPv2,33.0,6.021
NCI-H889,CTRPv2,66.0,5.167
NCI-H661,CTRPv2,0.002,100.1
NCI-H661,CTRPv2,0.0041,100.5
NCI-H661,CTRPv2,0.0081,101.3
NCI-H661,CTRPv2,0.016,103.4
NCI-H661,CTRPv2,0.032,103.3
NCI-H661,CTRPv2,0.065,99.99
NCI-H661,CTRPv2,0.13,96.47
NCI-H661,CTRPv2,0.26,92.79
NCI-H661,CTRPv2,0.52,103.7
NCI-H661,CTRPv2,1.0,102.0
NCI-H661,CTRPv2,2.1,97.49
NCI-H661,CTRPv2,4.2,86.67
NCI-H661,CTRPv2,8.3,56.19
NCI-H661,CTRPv2,17.0,30.35
NCI-H661,CTRPv2,33.0,17.0
NCI-H661,CTRPv2,66.0,13.77
SW1573,CTRPv2,0.002,90.92
SW1573,CTRPv2,0.0041,85.17
SW1573,CTRPv2,0.0081,94.26
SW1573,CTRPv2,0.016,90.94
SW1573,CTRPv2,0.032,49.6
SW1573,CTRPv2,0.13,88.51
SW1573,CTRPv2,0.26,89.32
SW1573,CTRPv2,0.52,99.98
SW1573,CTRPv2,2.1,101.1
SW1573,CTRPv2,4.2,94.36
SW1573,CTRPv2,8.3,86.4
SW1573,CTRPv2,17.0,75.33
SW1573,CTRPv2,33.0,33.03
SW1573,CTRPv2,66.0,16.47
LCLC-97TM1,CTRPv2,0.002,99.0
LCLC-97TM1,CTRPv2,0.0041,98.88
LCLC-97TM1,CTRPv2,0.0081,107.4
LCLC-97TM1,CTRPv2,0.016,103.7
LCLC-97TM1,CTRPv2,0.032,105.4
LCLC-97TM1,CTRPv2,0.065,99.47
LCLC-97TM1,CTRPv2,0.13,85.77
LCLC-97TM1,CTRPv2,0.26,84.38
LCLC-97TM1,CTRPv2,0.52,83.03
LCLC-97TM1,CTRPv2,1.0,97.04
LCLC-97TM1,CTRPv2,2.1,82.17
LCLC-97TM1,CTRPv2,4.2,78.2
LCLC-97TM1,CTRPv2,8.3,40.3
LCLC-97TM1,CTRPv2,17.0,21.6
LCLC-97TM1,CTRPv2,33.0,11.17
LCLC-97TM1,CTRPv2,66.0,9.995
NCI-H1355,CTRPv2,0.002,103.5
NCI-H1355,CTRPv2,0.0041,104.7
NCI-H1355,CTRPv2,0.0081,105.0
NCI-H1355,CTRPv2,0.016,98.27
NCI-H1355,CTRPv2,0.032,97.54
NCI-H1355,CTRPv2,0.065,102.2
NCI-H1355,CTRPv2,0.13,97.31
NCI-H1355,CTRPv2,0.26,99.95
NCI-H1355,CTRPv2,0.52,103.6
NCI-H1355,CTRPv2,1.0,98.57
NCI-H1355,CTRPv2,2.1,109.2
NCI-H1355,CTRPv2,4.2,111.5
NCI-H1355,CTRPv2,8.3,92.98
NCI-H1355,CTRPv2,17.0,70.64
NCI-H1355,CTRPv2,33.0,13.52
NCI-H1355,CTRPv2,66.0,10.09
NCI-H1666,CTRPv2,0.002,98.27
NCI-H1666,CTRPv2,0.0041,101.3
NCI-H1666,CTRPv2,0.0081,97.22
NCI-H1666,CTRPv2,0.016,104.2
NCI-H1666,CTRPv2,0.032,98.0
NCI-H1666,CTRPv2,0.065,101.3
NCI-H1666,CTRPv2,0.13,98.03
NCI-H1666,CTRPv2,0.26,88.54
NCI-H1666,CTRPv2,0.52,99.77
NCI-H1666,CTRPv2,1.0,91.09
NCI-H1666,CTRPv2,2.1,88.55
NCI-H1666,CTRPv2,4.2,68.79
NCI-H1666,CTRPv2,8.3,45.0
NCI-H1666,CTRPv2,17.0,13.41
NCI-H1666,CTRPv2,33.0,12.95
NCI-H1666,CTRPv2,66.0,12.1
NCI-H2087,CTRPv2,0.002,83.53
NCI-H2087,CTRPv2,0.0041,83.95
NCI-H2087,CTRPv2,0.0081,85.37
NCI-H2087,CTRPv2,0.016,100.5
NCI-H2087,CTRPv2,0.032,81.65
NCI-H2087,CTRPv2,0.065,82.04
NCI-H2087,CTRPv2,0.13,94.92
NCI-H2087,CTRPv2,0.26,76.17
NCI-H2087,CTRPv2,0.52,93.09
NCI-H2087,CTRPv2,1.0,89.89
NCI-H2087,CTRPv2,2.1,93.47
NCI-H2087,CTRPv2,4.2,73.02
NCI-H2087,CTRPv2,8.3,25.75
NCI-H2087,CTRPv2,17.0,8.395
NCI-H2087,CTRPv2,33.0,10.01
NCI-H2087,CTRPv2,66.0,8.496
EPLC-272H,CTRPv2,0.002,81.52
EPLC-272H,CTRPv2,0.0041,67.17
EPLC-272H,CTRPv2,0.0081,85.49
EPLC-272H,CTRPv2,0.016,92.13
EPLC-272H,CTRPv2,0.032,62.88
EPLC-272H,CTRPv2,0.065,71.09
EPLC-272H,CTRPv2,0.13,81.08
EPLC-272H,CTRPv2,0.26,66.65
EPLC-272H,CTRPv2,0.52,96.53
EPLC-272H,CTRPv2,1.0,87.38
EPLC-272H,CTRPv2,4.2,65.13
EPLC-272H,CTRPv2,8.3,30.97
EPLC-272H,CTRPv2,17.0,17.29
EPLC-272H,CTRPv2,33.0,17.77
EPLC-272H,CTRPv2,66.0,13.49
NCI-H2085,CTRPv2,0.002,112.0
NCI-H2085,CTRPv2,0.0041,110.6
NCI-H2085,CTRPv2,0.0081,100.5
NCI-H2085,CTRPv2,0.016,111.2
NCI-H2085,CTRPv2,0.032,110.2
NCI-H2085,CTRPv2,0.065,120.0
NCI-H2085,CTRPv2,0.13,100.4
NCI-H2085,CTRPv2,0.26,92.22
NCI-H2085,CTRPv2,0.52,111.8
NCI-H2085,CTRPv2,1.0,126.1
NCI-H2085,CTRPv2,2.1,87.24
NCI-H2085,CTRPv2,4.2,62.78
NCI-H2085,CTRPv2,8.3,17.74
NCI-H2085,CTRPv2,17.0,14.07
NCI-H2085,CTRPv2,33.0,4.151
NCI-H2085,CTRPv2,66.0,4.401
NCI-H520,CTRPv2,0.002,107.8
NCI-H520,CTRPv2,0.0041,106.6
NCI-H520,CTRPv2,0.0081,92.93
NCI-H520,CTRPv2,0.016,96.33
NCI-H520,CTRPv2,0.032,92.66
NCI-H520,CTRPv2,0.065,106.1
NCI-H520,CTRPv2,0.13,98.24
NCI-H520,CTRPv2,0.26,91.16
NCI-H520,CTRPv2,0.52,108.6
NCI-H520,CTRPv2,1.0,102.3
NCI-H520,CTRPv2,2.1,95.08
NCI-H520,CTRPv2,4.2,103.9
NCI-H520,CTRPv2,8.3,66.95
NCI-H520,CTRPv2,17.0,26.45
NCI-H520,CTRPv2,33.0,2.577
NCI-H520,CTRPv2,66.0,3.674
NCI-H1373,CTRPv2,0.002,97.65
NCI-H1373,CTRPv2,0.0041,98.73
NCI-H1373,CTRPv2,0.0081,99.8
NCI-H1373,CTRPv2,0.016,98.24
NCI-H1373,CTRPv2,0.032,98.13
NCI-H1373,CTRPv2,0.065,101.0
NCI-H1373,CTRPv2,0.13,97.87
NCI-H1373,CTRPv2,0.26,96.33
NCI-H1373,CTRPv2,0.52,98.83
NCI-H1373,CTRPv2,1.0,97.19
NCI-H1373,CTRPv2,2.1,97.11
NCI-H1373,CTRPv2,4.2,95.39
NCI-H1373,CTRPv2,8.3,92.65
NCI-H1373,CTRPv2,17.0,88.08
NCI-H1373,CTRPv2,33.0,22.72
NCI-H1373,CTRPv2,66.0,8.779
NCI-H1792,CTRPv2,0.002,100.3
NCI-H1792,CTRPv2,0.0041,98.63
NCI-H1792,CTRPv2,0.0081,98.98
NCI-H1792,CTRPv2,0.016,97.19
NCI-H1792,CTRPv2,0.032,97.73
NCI-H1792,CTRPv2,0.065,100.3
NCI-H1792,CTRPv2,0.13,97.41
NCI-H1792,CTRPv2,0.26,97.72
NCI-H1792,CTRPv2,0.52,98.04
NCI-H1792,CTRPv2,1.0,96.46
NCI-H1792,CTRPv2,2.1,97.84
NCI-H1792,CTRPv2,4.2,96.7
NCI-H1792,CTRPv2,8.3,94.2
NCI-H1792,CTRPv2,17.0,91.75
NCI-H1792,CTRPv2,33.0,71.97
NCI-H1792,CTRPv2,66.0,44.05
A549,CTRPv2,0.002,87.51
A549,CTRPv2,0.0041,95.59
A549,CTRPv2,0.0081,88.5
A549,CTRPv2,0.016,86.31
A549,CTRPv2,0.032,93.16
A549,CTRPv2,0.065,95.69
A549,CTRPv2,0.13,82.48
A549,CTRPv2,0.26,85.76
A549,CTRPv2,0.52,87.01
A549,CTRPv2,1.0,83.03
A549,CTRPv2,2.1,80.76
A549,CTRPv2,4.2,82.36
A549,CTRPv2,8.3,83.89
A549,CTRPv2,17.0,75.64
A549,CTRPv2,33.0,32.1
A549,CTRPv2,66.0,6.209
NCI-H2122,CTRPv2,0.002,106.6
NCI-H2122,CTRPv2,0.0041,102.4
NCI-H2122,CTRPv2,0.0081,102.7
NCI-H2122,CTRPv2,0.016,103.4
NCI-H2122,CTRPv2,0.032,108.9
NCI-H2122,CTRPv2,0.065,100.8
NCI-H2122,CTRPv2,0.13,96.26
NCI-H2122,CTRPv2,0.26,96.88
NCI-H2122,CTRPv2,0.52,107.1
NCI-H2122,CTRPv2,1.0,97.2
NCI-H2122,CTRPv2,2.1,105.2
NCI-H2122,CTRPv2,4.2,101.7
NCI-H2122,CTRPv2,8.3,108.8
NCI-H2122,CTRPv2,17.0,97.13
NCI-H2122,CTRPv2,33.0,73.28
NCI-H2122,CTRPv2,66.0,10.47
NCI-H460,CTRPv2,0.002,104.2
NCI-H460,CTRPv2,0.0041,103.5
NCI-H460,CTRPv2,0.0081,101.7
NCI-H460,CTRPv2,0.016,104.0
NCI-H460,CTRPv2,0.032,100.1
NCI-H460,CTRPv2,0.065,106.1
NCI-H460,CTRPv2,0.13,101.0
NCI-H460,CTRPv2,0.26,103.2
NCI-H460,CTRPv2,0.52,100.8
NCI-H460,CTRPv2,1.0,97.95
NCI-H460,CTRPv2,2.1,102.7
NCI-H460,CTRPv2,4.2,105.1
NCI-H460,CTRPv2,8.3,103.1
NCI-H460,CTRPv2,17.0,100.0
NCI-H460,CTRPv2,33.0,98.8
NCI-H460,CTRPv2,66.0,81.56
NCI-H2172,CTRPv2,0.002,102.2
NCI-H2172,CTRPv2,0.0041,99.27
NCI-H2172,CTRPv2,0.0081,101.1
NCI-H2172,CTRPv2,0.016,98.51
NCI-H2172,CTRPv2,0.032,98.39
NCI-H2172,CTRPv2,0.065,100.4
NCI-H2172,CTRPv2,0.13,95.99
NCI-H2172,CTRPv2,0.26,95.86
NCI-H2172,CTRPv2,0.52,100.6
NCI-H2172,CTRPv2,1.0,95.9
NCI-H2172,CTRPv2,2.1,100.9
NCI-H2172,CTRPv2,4.2,98.32
NCI-H2172,CTRPv2,8.3,94.08
NCI-H2172,CTRPv2,17.0,93.17
NCI-H2172,CTRPv2,33.0,62.98
NCI-H2172,CTRPv2,66.0,14.47
NCI-H2286,CTRPv2,0.002,92.39
NCI-H2286,CTRPv2,0.0041,97.34
NCI-H2286,CTRPv2,0.0081,86.15
NCI-H2286,CTRPv2,0.016,81.23
NCI-H2286,CTRPv2,0.032,90.14
NCI-H2286,CTRPv2,0.065,99.41
NCI-H2286,CTRPv2,0.13,90.41
NCI-H2286,CTRPv2,0.26,82.66
NCI-H2286,CTRPv2,0.52,86.93
NCI-H2286,CTRPv2,1.0,84.28
NCI-H2286,CTRPv2,2.1,92.44
NCI-H2286,CTRPv2,4.2,71.56
NCI-H2286,CTRPv2,8.3,25.44
NCI-H2286,CTRPv2,17.0,16.07
NCI-H2286,CTRPv2,33.0,7.553
NCI-H2286,CTRPv2,66.0,5.158
NCI-H441,CTRPv2,0.002,97.86
NCI-H441,CTRPv2,0.0041,89.15
NCI-H441,CTRPv2,0.0081,90.87
NCI-H441,CTRPv2,0.016,89.2
NCI-H441,CTRPv2,0.032,94.89
NCI-H441,CTRPv2,0.065,96.85
NCI-H441,CTRPv2,0.13,96.16
NCI-H441,CTRPv2,0.26,87.87
NCI-H441,CTRPv2,0.52,90.62
NCI-H441,CTRPv2,1.0,92.3
NCI-H441,CTRPv2,2.1,95.83
NCI-H441,CTRPv2,4.2,90.8
NCI-H441,CTRPv2,8.3,68.86
NCI-H441,CTRPv2,17.0,61.63
NCI-H441,CTRPv2,33.0,32.44
NCI-H441,CTRPv2,66.0,11.27
A549,CTRPv2,0.002,99.16
A549,CTRPv2,0.0041,99.14
A549,CTRPv2,0.0081,97.35
A549,CTRPv2,0.016,97.29
A549,CTRPv2,0.032,100.2
A549,CTRPv2,0.065,102.2
A549,CTRPv2,0.13,100.6
A549,CTRPv2,0.26,99.53
A549,CTRPv2,0.52,96.18
A549,CTRPv2,1.0,95.68
A549,CTRPv2,2.1,97.24
A549,CTRPv2,4.2,95.05
A549,CTRPv2,8.3,92.21
A549,CTRPv2,17.0,71.95
A549,CTRPv2,33.0,7.366
A549,CTRPv2,66.0,8.057
Sq-1,CTRPv2,0.002,104.1
Sq-1,CTRPv2,0.0041,96.78
Sq-1,CTRPv2,0.0081,108.5
Sq-1,CTRPv2,0.016,112.0
Sq-1,CTRPv2,0.032,105.1
Sq-1,CTRPv2,0.065,99.82
Sq-1,CTRPv2,0.13,106.8
Sq-1,CTRPv2,0.26,98.71
Sq-1,CTRPv2,0.52,96.47
Sq-1,CTRPv2,1.0,86.75
Sq-1,CTRPv2,2.1,91.85
Sq-1,CTRPv2,4.2,91.01
Sq-1,CTRPv2,8.3,68.86
Sq-1,CTRPv2,17.0,30.59
Sq-1,CTRPv2,33.0,8.928
Sq-1,CTRPv2,66.0,5.974
Calu-6,CTRPv2,0.002,105.7
Calu-6,CTRPv2,0.0041,103.7
Calu-6,CTRPv2,0.0081,106.3
Calu-6,CTRPv2,0.016,104.9
Calu-6,CTRPv2,0.032,103.0
Calu-6,CTRPv2,0.065,108.9
Calu-6,CTRPv2,0.13,106.4
Calu-6,CTRPv2,0.26,100.4
Calu-6,CTRPv2,0.52,107.8
Calu-6,CTRPv2,1.0,105.5
Calu-6,CTRPv2,2.1,108.4
Calu-6,CTRPv2,4.2,105.3
Calu-6,CTRPv2,8.3,99.16
Calu-6,CTRPv2,17.0,54.06
Calu-6,CTRPv2,33.0,4.507
Calu-6,CTRPv2,66.0,3.587
EBC-1,CTRPv2,0.002,106.3
EBC-1,CTRPv2,0.0041,109.3
EBC-1,CTRPv2,0.0081,108.9
EBC-1,CTRPv2,0.016,100.7
EBC-1,CTRPv2,0.032,107.9
EBC-1,CTRPv2,0.065,107.9
EBC-1,CTRPv2,0.13,109.1
EBC-1,CTRPv2,0.26,105.1
EBC-1,CTRPv2,0.52,98.89
EBC-1,CTRPv2,1.0,99.62
EBC-1,CTRPv2,2.1,106.5
EBC-1,CTRPv2,4.2,104.8
EBC-1,CTRPv2,8.3,86.58
EBC-1,CTRPv2,17.0,50.89
EBC-1,CTRPv2,33.0,3.91
EBC-1,CTRPv2,66.0,3.434
NCI-H1755,CTRPv2,0.002,116.8
NCI-H1755,CTRPv2,0.0041,105.5
NCI-H1755,CTRPv2,0.0081,98.13
NCI-H1755,CTRPv2,0.016,103.1
NCI-H1755,CTRPv2,0.032,106.8
NCI-H1755,CTRPv2,0.065,97.64
NCI-H1755,CTRPv2,0.13,107.2
NCI-H1755,CTRPv2,0.26,99.05
NCI-H1755,CTRPv2,0.52,100.5
NCI-H1755,CTRPv2,1.0,101.0
NCI-H1755,CTRPv2,2.1,97.57
NCI-H1755,CTRPv2,4.2,85.07
NCI-H1755,CTRPv2,8.3,59.38
NCI-H1755,CTRPv2,17.0,30.17
NCI-H1755,CTRPv2,33.0,6.227
NCI-H1755,CTRPv2,66.0,4.704
SK-LU-1,CTRPv2,0.002,110.9
SK-LU-1,CTRPv2,0.0041,109.8
SK-LU-1,CTRPv2,0.0081,110.9
SK-LU-1,CTRPv2,0.016,99.9
SK-LU-1,CTRPv2,0.032,106.0
SK-LU-1,CTRPv2,0.065,112.8
SK-LU-1,CTRPv2,0.13,105.7
SK-LU-1,CTRPv2,0.26,101.8
SK-LU-1,CTRPv2,0.52,113.8
SK-LU-1,CTRPv2,1.0,107.4
SK-LU-1,CTRPv2,2.1,106.4
SK-LU-1,CTRPv2,4.2,112.9
SK-LU-1,CTRPv2,8.3,105.8
SK-LU-1,CTRPv2,17.0,104.8
SK-LU-1,CTRPv2,33.0,8.065
SK-LU-1,CTRPv2,66.0,9.795
NCI-H1184,CTRPv2,0.002,106.6
NCI-H1184,CTRPv2,0.0041,108.6
NCI-H1184,CTRPv2,0.0081,98.77
NCI-H1184,CTRPv2,0.016,116.2
NCI-H1184,CTRPv2,0.032,105.4
NCI-H1184,CTRPv2,0.065,120.0
NCI-H1184,CTRPv2,0.13,91.28
NCI-H1184,CTRPv2,0.26,94.39
NCI-H1184,CTRPv2,0.52,97.37
NCI-H1184,CTRPv2,1.0,95.98
NCI-H1184,CTRPv2,2.1,68.25
NCI-H1184,CTRPv2,4.2,38.13
NCI-H1184,CTRPv2,8.3,17.92
NCI-H1184,CTRPv2,17.0,2.315
NCI-H1184,CTRPv2,33.0,2.027
NCI-H1184,CTRPv2,66.0,2.121
LXF-289,CTRPv2,0.002,101.3
LXF-289,CTRPv2,0.0041,101.7
LXF-289,CTRPv2,0.0081,99.68
LXF-289,CTRPv2,0.016,100.7
LXF-289,CTRPv2,0.032,101.5
LXF-289,CTRPv2,0.065,102.6
LXF-289,CTRPv2,0.13,97.17
LXF-289,CTRPv2,0.26,97.82
LXF-289,CTRPv2,0.52,96.76
LXF-289,CTRPv2,1.0,94.66
LXF-289,CTRPv2,2.1,92.52
LXF-289,CTRPv2,4.2,84.08
LXF-289,CTRPv2,8.3,67.4
LXF-289,CTRPv2,17.0,46.44
LXF-289,CTRPv2,33.0,3.678
LXF-289,CTRPv2,66.0,3.593
NCI-H1435,CTRPv2,0.002,133.5
NCI-H1435,CTRPv2,0.0041,137.2
NCI-H1435,CTRPv2,0.0081,140.4
NCI-H1435,CTRPv2,0.016,140.4
NCI-H1435,CTRPv2,0.032,124.3
NCI-H1435,CTRPv2,0.065,140.5
NCI-H1435,CTRPv2,0.13,145.0
NCI-H1435,CTRPv2,0.26,131.6
NCI-H1435,CTRPv2,0.52,117.1
NCI-H1435,CTRPv2,1.0,121.5
NCI-H1435,CTRPv2,2.1,112.8
NCI-H1435,CTRPv2,4.2,115.9
NCI-H1435,CTRPv2,8.3,127.3
NCI-H1435,CTRPv2,17.0,9.215
NCI-H1435,CTRPv2,33.0,7.433
NCI-H1435,CTRPv2,66.0,5.366
NCI-H2023,CTRPv2,0.002,105.5
NCI-H2023,CTRPv2,0.0041,108.1
NCI-H2023,CTRPv2,0.0081,105.4
NCI-H2023,CTRPv2,0.016,102.8
NCI-H2023,CTRPv2,0.032,106.6
NCI-H2023,CTRPv2,0.065,105.1
NCI-H2023,CTRPv2,0.13,103.4
NCI-H2023,CTRPv2,0.26,102.8
NCI-H2023,CTRPv2,0.52,105.8
NCI-H2023,CTRPv2,1.0,102.2
NCI-H2023,CTRPv2,2.1,105.5
NCI-H2023,CTRPv2,4.2,107.3
NCI-H2023,CTRPv2,8.3,103.6
NCI-H2023,CTRPv2,17.0,100.2
NCI-H2023,CTRPv2,33.0,77.11
NCI-H2023,CTRPv2,66.0,53.39
NCI-H2126,CTRPv2,0.002,105.7
NCI-H2126,CTRPv2,0.0041,106.0
NCI-H2126,CTRPv2,0.0081,109.4
NCI-H2126,CTRPv2,0.016,106.8
NCI-H2126,CTRPv2,0.032,102.2
NCI-H2126,CTRPv2,0.065,106.3
NCI-H2126,CTRPv2,0.13,103.6
NCI-H2126,CTRPv2,0.26,107.5
NCI-H2126,CTRPv2,0.52,105.8
NCI-H2126,CTRPv2,1.0,103.4
NCI-H2126,CTRPv2,2.1,107.7
NCI-H2126,CTRPv2,4.2,108.2
NCI-H2126,CTRPv2,8.3,98.3
NCI-H2126,CTRPv2,17.0,102.3
NCI-H2126,CTRPv2,33.0,55.9
NCI-H2126,CTRPv2,66.0,10.2
ChaGo-K-1,CTRPv2,0.002,117.9
ChaGo-K-1,CTRPv2,0.0041,114.0
ChaGo-K-1,CTRPv2,0.0081,116.5
ChaGo-K-1,CTRPv2,0.016,118.2
ChaGo-K-1,CTRPv2,0.032,118.2
ChaGo-K-1,CTRPv2,0.065,119.1
ChaGo-K-1,CTRPv2,0.13,117.0
ChaGo-K-1,CTRPv2,0.26,123.0
ChaGo-K-1,CTRPv2,0.52,116.8
ChaGo-K-1,CTRPv2,1.0,125.0
ChaGo-K-1,CTRPv2,2.1,121.1
ChaGo-K-1,CTRPv2,4.2,118.1
ChaGo-K-1,CTRPv2,8.3,32.93
ChaGo-K-1,CTRPv2,17.0,50.95
ChaGo-K-1,CTRPv2,33.0,25.0
ChaGo-K-1,CTRPv2,66.0,3.899
COLO-668,CTRPv2,0.002,120.4
COLO-668,CTRPv2,0.0041,125.7
COLO-668,CTRPv2,0.0081,108.1
COLO-668,CTRPv2,0.016,133.3
COLO-668,CTRPv2,0.032,139.7
