Cell Line,Dataset,Dose,Response
TK10,GDSC1000,0.03125,65.2402
TK10,GDSC1000,0.0625,49.1556
TK10,GDSC1000,0.125,28.7147
TK10,GDSC1000,0.25,46.52
TK10,GDSC1000,0.5,40.6822
TK10,GDSC1000,1.0,37.6287
RXF393,GDSC1000,0.00390625,110.132
RXF393,GDSC1000,0.0078125,97.3305
RXF393,GDSC1000,0.015625,78.7827
RXF393,GDSC1000,0.03125,70.2678
RXF393,GDSC1000,0.0625,34.6935
RXF393,GDSC1000,0.125,41.8974
RXF393,GDSC1000,0.25,36.027
RXF393,GDSC1000,0.5,36.3642
RXF393,GDSC1000,1.0,38.4906
RCC-FG2,GDSC1000,0.00390625,111.66
RCC-FG2,GDSC1000,0.0078125,102.939
RCC-FG2,GDSC1000,0.015625,106.942
RCC-FG2,GDSC1000,0.03125,110.748
RCC-FG2,GDSC1000,0.0625,95.6275
RCC-FG2,GDSC1000,0.125,83.7841
RCC-FG2,GDSC1000,0.25,67.0083
RCC-FG2,GDSC1000,0.5,36.7998
RCC-FG2,GDSC1000,1.0,28.1065
RCC-JF,GDSC1000,0.00390625,94.81
RCC-JF,GDSC1000,0.0078125,103.692
RCC-JF,GDSC1000,0.015625,76.1369
RCC-JF,GDSC1000,0.03125,71.1254
RCC-JF,GDSC1000,0.0625,36.2157
RCC-JF,GDSC1000,0.125,27.6395
RCC-JF,GDSC1000,0.25,16.9887
RCC-JF,GDSC1000,0.5,12.9724
RCC-JF,GDSC1000,1.0,9.94386
CAL-54,GDSC1000,0.00390625,167.337
CAL-54,GDSC1000,0.0078125,94.9858
CAL-54,GDSC1000,0.015625,152.738
CAL-54,GDSC1000,0.03125,121.659
CAL-54,GDSC1000,0.0625,158.321
CAL-54,GDSC1000,0.125,154.277
CAL-54,GDSC1000,0.25,86.0353
CAL-54,GDSC1000,0.5,93.1622
CAL-54,GDSC1000,1.0,60.4783
KMRC-1,GDSC1000,0.00390625,96.6966
KMRC-1,GDSC1000,0.0078125,101.187
KMRC-1,GDSC1000,0.015625,97.9518
KMRC-1,GDSC1000,0.03125,99.8477
KMRC-1,GDSC1000,0.0625,112.032
KMRC-1,GDSC1000,0.125,67.2499
KMRC-1,GDSC1000,0.25,49.4389
KMRC-1,GDSC1000,0.5,45.8586
KMRC-1,GDSC1000,1.0,57.0792
UO31,GDSC1000,0.00390625,101.177
UO31,GDSC1000,0.0078125,89.7156
UO31,GDSC1000,0.015625,129.906
UO31,GDSC1000,0.03125,109.051
UO31,GDSC1000,0.0625,96.4084
UO31,GDSC1000,0.125,51.7376
UO31,GDSC1000,0.25,38.7789
UO31,GDSC1000,0.5,28.08
UO31,GDSC1000,1.0,27.2439
KMRC-20,GDSC1000,0.00390625,104.335
KMRC-20,GDSC1000,0.0078125,99.3324
KMRC-20,GDSC1000,0.015625,106.442
KMRC-20,GDSC1000,0.03125,62.6534
KMRC-20,GDSC1000,0.0625,62.9834
KMRC-20,GDSC1000,0.125,53.4418
KMRC-20,GDSC1000,0.25,43.2783
KMRC-20,GDSC1000,0.5,43.9773
KMRC-20,GDSC1000,1.0,33.5472
NCC010,GDSC1000,0.00390625,108.906
NCC010,GDSC1000,0.0078125,102.28
NCC010,GDSC1000,0.015625,111.609
NCC010,GDSC1000,0.03125,113.743
NCC010,GDSC1000,0.0625,107.002
NCC010,GDSC1000,0.125,110.985
NCC010,GDSC1000,0.25,114.156
NCC010,GDSC1000,0.5,100.678
NCC010,GDSC1000,1.0,51.5101
VMRC-RCZ,GDSC1000,0.00390625,99.0716
VMRC-RCZ,GDSC1000,0.0078125,93.917
VMRC-RCZ,GDSC1000,0.015625,86.2181
VMRC-RCZ,GDSC1000,0.03125,81.7584
VMRC-RCZ,GDSC1000,0.0625,58.946
VMRC-RCZ,GDSC1000,0.125,44.6521
VMRC-RCZ,GDSC1000,0.25,35.7934
VMRC-RCZ,GDSC1000,0.5,35.2055
VMRC-RCZ,GDSC1000,1.0,29.8901
RCC-AB,GDSC1000,0.00390625,99.237
RCC-AB,GDSC1000,0.0078125,100.873
RCC-AB,GDSC1000,0.015625,112.576
RCC-AB,GDSC1000,0.03125,116.29
RCC-AB,GDSC1000,0.0625,102.573
RCC-AB,GDSC1000,0.125,84.0964
RCC-AB,GDSC1000,0.25,78.7859
RCC-AB,GDSC1000,0.5,56.7952
RCC-AB,GDSC1000,1.0,53.9053
RCC-MF,GDSC1000,0.00390625,101.684
RCC-MF,GDSC1000,0.0078125,105.983
RCC-MF,GDSC1000,0.015625,111.137
RCC-MF,GDSC1000,0.03125,106.051
RCC-MF,GDSC1000,0.0625,121.48
RCC-MF,GDSC1000,0.125,96.5791
RCC-MF,GDSC1000,0.25,73.3448
RCC-MF,GDSC1000,0.5,58.8498
RCC-MF,GDSC1000,1.0,46.2702
RCC10RGB,GDSC1000,0.00390625,121.945
RCC10RGB,GDSC1000,0.0078125,93.0032
RCC10RGB,GDSC1000,0.015625,98.2398
RCC10RGB,GDSC1000,0.03125,101.546
RCC10RGB,GDSC1000,0.0625,89.912
RCC10RGB,GDSC1000,0.125,103.199
RCC10RGB,GDSC1000,0.25,91.6593
RCC10RGB,GDSC1000,0.5,95.0338
RCC10RGB,GDSC1000,1.0,77.2505
786-0,GDSC1000,0.00390625,93.7875
786-0,GDSC1000,0.0078125,111.437
786-0,GDSC1000,0.015625,84.0101
786-0,GDSC1000,0.03125,75.5297
786-0,GDSC1000,0.0625,68.4003
786-0,GDSC1000,0.125,35.6035
786-0,GDSC1000,0.25,38.5952
786-0,GDSC1000,0.5,31.0477
786-0,GDSC1000,1.0,27.3219
RCC-JW,GDSC1000,0.00390625,95.7481
RCC-JW,GDSC1000,0.0078125,104.581
RCC-JW,GDSC1000,0.015625,110.335
RCC-JW,GDSC1000,0.03125,88.2674
RCC-JW,GDSC1000,0.0625,65.0165
RCC-JW,GDSC1000,0.125,41.0381
RCC-JW,GDSC1000,0.25,30.0448
RCC-JW,GDSC1000,0.5,24.5642
RCC-JW,GDSC1000,1.0,22.3926
HA7-RCC,GDSC1000,0.00390625,106.38
HA7-RCC,GDSC1000,0.0078125,105.177
HA7-RCC,GDSC1000,0.015625,98.0954
HA7-RCC,GDSC1000,0.03125,92.3922
HA7-RCC,GDSC1000,0.0625,71.4239
HA7-RCC,GDSC1000,0.125,56.9583
HA7-RCC,GDSC1000,0.25,56.2735
HA7-RCC,GDSC1000,0.5,45.5288
HA7-RCC,GDSC1000,1.0,41.525
OS-RC-2,GDSC1000,0.00390625,96.4529
OS-RC-2,GDSC1000,0.0078125,87.9598
OS-RC-2,GDSC1000,0.015625,117.806
OS-RC-2,GDSC1000,0.03125,79.0943
OS-RC-2,GDSC1000,0.0625,64.5877
OS-RC-2,GDSC1000,0.125,73.2084
OS-RC-2,GDSC1000,0.25,58.1515
OS-RC-2,GDSC1000,0.5,28.2914
OS-RC-2,GDSC1000,1.0,15.793
LB1047-RCC,GDSC1000,0.00390625,99.9464
LB1047-RCC,GDSC1000,0.0078125,91.2013
LB1047-RCC,GDSC1000,0.015625,70.6024
LB1047-RCC,GDSC1000,0.03125,65.9743
LB1047-RCC,GDSC1000,0.0625,37.2358
LB1047-RCC,GDSC1000,0.125,25.3767
LB1047-RCC,GDSC1000,0.25,20.4399
LB1047-RCC,GDSC1000,0.5,24.9231
LB1047-RCC,GDSC1000,1.0,20.392
A498,GDSC1000,0.00390625,110.833
A498,GDSC1000,0.0078125,99.3417
A498,GDSC1000,0.015625,95.449
A498,GDSC1000,0.03125,80.1696
A498,GDSC1000,0.0625,66.7128
A498,GDSC1000,0.125,31.7476
A498,GDSC1000,0.25,31.0067
A498,GDSC1000,0.5,18.304
A498,GDSC1000,1.0,25.2608
A704,GDSC1000,0.00390625,104.529
A704,GDSC1000,0.0078125,103.123
A704,GDSC1000,0.015625,104.092
A704,GDSC1000,0.03125,108.694
A704,GDSC1000,0.0625,108.711
A704,GDSC1000,0.125,104.411
A704,GDSC1000,0.25,94.3282
A704,GDSC1000,0.5,77.559
A704,GDSC1000,1.0,63.547
LB996-RCC,GDSC1000,0.00390625,117.359
LB996-RCC,GDSC1000,0.0078125,133.448
LB996-RCC,GDSC1000,0.015625,131.577
LB996-RCC,GDSC1000,0.03125,173.855
LB996-RCC,GDSC1000,0.0625,99.7887
LB996-RCC,GDSC1000,0.125,108.874
LB996-RCC,GDSC1000,0.25,71.2951
LB996-RCC,GDSC1000,0.5,19.3587
LB996-RCC,GDSC1000,1.0,12.9975
TUHR4TKB,CTRPv2,0.001,98.8
TUHR4TKB,CTRPv2,0.002,83.77
TUHR4TKB,CTRPv2,0.0041,99.16
TUHR4TKB,CTRPv2,0.0081,107.5
TUHR4TKB,CTRPv2,0.016,92.96
TUHR4TKB,CTRPv2,0.032,106.3
TUHR4TKB,CTRPv2,0.065,83.77
TUHR4TKB,CTRPv2,0.13,93.04
TUHR4TKB,CTRPv2,0.26,109.0
TUHR4TKB,CTRPv2,0.52,96.45
TUHR4TKB,CTRPv2,1.0,56.93
TUHR4TKB,CTRPv2,2.1,48.93
TUHR4TKB,CTRPv2,4.2,51.36
TUHR4TKB,CTRPv2,8.3,49.68
TUHR4TKB,CTRPv2,17.0,30.32
TUHR4TKB,CTRPv2,33.0,18.97
KMRC-20,CTRPv2,0.001,98.23
KMRC-20,CTRPv2,0.002,96.32
KMRC-20,CTRPv2,0.0041,89.68
KMRC-20,CTRPv2,0.0081,95.59
KMRC-20,CTRPv2,0.016,97.27
KMRC-20,CTRPv2,0.032,89.92
KMRC-20,CTRPv2,0.065,71.71
KMRC-20,CTRPv2,0.13,83.99
KMRC-20,CTRPv2,0.26,77.04
KMRC-20,CTRPv2,0.52,68.55
KMRC-20,CTRPv2,1.0,60.21
KMRC-20,CTRPv2,2.1,59.27
KMRC-20,CTRPv2,4.2,57.88
KMRC-20,CTRPv2,8.3,60.42
KMRC-20,CTRPv2,17.0,44.54
KMRC-20,CTRPv2,33.0,30.68
OS-RC-2,CTRPv2,0.001,105.0
OS-RC-2,CTRPv2,0.002,101.7
OS-RC-2,CTRPv2,0.0041,96.76
OS-RC-2,CTRPv2,0.0081,102.4
OS-RC-2,CTRPv2,0.016,102.6
OS-RC-2,CTRPv2,0.032,95.46
OS-RC-2,CTRPv2,0.065,76.07
OS-RC-2,CTRPv2,0.13,80.21
OS-RC-2,CTRPv2,0.26,81.2
OS-RC-2,CTRPv2,0.52,68.72
OS-RC-2,CTRPv2,1.0,62.74
OS-RC-2,CTRPv2,2.1,57.35
OS-RC-2,CTRPv2,4.2,61.78
OS-RC-2,CTRPv2,8.3,59.01
OS-RC-2,CTRPv2,17.0,53.52
769-P,CTRPv2,0.002,101.7
769-P,CTRPv2,0.0081,100.2
769-P,CTRPv2,0.016,105.2
769-P,CTRPv2,0.032,101.1
769-P,CTRPv2,0.13,89.32
769-P,CTRPv2,0.52,81.71
769-P,CTRPv2,1.0,58.6
769-P,CTRPv2,2.1,56.24
769-P,CTRPv2,4.2,52.15
769-P,CTRPv2,8.3,49.64
SNU-1272,CTRPv2,0.001,102.9
SNU-1272,CTRPv2,0.002,103.9
SNU-1272,CTRPv2,0.0041,106.8
SNU-1272,CTRPv2,0.0081,103.9
SNU-1272,CTRPv2,0.016,104.3
SNU-1272,CTRPv2,0.032,98.75
SNU-1272,CTRPv2,0.13,93.27
SNU-1272,CTRPv2,0.26,89.96
SNU-1272,CTRPv2,0.52,80.17
SNU-1272,CTRPv2,1.0,70.33
SNU-1272,CTRPv2,2.1,69.9
SNU-1272,CTRPv2,4.2,78.62
SNU-1272,CTRPv2,8.3,75.51
SNU-1272,CTRPv2,17.0,75.28
SNU-1272,CTRPv2,33.0,80.19
TUHR10TKB,CTRPv2,0.001,113.8
TUHR10TKB,CTRPv2,0.002,116.8
TUHR10TKB,CTRPv2,0.0041,120.6
TUHR10TKB,CTRPv2,0.0081,130.4
TUHR10TKB,CTRPv2,0.016,125.6
TUHR10TKB,CTRPv2,0.032,119.8
TUHR10TKB,CTRPv2,0.065,131.6
TUHR10TKB,CTRPv2,0.13,125.2
TUHR10TKB,CTRPv2,0.26,81.0
TUHR10TKB,CTRPv2,0.52,74.77
TUHR10TKB,CTRPv2,1.0,95.24
TUHR10TKB,CTRPv2,2.1,89.86
TUHR10TKB,CTRPv2,4.2,65.09
TUHR10TKB,CTRPv2,8.3,60.34
TUHR10TKB,CTRPv2,17.0,72.39
TUHR10TKB,CTRPv2,33.0,77.95
VMRC-RCW,CTRPv2,0.001,117.2
VMRC-RCW,CTRPv2,0.002,116.3
VMRC-RCW,CTRPv2,0.0041,113.2
VMRC-RCW,CTRPv2,0.0081,113.5
VMRC-RCW,CTRPv2,0.016,116.8
VMRC-RCW,CTRPv2,0.032,103.1
VMRC-RCW,CTRPv2,0.065,110.9
VMRC-RCW,CTRPv2,0.13,111.8
VMRC-RCW,CTRPv2,0.26,109.4
VMRC-RCW,CTRPv2,0.52,107.2
VMRC-RCW,CTRPv2,1.0,97.23
VMRC-RCW,CTRPv2,2.1,83.28
VMRC-RCW,CTRPv2,4.2,71.0
VMRC-RCW,CTRPv2,8.3,61.93
VMRC-RCW,CTRPv2,17.0,57.49
VMRC-RCW,CTRPv2,33.0,51.72
KMRC-1,CTRPv2,0.001,98.53
KMRC-1,CTRPv2,0.002,96.57
KMRC-1,CTRPv2,0.0041,96.8
KMRC-1,CTRPv2,0.0081,97.21
KMRC-1,CTRPv2,0.016,94.79
KMRC-1,CTRPv2,0.032,99.19
KMRC-1,CTRPv2,0.065,92.4
KMRC-1,CTRPv2,0.13,80.66
KMRC-1,CTRPv2,0.26,78.61
KMRC-1,CTRPv2,0.52,83.94
KMRC-1,CTRPv2,1.0,66.59
KMRC-1,CTRPv2,2.1,51.81
KMRC-1,CTRPv2,4.2,44.8
KMRC-1,CTRPv2,8.3,47.82
KMRC-1,CTRPv2,17.0,46.32
KMRC-1,CTRPv2,33.0,44.24
ACHN,CTRPv2,0.001,101.8
ACHN,CTRPv2,0.002,99.88
ACHN,CTRPv2,0.0041,99.8
ACHN,CTRPv2,0.0081,101.6
ACHN,CTRPv2,0.016,100.4
ACHN,CTRPv2,0.032,104.6
ACHN,CTRPv2,0.065,101.6
ACHN,CTRPv2,0.13,105.5
ACHN,CTRPv2,0.26,100.6
ACHN,CTRPv2,0.52,97.82
ACHN,CTRPv2,1.0,93.97
ACHN,CTRPv2,2.1,77.73
ACHN,CTRPv2,4.2,68.59
ACHN,CTRPv2,8.3,64.7
ACHN,CTRPv2,17.0,68.31
ACHN,CTRPv2,33.0,66.6
VMRC-RCZ,CTRPv2,0.001,102.8
VMRC-RCZ,CTRPv2,0.002,102.8
VMRC-RCZ,CTRPv2,0.0041,106.0
VMRC-RCZ,CTRPv2,0.0081,105.9
VMRC-RCZ,CTRPv2,0.016,104.4
VMRC-RCZ,CTRPv2,0.032,108.4
VMRC-RCZ,CTRPv2,0.065,105.9
VMRC-RCZ,CTRPv2,0.13,102.4
VMRC-RCZ,CTRPv2,0.26,101.2
VMRC-RCZ,CTRPv2,0.52,99.22
VMRC-RCZ,CTRPv2,1.0,91.68
VMRC-RCZ,CTRPv2,2.1,82.28
VMRC-RCZ,CTRPv2,4.2,68.61
VMRC-RCZ,CTRPv2,8.3,72.71
VMRC-RCZ,CTRPv2,17.0,72.2
VMRC-RCZ,CTRPv2,33.0,68.91
CAKI-1,CTRPv2,0.001,99.62
CAKI-1,CTRPv2,0.002,99.21
CAKI-1,CTRPv2,0.0041,99.42
CAKI-1,CTRPv2,0.0081,101.6
CAKI-1,CTRPv2,0.016,94.41
CAKI-1,CTRPv2,0.032,101.7
CAKI-1,CTRPv2,0.065,95.33
CAKI-1,CTRPv2,0.13,102.1
CAKI-1,CTRPv2,0.26,100.8
CAKI-1,CTRPv2,0.52,102.5
CAKI-1,CTRPv2,1.0,102.6
CAKI-1,CTRPv2,2.1,97.95
CAKI-1,CTRPv2,4.2,95.95
CAKI-1,CTRPv2,8.3,93.05
CAKI-1,CTRPv2,17.0,91.86
CAKI-1,CTRPv2,33.0,92.84
A498,CTRPv2,0.001,100.0
A498,CTRPv2,0.002,82.94
A498,CTRPv2,0.0041,105.2
A498,CTRPv2,0.0081,96.92
A498,CTRPv2,0.016,100.8
A498,CTRPv2,0.032,97.69
A498,CTRPv2,0.065,85.16
A498,CTRPv2,0.13,61.44
A498,CTRPv2,0.26,85.28
A498,CTRPv2,0.52,67.95
A498,CTRPv2,1.0,91.33
A498,CTRPv2,2.1,66.32
A498,CTRPv2,4.2,56.07
A498,CTRPv2,8.3,57.39
A498,CTRPv2,17.0,61.83
A498,CTRPv2,33.0,47.85
Caki-2,CTRPv2,0.001,98.27
Caki-2,CTRPv2,0.002,97.97
Caki-2,CTRPv2,0.0041,98.75
Caki-2,CTRPv2,0.0081,98.54
Caki-2,CTRPv2,0.016,89.79
Caki-2,CTRPv2,0.032,89.22
Caki-2,CTRPv2,0.065,91.29
Caki-2,CTRPv2,0.13,83.58
Caki-2,CTRPv2,0.26,93.2
Caki-2,CTRPv2,0.52,86.7
Caki-2,CTRPv2,1.0,87.58
Caki-2,CTRPv2,2.1,84.84
Caki-2,CTRPv2,4.2,75.71
Caki-2,CTRPv2,8.3,77.36
Caki-2,CTRPv2,17.0,79.19
Caki-2,CTRPv2,33.0,76.63
CAL-54,CTRPv2,0.001,110.9
CAL-54,CTRPv2,0.002,108.6
CAL-54,CTRPv2,0.0041,108.1
CAL-54,CTRPv2,0.0081,110.3
CAL-54,CTRPv2,0.016,111.8
CAL-54,CTRPv2,0.032,108.2
CAL-54,CTRPv2,0.065,107.6
CAL-54,CTRPv2,0.13,111.3
CAL-54,CTRPv2,0.26,110.0
CAL-54,CTRPv2,0.52,105.7
CAL-54,CTRPv2,1.0,93.54
CAL-54,CTRPv2,2.1,63.37
CAL-54,CTRPv2,4.2,51.95
CAL-54,CTRPv2,8.3,53.32
CAL-54,CTRPv2,17.0,49.18
CAL-54,CTRPv2,33.0,46.36
KMRC-2,CTRPv2,0.001,100.7
KMRC-2,CTRPv2,0.002,102.4
KMRC-2,CTRPv2,0.0041,105.5
KMRC-2,CTRPv2,0.0081,98.31
KMRC-2,CTRPv2,0.016,103.1
KMRC-2,CTRPv2,0.032,102.9
KMRC-2,CTRPv2,0.065,102.7
KMRC-2,CTRPv2,0.13,107.8
KMRC-2,CTRPv2,0.26,108.2
KMRC-2,CTRPv2,0.52,111.2
KMRC-2,CTRPv2,1.0,107.3
KMRC-2,CTRPv2,2.1,87.56
KMRC-2,CTRPv2,4.2,68.66
KMRC-2,CTRPv2,8.3,73.14
KMRC-2,CTRPv2,17.0,69.19
KMRC-2,CTRPv2,33.0,65.96
786-0,CTRPv2,0.001,101.5
786-0,CTRPv2,0.002,106.7
786-0,CTRPv2,0.0041,106.6
786-0,CTRPv2,0.0081,105.5
786-0,CTRPv2,0.016,100.6
786-0,CTRPv2,0.032,102.4
786-0,CTRPv2,0.065,102.0
786-0,CTRPv2,0.13,94.96
786-0,CTRPv2,0.26,85.74
786-0,CTRPv2,0.52,88.69
786-0,CTRPv2,1.0,64.5
786-0,CTRPv2,2.1,16.03
786-0,CTRPv2,4.2,6.784
786-0,CTRPv2,8.3,7.9
786-0,CTRPv2,17.0,5.519
786-0,CTRPv2,33.0,4.935
TUHR14TKB,CTRPv2,0.26,102.7
TUHR14TKB,CTRPv2,0.52,109.0
TUHR14TKB,CTRPv2,1.0,114.4
TUHR14TKB,CTRPv2,2.1,116.2
TUHR14TKB,CTRPv2,4.2,122.5
TUHR14TKB,CTRPv2,8.3,150.8
TUHR14TKB,CTRPv2,17.0,118.7
TUHR14TKB,CTRPv2,33.0,122.8
UO31,CTRPv2,0.001,61.25
UO31,CTRPv2,0.002,38.62
UO31,CTRPv2,0.0041,84.78
UO31,CTRPv2,0.0081,86.09
UO31,CTRPv2,0.016,63.3
UO31,CTRPv2,0.032,71.63
UO31,CTRPv2,0.065,88.45
UO31,CTRPv2,0.13,85.28
UO31,CTRPv2,0.26,88.93
UO31,CTRPv2,0.52,72.48
UO31,CTRPv2,1.0,58.15
UO31,CTRPv2,2.1,61.87
UO31,CTRPv2,4.2,57.84
UO31,CTRPv2,8.3,60.06
UO31,CTRPv2,17.0,56.38
UO31,CTRPv2,33.0,53.46
RCC10RGB,CTRPv2,0.001,102.5
RCC10RGB,CTRPv2,0.002,99.61
RCC10RGB,CTRPv2,0.0041,89.32
RCC10RGB,CTRPv2,0.0081,98.24
RCC10RGB,CTRPv2,0.016,105.1
RCC10RGB,CTRPv2,0.032,103.8
RCC10RGB,CTRPv2,0.065,103.1
RCC10RGB,CTRPv2,0.13,97.94
RCC10RGB,CTRPv2,0.26,97.3
RCC10RGB,CTRPv2,0.52,99.01
RCC10RGB,CTRPv2,1.0,104.6
RCC10RGB,CTRPv2,2.1,103.4
RCC10RGB,CTRPv2,4.2,102.8
RCC10RGB,CTRPv2,8.3,100.8
RCC10RGB,CTRPv2,17.0,98.51
RCC10RGB,CTRPv2,33.0,90.56
