Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,33.0,57.2
HuCCT1,CTRPv2,66.0,31.24
SNU-245,CTRPv2,0.002,108.9
SNU-245,CTRPv2,0.0041,80.95
SNU-245,CTRPv2,0.0081,92.55
SNU-245,CTRPv2,0.016,93.44
SNU-245,CTRPv2,0.032,99.99
SNU-245,CTRPv2,0.065,103.4
SNU-245,CTRPv2,0.13,68.79
SNU-245,CTRPv2,0.26,83.12
SNU-245,CTRPv2,0.52,76.07
SNU-245,CTRPv2,1.0,72.29
SNU-245,CTRPv2,2.1,74.38
SNU-245,CTRPv2,4.2,83.71
SNU-245,CTRPv2,8.3,104.5
SNU-245,CTRPv2,17.0,74.9
SNU-245,CTRPv2,33.0,95.03
SNU-245,CTRPv2,66.0,69.6
SNU-1196,CTRPv2,0.002,98.97
SNU-1196,CTRPv2,0.0041,98.2
SNU-1196,CTRPv2,0.0081,99.49
SNU-1196,CTRPv2,0.016,97.52
SNU-1196,CTRPv2,0.032,97.2
SNU-1196,CTRPv2,0.13,88.19
SNU-1196,CTRPv2,0.26,87.29
SNU-1196,CTRPv2,1.0,68.47
SNU-1196,CTRPv2,2.1,60.99
SNU-1196,CTRPv2,4.2,51.85
SNU-1196,CTRPv2,8.3,41.94
SNU-1196,CTRPv2,17.0,36.51
SNU-1196,CTRPv2,33.0,42.83
SNU-1196,CTRPv2,66.0,26.97
SNU-1079,CTRPv2,0.002,116.7
SNU-1079,CTRPv2,0.0041,102.9
SNU-1079,CTRPv2,0.0081,101.4
SNU-1079,CTRPv2,0.016,110.8
SNU-1079,CTRPv2,0.032,97.26
SNU-1079,CTRPv2,0.13,67.97
SNU-1079,CTRPv2,0.26,77.35
SNU-1079,CTRPv2,1.0,20.99
SNU-1079,CTRPv2,2.1,10.38
SNU-1079,CTRPv2,4.2,7.828
SNU-1079,CTRPv2,8.3,3.18
SNU-1079,CTRPv2,17.0,3.125
SNU-1079,CTRPv2,33.0,3.623
SNU-1079,CTRPv2,66.0,1.964
HuH-28,CTRPv2,0.002,77.66
HuH-28,CTRPv2,0.0041,85.29
HuH-28,CTRPv2,0.0081,97.48
HuH-28,CTRPv2,0.016,104.6
HuH-28,CTRPv2,0.032,84.48
HuH-28,CTRPv2,0.065,82.76
HuH-28,CTRPv2,0.13,81.67
HuH-28,CTRPv2,0.26,83.19
HuH-28,CTRPv2,0.52,76.54
HuH-28,CTRPv2,1.0,81.84
HuH-28,CTRPv2,2.1,80.91
HuH-28,CTRPv2,4.2,72.55
HuH-28,CTRPv2,8.3,66.92
HuH-28,CTRPv2,17.0,56.87
HuH-28,CTRPv2,33.0,72.32
HuH-28,CTRPv2,66.0,12.11
SNU-308,CTRPv2,0.002,96.8
SNU-308,CTRPv2,0.0041,97.62
SNU-308,CTRPv2,0.0081,99.3
SNU-308,CTRPv2,0.016,98.82
SNU-308,CTRPv2,0.032,87.96
SNU-308,CTRPv2,0.065,88.54
SNU-308,CTRPv2,0.13,91.86
SNU-308,CTRPv2,0.26,94.57
SNU-308,CTRPv2,0.52,78.38
SNU-308,CTRPv2,1.0,71.55
SNU-308,CTRPv2,2.1,59.39
SNU-308,CTRPv2,4.2,57.27
SNU-308,CTRPv2,8.3,47.69
SNU-308,CTRPv2,17.0,44.07
SNU-308,CTRPv2,33.0,45.39
SNU-308,CTRPv2,66.0,27.82
