Cell Line,Dataset,Dose,Response
HUH-6-clone5,CTRPv2,0.002,85.66
HUH-6-clone5,CTRPv2,0.0041,95.36
HUH-6-clone5,CTRPv2,0.0081,114.9
HUH-6-clone5,CTRPv2,0.016,93.84
HUH-6-clone5,CTRPv2,0.065,126.1
HUH-6-clone5,CTRPv2,0.26,116.6
HUH-6-clone5,CTRPv2,0.52,121.6
HUH-6-clone5,CTRPv2,1.0,100.4
HUH-6-clone5,CTRPv2,2.1,118.1
HUH-6-clone5,CTRPv2,4.2,104.9
HUH-6-clone5,CTRPv2,8.3,94.46
HUH-6-clone5,CTRPv2,17.0,92.66
HUH-6-clone5,CTRPv2,33.0,79.46
HUH-6-clone5,CTRPv2,66.0,58.84
Hep G2,CTRPv2,0.002,103.3
Hep G2,CTRPv2,0.0041,108.7
Hep G2,CTRPv2,0.0081,99.19
Hep G2,CTRPv2,0.016,98.84
Hep G2,CTRPv2,0.065,99.64
Hep G2,CTRPv2,0.26,109.9
Hep G2,CTRPv2,0.52,99.48
Hep G2,CTRPv2,1.0,96.77
Hep G2,CTRPv2,2.1,91.98
Hep G2,CTRPv2,4.2,94.77
Hep G2,CTRPv2,8.3,100.8
Hep G2,CTRPv2,17.0,98.8
Hep G2,CTRPv2,33.0,101.3
Hep G2,CTRPv2,66.0,95.93
SNU-449,CTRPv2,0.002,102.3
SNU-449,CTRPv2,0.0041,99.7
SNU-449,CTRPv2,0.0081,96.72
SNU-449,CTRPv2,0.016,92.3
SNU-449,CTRPv2,0.032,95.63
SNU-449,CTRPv2,0.065,93.59
SNU-449,CTRPv2,0.13,85.32
SNU-449,CTRPv2,0.26,76.03
SNU-449,CTRPv2,0.52,77.67
SNU-449,CTRPv2,1.0,74.57
SNU-449,CTRPv2,2.1,71.68
SNU-449,CTRPv2,4.2,64.38
SNU-449,CTRPv2,8.3,61.83
SNU-449,CTRPv2,17.0,68.06
SNU-449,CTRPv2,33.0,70.43
SNU-449,CTRPv2,66.0,59.64
JHH-4,CTRPv2,0.002,102.3
JHH-4,CTRPv2,0.0041,102.5
JHH-4,CTRPv2,0.0081,99.78
JHH-4,CTRPv2,0.016,100.1
JHH-4,CTRPv2,0.032,100.8
JHH-4,CTRPv2,0.065,99.29
JHH-4,CTRPv2,0.13,94.91
JHH-4,CTRPv2,0.26,88.83
JHH-4,CTRPv2,0.52,90.64
JHH-4,CTRPv2,1.0,89.16
JHH-4,CTRPv2,2.1,76.9
JHH-4,CTRPv2,4.2,88.16
JHH-4,CTRPv2,8.3,80.77
JHH-4,CTRPv2,17.0,75.96
JHH-4,CTRPv2,33.0,81.92
JHH-4,CTRPv2,66.0,70.88
SK-HEP-1,CTRPv2,0.002,100.4
SK-HEP-1,CTRPv2,0.0041,102.9
SK-HEP-1,CTRPv2,0.0081,97.29
SK-HEP-1,CTRPv2,0.016,99.8
SK-HEP-1,CTRPv2,0.032,97.09
SK-HEP-1,CTRPv2,0.065,100.2
SK-HEP-1,CTRPv2,0.13,96.92
SK-HEP-1,CTRPv2,0.26,95.11
SK-HEP-1,CTRPv2,0.52,98.8
SK-HEP-1,CTRPv2,1.0,96.38
SK-HEP-1,CTRPv2,2.1,95.39
SK-HEP-1,CTRPv2,4.2,95.61
SK-HEP-1,CTRPv2,8.3,91.47
SK-HEP-1,CTRPv2,17.0,91.47
SK-HEP-1,CTRPv2,33.0,96.22
SK-HEP-1,CTRPv2,66.0,88.58
JHH-6,CTRPv2,0.002,102.0
JHH-6,CTRPv2,0.0041,99.35
JHH-6,CTRPv2,0.0081,92.57
JHH-6,CTRPv2,0.016,103.7
JHH-6,CTRPv2,0.032,106.5
JHH-6,CTRPv2,0.065,102.0
JHH-6,CTRPv2,0.13,120.3
JHH-6,CTRPv2,0.26,112.8
JHH-6,CTRPv2,0.52,97.5
JHH-6,CTRPv2,1.0,97.76
JHH-6,CTRPv2,2.1,94.05
JHH-6,CTRPv2,4.2,108.0
JHH-6,CTRPv2,8.3,97.24
JHH-6,CTRPv2,17.0,98.24
JHH-6,CTRPv2,33.0,111.6
JHH-6,CTRPv2,66.0,107.2
PLC-PRF-5,CTRPv2,0.002,106.0
PLC-PRF-5,CTRPv2,0.0041,105.3
PLC-PRF-5,CTRPv2,0.0081,98.58
PLC-PRF-5,CTRPv2,0.016,97.8
PLC-PRF-5,CTRPv2,0.032,101.9
PLC-PRF-5,CTRPv2,0.065,103.0
PLC-PRF-5,CTRPv2,0.13,101.1
PLC-PRF-5,CTRPv2,0.26,99.42
PLC-PRF-5,CTRPv2,0.52,101.1
PLC-PRF-5,CTRPv2,1.0,99.62
PLC-PRF-5,CTRPv2,2.1,94.47
PLC-PRF-5,CTRPv2,4.2,100.2
PLC-PRF-5,CTRPv2,8.3,87.8
PLC-PRF-5,CTRPv2,17.0,93.9
PLC-PRF-5,CTRPv2,33.0,87.77
PLC-PRF-5,CTRPv2,66.0,54.03
JHH-2,CTRPv2,0.002,99.34
JHH-2,CTRPv2,0.0041,101.2
JHH-2,CTRPv2,0.0081,103.0
JHH-2,CTRPv2,0.016,103.4
JHH-2,CTRPv2,0.032,102.2
JHH-2,CTRPv2,0.065,99.29
JHH-2,CTRPv2,0.13,97.85
JHH-2,CTRPv2,0.26,102.0
JHH-2,CTRPv2,0.52,96.28
JHH-2,CTRPv2,1.0,98.2
JHH-2,CTRPv2,2.1,99.66
JHH-2,CTRPv2,4.2,97.5
JHH-2,CTRPv2,8.3,91.62
JHH-2,CTRPv2,17.0,93.78
JHH-2,CTRPv2,33.0,91.25
JHH-2,CTRPv2,66.0,78.56
JHH-1,CTRPv2,0.002,102.7
JHH-1,CTRPv2,0.0041,95.41
JHH-1,CTRPv2,0.0081,94.76
JHH-1,CTRPv2,0.016,102.3
JHH-1,CTRPv2,0.032,100.3
JHH-1,CTRPv2,0.065,97.43
JHH-1,CTRPv2,0.13,101.6
JHH-1,CTRPv2,0.26,99.91
JHH-1,CTRPv2,0.52,99.46
JHH-1,CTRPv2,1.0,96.96
JHH-1,CTRPv2,2.1,102.2
JHH-1,CTRPv2,4.2,100.2
JHH-1,CTRPv2,8.3,92.94
JHH-1,CTRPv2,17.0,97.78
JHH-1,CTRPv2,33.0,100.7
JHH-1,CTRPv2,66.0,85.1
SNU-475,CTRPv2,0.002,105.5
SNU-475,CTRPv2,0.0041,106.0
SNU-475,CTRPv2,0.0081,100.2
SNU-475,CTRPv2,0.016,101.1
SNU-475,CTRPv2,0.032,111.0
SNU-475,CTRPv2,0.065,109.2
SNU-475,CTRPv2,0.13,109.6
SNU-475,CTRPv2,0.26,112.9
SNU-475,CTRPv2,0.52,105.6
SNU-475,CTRPv2,1.0,107.7
SNU-475,CTRPv2,2.1,94.79
SNU-475,CTRPv2,4.2,99.32
SNU-475,CTRPv2,8.3,112.7
SNU-475,CTRPv2,17.0,106.5
SNU-475,CTRPv2,33.0,109.2
SNU-475,CTRPv2,66.0,102.0
huH-1,CTRPv2,0.002,112.8
huH-1,CTRPv2,0.0041,101.1
huH-1,CTRPv2,0.0081,104.6
huH-1,CTRPv2,0.016,51.18
huH-1,CTRPv2,0.032,106.1
huH-1,CTRPv2,0.065,109.0
huH-1,CTRPv2,0.13,110.7
huH-1,CTRPv2,0.26,110.4
huH-1,CTRPv2,0.52,105.7
huH-1,CTRPv2,1.0,113.2
huH-1,CTRPv2,2.1,110.7
huH-1,CTRPv2,4.2,113.4
huH-1,CTRPv2,8.3,108.2
huH-1,CTRPv2,17.0,77.35
huH-1,CTRPv2,33.0,108.1
huH-1,CTRPv2,66.0,100.8
JHH-5,CTRPv2,0.002,90.83
JHH-5,CTRPv2,0.0041,85.3
JHH-5,CTRPv2,0.0081,95.15
JHH-5,CTRPv2,0.016,92.05
JHH-5,CTRPv2,0.032,85.65
JHH-5,CTRPv2,0.065,89.13
JHH-5,CTRPv2,0.13,100.4
JHH-5,CTRPv2,0.26,94.18
JHH-5,CTRPv2,0.52,95.27
JHH-5,CTRPv2,1.0,98.63
JHH-5,CTRPv2,2.1,94.9
JHH-5,CTRPv2,4.2,101.1
JHH-5,CTRPv2,8.3,91.77
JHH-5,CTRPv2,17.0,98.91
JHH-5,CTRPv2,33.0,90.7
JHH-5,CTRPv2,66.0,75.0
SNU-387,CTRPv2,0.002,99.52
SNU-387,CTRPv2,0.0041,89.59
SNU-387,CTRPv2,0.0081,93.02
SNU-387,CTRPv2,0.016,86.78
SNU-387,CTRPv2,0.032,70.98
SNU-387,CTRPv2,0.065,67.44
SNU-387,CTRPv2,0.13,51.9
SNU-387,CTRPv2,0.26,40.99
SNU-387,CTRPv2,0.52,90.88
SNU-387,CTRPv2,1.0,93.55
SNU-387,CTRPv2,2.1,91.7
SNU-387,CTRPv2,4.2,89.76
SNU-387,CTRPv2,8.3,81.78
SNU-387,CTRPv2,17.0,49.51
SNU-387,CTRPv2,33.0,81.68
SNU-387,CTRPv2,66.0,41.06
