Cell Line,Dataset,Dose,Response
HEC-50B,CTRPv2,0.0041,102.6
HEC-50B,CTRPv2,0.0081,102.6
HEC-50B,CTRPv2,0.016,101.6
HEC-50B,CTRPv2,0.032,102.8
HEC-50B,CTRPv2,0.065,99.79
HEC-50B,CTRPv2,0.13,101.4
HEC-50B,CTRPv2,0.26,97.88
HEC-50B,CTRPv2,0.52,102.4
HEC-50B,CTRPv2,1.0,95.56
HEC-50B,CTRPv2,2.1,97.66
HEC-50B,CTRPv2,4.2,93.3
HEC-50B,CTRPv2,8.3,83.77
HEC-50B,CTRPv2,17.0,66.95
HEC-50B,CTRPv2,33.0,30.59
EFE-184,CTRPv2,0.001,103.3
EFE-184,CTRPv2,0.002,104.2
EFE-184,CTRPv2,0.0041,97.49
EFE-184,CTRPv2,0.0081,102.9
EFE-184,CTRPv2,0.016,101.3
EFE-184,CTRPv2,0.032,112.9
EFE-184,CTRPv2,0.065,104.7
EFE-184,CTRPv2,0.13,103.2
EFE-184,CTRPv2,0.26,103.0
EFE-184,CTRPv2,0.52,102.7
EFE-184,CTRPv2,1.0,105.1
EFE-184,CTRPv2,2.1,98.49
EFE-184,CTRPv2,4.2,99.88
EFE-184,CTRPv2,8.3,101.2
EFE-184,CTRPv2,17.0,90.71
EFE-184,CTRPv2,33.0,73.82
HEC-151,CTRPv2,0.001,98.98
HEC-151,CTRPv2,0.002,102.1
HEC-151,CTRPv2,0.0041,102.0
HEC-151,CTRPv2,0.0081,101.4
HEC-151,CTRPv2,0.016,104.8
HEC-151,CTRPv2,0.032,102.8
HEC-151,CTRPv2,0.065,104.1
HEC-151,CTRPv2,0.13,104.0
HEC-151,CTRPv2,0.26,94.3
HEC-151,CTRPv2,0.52,99.63
HEC-151,CTRPv2,1.0,96.18
HEC-151,CTRPv2,2.1,100.2
HEC-151,CTRPv2,4.2,102.9
HEC-151,CTRPv2,8.3,97.5
HEC-151,CTRPv2,17.0,70.39
HEC-151,CTRPv2,33.0,43.43
JHUEM-3,CTRPv2,0.001,107.7
JHUEM-3,CTRPv2,0.002,99.22
JHUEM-3,CTRPv2,0.0041,82.77
JHUEM-3,CTRPv2,0.0081,100.8
JHUEM-3,CTRPv2,0.016,102.7
JHUEM-3,CTRPv2,0.032,108.9
JHUEM-3,CTRPv2,0.065,104.7
JHUEM-3,CTRPv2,0.13,94.38
JHUEM-3,CTRPv2,0.26,101.9
JHUEM-3,CTRPv2,0.52,101.1
JHUEM-3,CTRPv2,1.0,81.24
JHUEM-3,CTRPv2,2.1,84.32
JHUEM-3,CTRPv2,4.2,74.44
JHUEM-3,CTRPv2,8.3,71.59
JHUEM-3,CTRPv2,17.0,72.32
JHUEM-3,CTRPv2,33.0,18.88
JHUEM-7,CTRPv2,0.001,106.6
JHUEM-7,CTRPv2,0.002,108.3
JHUEM-7,CTRPv2,0.0041,78.44
JHUEM-7,CTRPv2,0.0081,88.99
JHUEM-7,CTRPv2,0.016,88.92
JHUEM-7,CTRPv2,0.032,90.87
JHUEM-7,CTRPv2,0.065,108.2
JHUEM-7,CTRPv2,0.13,82.01
JHUEM-7,CTRPv2,0.26,68.87
JHUEM-7,CTRPv2,0.52,67.48
JHUEM-7,CTRPv2,1.0,51.63
JHUEM-7,CTRPv2,2.1,60.42
JHUEM-7,CTRPv2,4.2,51.44
JHUEM-7,CTRPv2,8.3,41.08
JHUEM-7,CTRPv2,17.0,37.87
JHUEM-7,CTRPv2,33.0,3.721
SNU-685,CTRPv2,0.001,104.3
SNU-685,CTRPv2,0.002,99.55
SNU-685,CTRPv2,0.0041,86.22
SNU-685,CTRPv2,0.0081,95.3
SNU-685,CTRPv2,0.016,102.4
SNU-685,CTRPv2,0.032,98.02
SNU-685,CTRPv2,0.065,99.01
SNU-685,CTRPv2,0.13,100.4
SNU-685,CTRPv2,0.26,97.03
SNU-685,CTRPv2,0.52,93.83
SNU-685,CTRPv2,1.0,92.23
SNU-685,CTRPv2,2.1,96.36
SNU-685,CTRPv2,4.2,86.95
SNU-685,CTRPv2,8.3,86.25
SNU-685,CTRPv2,17.0,88.53
SNU-685,CTRPv2,33.0,24.88
AN3-CA,CTRPv2,0.001,102.0
AN3-CA,CTRPv2,0.002,96.72
AN3-CA,CTRPv2,0.0041,92.43
AN3-CA,CTRPv2,0.0081,93.27
AN3-CA,CTRPv2,0.016,97.04
AN3-CA,CTRPv2,0.032,100.8
AN3-CA,CTRPv2,0.065,95.64
AN3-CA,CTRPv2,0.13,94.9
AN3-CA,CTRPv2,0.26,90.46
AN3-CA,CTRPv2,0.52,99.55
AN3-CA,CTRPv2,1.0,91.03
AN3-CA,CTRPv2,2.1,86.16
AN3-CA,CTRPv2,4.2,80.97
AN3-CA,CTRPv2,8.3,82.42
AN3-CA,CTRPv2,17.0,81.71
AN3-CA,CTRPv2,33.0,48.36
EN,CTRPv2,0.001,99.68
EN,CTRPv2,0.002,100.1
EN,CTRPv2,0.0041,94.97
EN,CTRPv2,0.0081,97.52
EN,CTRPv2,0.016,101.4
EN,CTRPv2,0.032,101.0
EN,CTRPv2,0.065,100.4
EN,CTRPv2,0.13,101.4
EN,CTRPv2,0.26,97.34
EN,CTRPv2,0.52,91.65
EN,CTRPv2,1.0,89.48
EN,CTRPv2,2.1,93.44
EN,CTRPv2,4.2,89.9
EN,CTRPv2,8.3,90.98
EN,CTRPv2,17.0,94.58
EN,CTRPv2,33.0,9.399
MES-SA,CTRPv2,0.001,111.3
MES-SA,CTRPv2,0.002,105.9
MES-SA,CTRPv2,0.0041,99.32
MES-SA,CTRPv2,0.0081,97.03
MES-SA,CTRPv2,0.016,110.1
MES-SA,CTRPv2,0.032,105.4
MES-SA,CTRPv2,0.065,100.4
MES-SA,CTRPv2,0.13,103.4
MES-SA,CTRPv2,0.26,99.41
MES-SA,CTRPv2,0.52,101.8
MES-SA,CTRPv2,1.0,99.99
MES-SA,CTRPv2,2.1,98.85
MES-SA,CTRPv2,4.2,85.59
MES-SA,CTRPv2,8.3,87.96
MES-SA,CTRPv2,17.0,74.42
MES-SA,CTRPv2,33.0,26.5
ESS-1,CTRPv2,0.001,101.8
ESS-1,CTRPv2,0.002,100.4
ESS-1,CTRPv2,0.0041,97.45
ESS-1,CTRPv2,0.0081,91.39
ESS-1,CTRPv2,0.016,101.1
ESS-1,CTRPv2,0.032,99.97
ESS-1,CTRPv2,0.065,98.09
ESS-1,CTRPv2,0.13,106.8
ESS-1,CTRPv2,0.26,92.69
ESS-1,CTRPv2,0.52,94.53
ESS-1,CTRPv2,1.0,90.92
ESS-1,CTRPv2,2.1,83.72
ESS-1,CTRPv2,4.2,69.59
ESS-1,CTRPv2,8.3,72.87
ESS-1,CTRPv2,17.0,73.25
ESS-1,CTRPv2,33.0,41.13
MFE-319,CTRPv2,0.001,92.67
MFE-319,CTRPv2,0.002,98.09
MFE-319,CTRPv2,0.0041,98.93
MFE-319,CTRPv2,0.0081,87.12
MFE-319,CTRPv2,0.016,95.63
MFE-319,CTRPv2,0.032,96.59
MFE-319,CTRPv2,0.065,98.46
MFE-319,CTRPv2,0.13,98.3
MFE-319,CTRPv2,0.26,99.08
MFE-319,CTRPv2,0.52,104.7
MFE-319,CTRPv2,1.0,95.02
MFE-319,CTRPv2,2.1,93.64
MFE-319,CTRPv2,4.2,86.2
MFE-319,CTRPv2,8.3,91.77
MFE-319,CTRPv2,17.0,83.51
MFE-319,CTRPv2,33.0,47.02
JHUEM-1,CTRPv2,0.001,88.53
JHUEM-1,CTRPv2,0.002,100.1
JHUEM-1,CTRPv2,0.0041,95.7
JHUEM-1,CTRPv2,0.0081,90.41
JHUEM-1,CTRPv2,0.016,98.8
JHUEM-1,CTRPv2,0.032,98.19
JHUEM-1,CTRPv2,0.065,92.75
JHUEM-1,CTRPv2,0.13,101.5
JHUEM-1,CTRPv2,0.26,97.24
JHUEM-1,CTRPv2,0.52,100.1
JHUEM-1,CTRPv2,1.0,93.69
JHUEM-1,CTRPv2,2.1,81.56
JHUEM-1,CTRPv2,4.2,73.92
JHUEM-1,CTRPv2,8.3,66.56
JHUEM-1,CTRPv2,17.0,51.04
JHUEM-1,CTRPv2,33.0,3.487
HEC-1-A,CTRPv2,0.001,98.5
HEC-1-A,CTRPv2,0.002,105.0
HEC-1-A,CTRPv2,0.0041,100.6
HEC-1-A,CTRPv2,0.0081,98.7
HEC-1-A,CTRPv2,0.016,102.5
HEC-1-A,CTRPv2,0.032,101.0
HEC-1-A,CTRPv2,0.065,103.5
HEC-1-A,CTRPv2,0.13,101.5
HEC-1-A,CTRPv2,0.26,98.8
HEC-1-A,CTRPv2,0.52,97.01
HEC-1-A,CTRPv2,1.0,100.7
HEC-1-A,CTRPv2,2.1,99.36
HEC-1-A,CTRPv2,4.2,99.39
HEC-1-A,CTRPv2,8.3,88.97
HEC-1-A,CTRPv2,17.0,69.25
HEC-1-A,CTRPv2,33.0,30.65
MFE-296,CTRPv2,0.001,95.78
MFE-296,CTRPv2,0.002,99.06
MFE-296,CTRPv2,0.0041,99.84
MFE-296,CTRPv2,0.0081,98.7
MFE-296,CTRPv2,0.016,100.9
MFE-296,CTRPv2,0.032,98.9
MFE-296,CTRPv2,0.065,96.08
MFE-296,CTRPv2,0.13,96.29
MFE-296,CTRPv2,0.26,99.42
MFE-296,CTRPv2,0.52,98.71
MFE-296,CTRPv2,1.0,95.61
MFE-296,CTRPv2,2.1,93.45
MFE-296,CTRPv2,4.2,94.04
MFE-296,CTRPv2,8.3,86.93
MFE-296,CTRPv2,17.0,76.15
MFE-296,CTRPv2,33.0,61.04
