Cell Line,Dataset,Dose,Response
WM-266-4,CTRPv2,0.52,94.62
WM-266-4,CTRPv2,1.0,102.9
WM-266-4,CTRPv2,2.1,100.8
WM-266-4,CTRPv2,4.2,101.3
WM-266-4,CTRPv2,8.3,96.04
WM-266-4,CTRPv2,17.0,90.27
WM-266-4,CTRPv2,33.0,53.96
WM-266-4,CTRPv2,66.0,10.68
Hs 895.T,CTRPv2,0.002,105.8
Hs 895.T,CTRPv2,0.0041,99.3
Hs 895.T,CTRPv2,0.0081,103.7
Hs 895.T,CTRPv2,0.016,100.9
Hs 895.T,CTRPv2,0.032,103.0
Hs 895.T,CTRPv2,0.065,100.2
Hs 895.T,CTRPv2,0.13,101.1
Hs 895.T,CTRPv2,0.26,104.2
Hs 895.T,CTRPv2,0.52,104.9
Hs 895.T,CTRPv2,1.0,104.5
Hs 895.T,CTRPv2,2.1,101.4
Hs 895.T,CTRPv2,4.2,101.6
Hs 895.T,CTRPv2,8.3,104.8
Hs 895.T,CTRPv2,17.0,100.6
Hs 895.T,CTRPv2,33.0,96.33
Hs 895.T,CTRPv2,66.0,68.86
SK-MEL-24,CTRPv2,0.002,102.7
SK-MEL-24,CTRPv2,0.0041,75.37
SK-MEL-24,CTRPv2,0.0081,41.22
SK-MEL-24,CTRPv2,0.016,97.68
SK-MEL-24,CTRPv2,0.032,100.4
SK-MEL-24,CTRPv2,0.065,97.76
SK-MEL-24,CTRPv2,0.13,98.16
SK-MEL-24,CTRPv2,0.26,98.19
SK-MEL-24,CTRPv2,0.52,87.42
SK-MEL-24,CTRPv2,1.0,96.51
SK-MEL-24,CTRPv2,2.1,94.18
SK-MEL-24,CTRPv2,4.2,95.15
SK-MEL-24,CTRPv2,8.3,88.53
SK-MEL-24,CTRPv2,17.0,83.83
SK-MEL-24,CTRPv2,33.0,78.13
SK-MEL-24,CTRPv2,66.0,52.64
RVH-421,CTRPv2,0.002,111.0
RVH-421,CTRPv2,0.0041,107.2
RVH-421,CTRPv2,0.0081,106.7
RVH-421,CTRPv2,0.016,105.9
RVH-421,CTRPv2,0.032,113.2
RVH-421,CTRPv2,0.065,105.9
RVH-421,CTRPv2,0.13,108.2
RVH-421,CTRPv2,0.26,109.2
RVH-421,CTRPv2,0.52,102.2
RVH-421,CTRPv2,1.0,105.9
RVH-421,CTRPv2,2.1,98.42
RVH-421,CTRPv2,4.2,100.1
RVH-421,CTRPv2,8.3,101.5
RVH-421,CTRPv2,17.0,95.15
RVH-421,CTRPv2,33.0,85.4
RVH-421,CTRPv2,66.0,70.85
Hs 839.T,CTRPv2,0.002,108.8
Hs 839.T,CTRPv2,0.0041,110.6
Hs 839.T,CTRPv2,0.0081,109.2
Hs 839.T,CTRPv2,0.016,108.3
Hs 839.T,CTRPv2,0.032,110.8
Hs 839.T,CTRPv2,0.065,106.5
Hs 839.T,CTRPv2,0.13,110.9
Hs 839.T,CTRPv2,0.26,109.3
Hs 839.T,CTRPv2,0.52,104.7
Hs 839.T,CTRPv2,1.0,109.5
Hs 839.T,CTRPv2,2.1,110.1
Hs 839.T,CTRPv2,4.2,107.2
Hs 839.T,CTRPv2,8.3,113.3
Hs 839.T,CTRPv2,17.0,108.7
Hs 839.T,CTRPv2,33.0,112.0
Hs 839.T,CTRPv2,66.0,117.0
WM-88,CTRPv2,0.002,102.6
WM-88,CTRPv2,0.0041,105.5
WM-88,CTRPv2,0.0081,107.4
WM-88,CTRPv2,0.016,104.5
WM-88,CTRPv2,0.032,106.7
WM-88,CTRPv2,0.065,102.3
WM-88,CTRPv2,0.13,103.6
WM-88,CTRPv2,0.26,103.0
WM-88,CTRPv2,0.52,100.8
WM-88,CTRPv2,1.0,100.9
WM-88,CTRPv2,2.1,95.97
WM-88,CTRPv2,4.2,94.42
WM-88,CTRPv2,8.3,96.88
WM-88,CTRPv2,17.0,90.19
WM-88,CTRPv2,33.0,82.84
WM-88,CTRPv2,66.0,102.9
WM-983B,CTRPv2,0.002,103.7
WM-983B,CTRPv2,0.0041,99.83
WM-983B,CTRPv2,0.0081,101.1
WM-983B,CTRPv2,0.016,102.4
WM-983B,CTRPv2,0.032,99.51
WM-983B,CTRPv2,0.065,98.36
WM-983B,CTRPv2,0.13,95.99
WM-983B,CTRPv2,0.26,99.84
WM-983B,CTRPv2,0.52,100.4
WM-983B,CTRPv2,1.0,96.48
WM-983B,CTRPv2,2.1,95.31
WM-983B,CTRPv2,4.2,74.71
WM-983B,CTRPv2,8.3,104.7
WM-983B,CTRPv2,17.0,102.0
WM-983B,CTRPv2,33.0,94.2
WM-983B,CTRPv2,66.0,102.1
CJM,CTRPv2,0.002,99.58
CJM,CTRPv2,0.0041,97.26
CJM,CTRPv2,0.0081,100.1
CJM,CTRPv2,0.016,100.1
CJM,CTRPv2,0.032,99.23
CJM,CTRPv2,0.065,95.89
CJM,CTRPv2,0.13,98.36
CJM,CTRPv2,0.26,99.67
CJM,CTRPv2,0.52,101.6
CJM,CTRPv2,1.0,101.5
CJM,CTRPv2,2.1,98.08
CJM,CTRPv2,4.2,103.0
CJM,CTRPv2,8.3,98.75
CJM,CTRPv2,17.0,96.77
CJM,CTRPv2,33.0,81.82
SK-MEL-3,CTRPv2,0.002,101.2
SK-MEL-3,CTRPv2,0.0041,100.4
SK-MEL-3,CTRPv2,0.0081,104.4
SK-MEL-3,CTRPv2,0.016,101.3
SK-MEL-3,CTRPv2,0.032,103.7
SK-MEL-3,CTRPv2,0.065,99.68
SK-MEL-3,CTRPv2,0.13,103.2
SK-MEL-3,CTRPv2,0.26,100.2
SK-MEL-3,CTRPv2,0.52,105.5
SK-MEL-3,CTRPv2,1.0,96.95
SK-MEL-3,CTRPv2,2.1,95.94
SK-MEL-3,CTRPv2,4.2,98.0
SK-MEL-3,CTRPv2,8.3,86.38
SK-MEL-3,CTRPv2,17.0,82.19
SK-MEL-3,CTRPv2,33.0,68.99
SK-MEL-3,CTRPv2,66.0,83.71
IGR-37,CTRPv2,0.002,109.1
IGR-37,CTRPv2,0.0041,104.1
IGR-37,CTRPv2,0.0081,104.5
IGR-37,CTRPv2,0.016,108.7
IGR-37,CTRPv2,0.032,110.5
IGR-37,CTRPv2,0.065,114.1
IGR-37,CTRPv2,0.13,109.3
IGR-37,CTRPv2,0.26,108.1
IGR-37,CTRPv2,0.52,107.7
IGR-37,CTRPv2,1.0,114.0
IGR-37,CTRPv2,2.1,107.4
IGR-37,CTRPv2,4.2,109.1
IGR-37,CTRPv2,8.3,100.1
IGR-37,CTRPv2,17.0,107.0
IGR-37,CTRPv2,33.0,98.56
IGR-37,CTRPv2,66.0,71.17
Hs 934.T,CTRPv2,0.002,116.3
Hs 934.T,CTRPv2,0.0041,107.9
Hs 934.T,CTRPv2,0.0081,108.2
Hs 934.T,CTRPv2,0.016,103.0
Hs 934.T,CTRPv2,0.032,91.64
Hs 934.T,CTRPv2,0.065,108.7
Hs 934.T,CTRPv2,0.13,102.4
Hs 934.T,CTRPv2,0.26,123.6
Hs 934.T,CTRPv2,0.52,103.3
Hs 934.T,CTRPv2,1.0,100.7
Hs 934.T,CTRPv2,2.1,94.67
Hs 934.T,CTRPv2,4.2,109.2
Hs 934.T,CTRPv2,8.3,96.6
Hs 934.T,CTRPv2,17.0,124.2
Hs 934.T,CTRPv2,33.0,110.3
Hs 934.T,CTRPv2,66.0,77.23
Hs 688(A).T,CTRPv2,0.002,102.9
Hs 688(A).T,CTRPv2,0.0041,104.6
Hs 688(A).T,CTRPv2,0.0081,101.1
Hs 688(A).T,CTRPv2,0.016,96.06
Hs 688(A).T,CTRPv2,0.032,100.5
Hs 688(A).T,CTRPv2,0.065,104.1
Hs 688(A).T,CTRPv2,0.13,95.95
Hs 688(A).T,CTRPv2,0.26,97.1
Hs 688(A).T,CTRPv2,0.52,101.0
Hs 688(A).T,CTRPv2,1.0,95.98
Hs 688(A).T,CTRPv2,2.1,96.13
Hs 688(A).T,CTRPv2,4.2,99.02
Hs 688(A).T,CTRPv2,8.3,104.2
Hs 688(A).T,CTRPv2,17.0,102.5
Hs 688(A).T,CTRPv2,33.0,100.1
Hs 688(A).T,CTRPv2,66.0,91.41
Hs 940.T,CTRPv2,0.002,123.5
Hs 940.T,CTRPv2,0.0041,80.23
Hs 940.T,CTRPv2,0.0081,88.43
Hs 940.T,CTRPv2,0.016,110.7
Hs 940.T,CTRPv2,0.032,85.02
Hs 940.T,CTRPv2,0.065,92.7
Hs 940.T,CTRPv2,0.13,106.8
Hs 940.T,CTRPv2,0.26,90.44
Hs 940.T,CTRPv2,0.52,107.7
Hs 940.T,CTRPv2,1.0,111.7
Hs 940.T,CTRPv2,2.1,78.91
Hs 940.T,CTRPv2,4.2,89.96
Hs 940.T,CTRPv2,8.3,87.66
Hs 940.T,CTRPv2,17.0,73.63
Hs 940.T,CTRPv2,33.0,70.35
Hs 940.T,CTRPv2,66.0,70.02
