Cell Line,Dataset,Dose,Response
HSTS,CTRPv2,0.032,90.07
HSTS,CTRPv2,0.065,106.5
HSTS,CTRPv2,0.13,102.7
HSTS,CTRPv2,0.26,101.4
HSTS,CTRPv2,0.52,101.3
HSTS,CTRPv2,1.0,95.48
HSTS,CTRPv2,2.1,96.75
HSTS,CTRPv2,4.2,101.1
HSTS,CTRPv2,8.3,97.09
HSTS,CTRPv2,17.0,99.92
HSTS,CTRPv2,33.0,111.3
KRIJ,CTRPv2,0.001,104.4
KRIJ,CTRPv2,0.002,105.7
KRIJ,CTRPv2,0.0041,102.9
KRIJ,CTRPv2,0.0081,107.5
KRIJ,CTRPv2,0.016,98.67
KRIJ,CTRPv2,0.032,105.4
KRIJ,CTRPv2,0.065,123.1
KRIJ,CTRPv2,0.13,95.63
KRIJ,CTRPv2,0.26,102.1
KRIJ,CTRPv2,0.52,104.0
KRIJ,CTRPv2,1.0,85.1
KRIJ,CTRPv2,2.1,102.5
KRIJ,CTRPv2,4.2,109.0
KRIJ,CTRPv2,8.3,103.2
KRIJ,CTRPv2,17.0,109.4
KRIJ,CTRPv2,33.0,95.44
PSTS,CTRPv2,0.001,92.37
PSTS,CTRPv2,0.002,98.59
PSTS,CTRPv2,0.0041,69.09
PSTS,CTRPv2,0.0081,112.0
PSTS,CTRPv2,0.016,98.76
PSTS,CTRPv2,0.032,90.41
PSTS,CTRPv2,0.065,82.18
PSTS,CTRPv2,0.13,83.71
PSTS,CTRPv2,0.26,88.43
PSTS,CTRPv2,0.52,96.06
PSTS,CTRPv2,1.0,105.8
PSTS,CTRPv2,2.1,85.09
PSTS,CTRPv2,4.2,80.02
PSTS,CTRPv2,8.3,73.25
PSTS,CTRPv2,17.0,70.16
PSTS,CTRPv2,33.0,90.19
U-CH1,CTRPv2,0.001,86.9
U-CH1,CTRPv2,0.002,75.68
U-CH1,CTRPv2,0.0041,90.63
U-CH1,CTRPv2,0.0081,70.22
U-CH1,CTRPv2,0.016,61.98
U-CH1,CTRPv2,0.032,53.48
U-CH1,CTRPv2,0.065,57.6
U-CH1,CTRPv2,0.13,47.56
U-CH1,CTRPv2,0.26,52.36
U-CH1,CTRPv2,0.52,54.53
U-CH1,CTRPv2,1.0,60.39
U-CH1,CTRPv2,2.1,50.01
U-CH1,CTRPv2,4.2,43.96
U-CH1,CTRPv2,8.3,45.46
U-CH1,CTRPv2,17.0,20.82
HS888LU,CTRPv2,0.001,98.53
HS888LU,CTRPv2,0.002,101.2
HS888LU,CTRPv2,0.0041,106.7
HS888LU,CTRPv2,0.0081,100.6
HS888LU,CTRPv2,0.016,105.5
HS888LU,CTRPv2,0.032,102.1
HS888LU,CTRPv2,0.065,99.46
HS888LU,CTRPv2,0.13,101.1
HS888LU,CTRPv2,0.26,101.9
HS888LU,CTRPv2,0.52,99.84
HS888LU,CTRPv2,1.0,104.3
HS888LU,CTRPv2,2.1,99.61
HS888LU,CTRPv2,4.2,94.16
HS888LU,CTRPv2,8.3,84.87
HS888LU,CTRPv2,17.0,74.64
HS888LU,CTRPv2,33.0,53.56
BT139,CTRPv2,0.001,100.0
BT139,CTRPv2,0.002,98.47
BT139,CTRPv2,0.0041,100.3
BT139,CTRPv2,0.0081,98.5
BT139,CTRPv2,0.016,90.93
BT139,CTRPv2,0.032,92.69
BT139,CTRPv2,0.065,89.62
BT139,CTRPv2,0.13,78.3
BT139,CTRPv2,0.26,72.16
BT139,CTRPv2,0.52,71.1
BT139,CTRPv2,1.0,68.57
BT139,CTRPv2,2.1,65.09
BT139,CTRPv2,4.2,37.2
BT139,CTRPv2,8.3,46.63
BT139,CTRPv2,17.0,29.65
BT139,CTRPv2,33.0,26.03
BT159,CTRPv2,0.001,92.62
BT159,CTRPv2,0.002,96.1
BT159,CTRPv2,0.0041,99.26
BT159,CTRPv2,0.0081,91.56
BT159,CTRPv2,0.016,86.19
BT159,CTRPv2,0.032,85.3
BT159,CTRPv2,0.065,87.85
BT159,CTRPv2,0.13,72.41
BT159,CTRPv2,0.26,72.7
BT159,CTRPv2,0.52,73.27
BT159,CTRPv2,1.0,73.0
BT159,CTRPv2,2.1,68.38
BT159,CTRPv2,4.2,70.81
BT159,CTRPv2,8.3,66.48
BT159,CTRPv2,17.0,69.66
BT159,CTRPv2,33.0,56.24
BT187,CTRPv2,0.001,94.6
BT187,CTRPv2,0.002,93.79
BT187,CTRPv2,0.0041,97.15
BT187,CTRPv2,0.0081,101.4
BT187,CTRPv2,0.016,89.0
BT187,CTRPv2,0.032,96.17
BT187,CTRPv2,0.065,100.3
BT187,CTRPv2,0.13,89.88
BT187,CTRPv2,0.26,82.13
BT187,CTRPv2,0.52,83.4
BT187,CTRPv2,1.0,79.2
BT187,CTRPv2,2.1,78.68
BT187,CTRPv2,4.2,74.15
BT187,CTRPv2,8.3,81.19
BT187,CTRPv2,17.0,66.46
BT187,CTRPv2,33.0,49.28
BT228,CTRPv2,0.001,95.58
BT228,CTRPv2,0.002,100.7
BT228,CTRPv2,0.0041,92.5
BT228,CTRPv2,0.0081,98.84
BT228,CTRPv2,0.016,92.75
BT228,CTRPv2,0.032,88.3
BT228,CTRPv2,0.065,94.7
BT228,CTRPv2,0.13,95.21
BT228,CTRPv2,0.26,84.6
BT228,CTRPv2,0.52,87.67
BT228,CTRPv2,1.0,80.13
BT228,CTRPv2,2.1,85.93
BT228,CTRPv2,4.2,80.88
BT228,CTRPv2,8.3,92.14
BT228,CTRPv2,17.0,58.15
BT228,CTRPv2,33.0,46.62
BT231,CTRPv2,0.001,99.81
BT231,CTRPv2,0.002,91.38
BT231,CTRPv2,0.0041,96.72
BT231,CTRPv2,0.0081,97.95
BT231,CTRPv2,0.016,95.88
BT231,CTRPv2,0.032,98.6
BT231,CTRPv2,0.065,97.56
BT231,CTRPv2,0.13,79.3
BT231,CTRPv2,0.26,67.44
BT231,CTRPv2,0.52,71.15
BT231,CTRPv2,1.0,64.18
BT231,CTRPv2,2.1,66.51
BT231,CTRPv2,4.2,42.02
BT231,CTRPv2,8.3,59.25
BT231,CTRPv2,17.0,35.49
BT231,CTRPv2,33.0,35.63
BT239,CTRPv2,0.001,99.08
BT239,CTRPv2,0.002,89.05
BT239,CTRPv2,0.0041,108.7
BT239,CTRPv2,0.0081,106.4
BT239,CTRPv2,0.016,100.6
BT239,CTRPv2,0.032,94.83
BT239,CTRPv2,0.065,95.74
BT239,CTRPv2,0.13,84.6
BT239,CTRPv2,0.26,71.31
BT239,CTRPv2,0.52,66.44
BT239,CTRPv2,1.0,70.9
BT239,CTRPv2,2.1,65.62
BT239,CTRPv2,4.2,59.44
BT239,CTRPv2,8.3,69.36
BT239,CTRPv2,17.0,62.56
BT239,CTRPv2,33.0,59.34
HS578BST,CTRPv2,0.001,85.81
HS578BST,CTRPv2,0.002,83.37
HS578BST,CTRPv2,0.0041,102.4
HS578BST,CTRPv2,0.0081,100.0
HS578BST,CTRPv2,0.016,88.2
HS578BST,CTRPv2,0.032,107.1
HS578BST,CTRPv2,0.065,87.74
HS578BST,CTRPv2,0.13,111.8
HS578BST,CTRPv2,0.26,96.53
HS578BST,CTRPv2,0.52,100.4
HS578BST,CTRPv2,1.0,122.6
HS578BST,CTRPv2,2.1,103.6
HS578BST,CTRPv2,4.2,83.44
HS578BST,CTRPv2,8.3,85.19
HS578BST,CTRPv2,17.0,86.98
HS578BST,CTRPv2,33.0,96.56
BT248,CTRPv2,0.001,107.2
BT248,CTRPv2,0.002,91.73
BT248,CTRPv2,0.0041,102.5
BT248,CTRPv2,0.0081,101.5
BT248,CTRPv2,0.016,98.08
BT248,CTRPv2,0.032,98.32
BT248,CTRPv2,0.065,96.14
BT248,CTRPv2,0.13,91.13
BT248,CTRPv2,0.26,79.63
BT248,CTRPv2,0.52,88.96
BT248,CTRPv2,1.0,84.93
BT248,CTRPv2,2.1,80.04
BT248,CTRPv2,4.2,68.24
BT248,CTRPv2,8.3,75.74
BT248,CTRPv2,17.0,51.57
BT248,CTRPv2,33.0,17.26
BT131,CTRPv2,0.001,104.8
BT131,CTRPv2,0.002,105.1
BT131,CTRPv2,0.0041,101.2
BT131,CTRPv2,0.0081,119.0
BT131,CTRPv2,0.016,99.8
BT131,CTRPv2,0.032,94.82
BT131,CTRPv2,0.065,103.9
BT131,CTRPv2,0.13,102.4
BT131,CTRPv2,0.26,106.2
BT131,CTRPv2,0.52,96.86
BT131,CTRPv2,1.0,102.0
BT131,CTRPv2,2.1,103.7
BT131,CTRPv2,4.2,100.4
BT131,CTRPv2,8.3,100.5
BT131,CTRPv2,17.0,89.57
BT131,CTRPv2,33.0,18.76
BT147,CTRPv2,0.001,102.1
BT147,CTRPv2,0.002,99.11
BT147,CTRPv2,0.0041,98.05
BT147,CTRPv2,0.0081,99.59
BT147,CTRPv2,0.016,102.0
BT147,CTRPv2,0.032,104.2
BT147,CTRPv2,0.065,103.1
BT147,CTRPv2,0.13,92.03
BT147,CTRPv2,0.26,64.92
BT147,CTRPv2,0.52,66.97
BT147,CTRPv2,1.0,75.18
BT147,CTRPv2,2.1,69.52
BT147,CTRPv2,4.2,49.38
BT147,CTRPv2,8.3,62.89
BT147,CTRPv2,17.0,29.13
BT147,CTRPv2,33.0,9.769
BT172,CTRPv2,0.001,99.64
BT172,CTRPv2,0.002,106.4
BT172,CTRPv2,0.0041,95.85
BT172,CTRPv2,0.0081,105.4
BT172,CTRPv2,0.016,99.75
BT172,CTRPv2,0.032,104.2
BT172,CTRPv2,0.065,98.97
BT172,CTRPv2,0.13,92.35
BT172,CTRPv2,0.26,84.75
BT172,CTRPv2,0.52,78.24
BT172,CTRPv2,1.0,79.73
BT172,CTRPv2,2.1,77.6
BT172,CTRPv2,4.2,62.77
BT172,CTRPv2,8.3,73.0
BT172,CTRPv2,17.0,40.06
BT172,CTRPv2,33.0,9.863
BT216,CTRPv2,0.001,107.3
BT216,CTRPv2,0.002,93.23
BT216,CTRPv2,0.0041,89.91
BT216,CTRPv2,0.0081,121.7
BT216,CTRPv2,0.016,98.83
BT216,CTRPv2,0.032,96.79
BT216,CTRPv2,0.065,101.9
BT216,CTRPv2,0.13,101.9
BT216,CTRPv2,0.26,90.1
BT216,CTRPv2,0.52,102.8
BT216,CTRPv2,1.0,86.09
BT216,CTRPv2,2.1,93.72
BT216,CTRPv2,4.2,77.79
BT216,CTRPv2,8.3,104.2
BT216,CTRPv2,17.0,69.44
BT216,CTRPv2,33.0,40.18
BT232,CTRPv2,0.001,100.0
BT232,CTRPv2,0.002,99.12
BT232,CTRPv2,0.0041,107.4
BT232,CTRPv2,0.0081,99.84
BT232,CTRPv2,0.016,92.44
BT232,CTRPv2,0.032,99.03
BT232,CTRPv2,0.065,95.06
BT232,CTRPv2,0.13,92.22
BT232,CTRPv2,0.26,79.23
BT232,CTRPv2,0.52,82.97
BT232,CTRPv2,1.0,90.04
BT232,CTRPv2,2.1,81.89
BT232,CTRPv2,4.2,78.78
BT232,CTRPv2,8.3,81.81
BT232,CTRPv2,17.0,69.32
BT232,CTRPv2,33.0,40.35
BT245,CTRPv2,0.001,94.82
BT245,CTRPv2,0.002,95.53
BT245,CTRPv2,0.0041,95.25
BT245,CTRPv2,0.0081,91.1
BT245,CTRPv2,0.016,93.39
BT245,CTRPv2,0.032,99.82
BT245,CTRPv2,0.065,92.94
BT245,CTRPv2,0.13,91.09
BT245,CTRPv2,0.26,111.6
BT245,CTRPv2,0.52,107.6
BT245,CTRPv2,1.0,96.83
BT245,CTRPv2,2.1,100.7
BT245,CTRPv2,4.2,62.96
BT245,CTRPv2,8.3,82.64
BT245,CTRPv2,17.0,21.3
BT245,CTRPv2,33.0,16.13
BT271,CTRPv2,0.001,127.3
BT271,CTRPv2,0.002,113.3
BT271,CTRPv2,0.0041,108.3
BT271,CTRPv2,0.0081,113.0
BT271,CTRPv2,0.016,105.3
BT271,CTRPv2,0.032,99.11
BT271,CTRPv2,0.065,108.3
BT271,CTRPv2,0.13,84.02
BT271,CTRPv2,0.26,64.43
BT271,CTRPv2,0.52,65.64
BT271,CTRPv2,1.0,67.19
BT271,CTRPv2,2.1,68.91
BT271,CTRPv2,4.2,51.02
BT271,CTRPv2,8.3,61.02
BT271,CTRPv2,17.0,14.6
BT271,CTRPv2,33.0,7.733
BT286,CTRPv2,0.001,114.4
BT286,CTRPv2,0.002,114.8
BT286,CTRPv2,0.0041,116.8
BT286,CTRPv2,0.0081,116.2
BT286,CTRPv2,0.016,107.1
BT286,CTRPv2,0.032,112.8
BT286,CTRPv2,0.065,106.7
BT286,CTRPv2,0.13,118.2
BT286,CTRPv2,0.26,102.1
BT286,CTRPv2,0.52,94.16
BT286,CTRPv2,1.0,102.2
BT286,CTRPv2,2.1,101.5
BT286,CTRPv2,4.2,92.21
BT286,CTRPv2,8.3,94.29
BT286,CTRPv2,17.0,79.22
BT286,CTRPv2,33.0,8.297
BT320,CTRPv2,0.001,105.7
BT320,CTRPv2,0.002,97.98
BT320,CTRPv2,0.0041,124.1
BT320,CTRPv2,0.0081,120.6
BT320,CTRPv2,0.016,106.3
BT320,CTRPv2,0.032,102.4
BT320,CTRPv2,0.065,121.6
BT320,CTRPv2,0.13,108.2
BT320,CTRPv2,0.26,95.82
BT320,CTRPv2,0.52,92.95
BT320,CTRPv2,1.0,100.2
BT320,CTRPv2,2.1,102.3
BT320,CTRPv2,4.2,73.85
BT320,CTRPv2,8.3,79.69
BT320,CTRPv2,17.0,69.8
BT320,CTRPv2,33.0,70.56
BT328,CTRPv2,0.001,98.04
BT328,CTRPv2,0.002,108.2
BT328,CTRPv2,0.0041,108.7
BT328,CTRPv2,0.0081,106.2
BT328,CTRPv2,0.016,102.0
BT328,CTRPv2,0.032,107.0
BT328,CTRPv2,0.065,104.7
BT328,CTRPv2,0.13,99.91
BT328,CTRPv2,0.26,101.1
BT328,CTRPv2,0.52,104.1
BT328,CTRPv2,1.0,105.1
BT328,CTRPv2,2.1,101.0
BT328,CTRPv2,4.2,93.19
BT328,CTRPv2,8.3,100.8
BT328,CTRPv2,17.0,92.08
BT328,CTRPv2,33.0,56.71
BT330,CTRPv2,0.001,97.06
BT330,CTRPv2,0.002,95.8
BT330,CTRPv2,0.0041,95.47
BT330,CTRPv2,0.0081,98.9
BT330,CTRPv2,0.016,92.84
BT330,CTRPv2,0.032,91.72
BT330,CTRPv2,0.065,94.99
BT330,CTRPv2,0.13,72.86
BT330,CTRPv2,0.26,71.15
BT330,CTRPv2,0.52,70.38
BT330,CTRPv2,1.0,82.58
BT330,CTRPv2,2.1,79.09
BT330,CTRPv2,4.2,52.45
BT330,CTRPv2,8.3,68.35
BT330,CTRPv2,17.0,16.81
BT330,CTRPv2,33.0,12.39
BT333,CTRPv2,0.001,98.71
BT333,CTRPv2,0.002,99.44
BT333,CTRPv2,0.0041,107.4
BT333,CTRPv2,0.0081,110.7
BT333,CTRPv2,0.016,96.58
BT333,CTRPv2,0.032,95.73
BT333,CTRPv2,0.065,105.3
BT333,CTRPv2,0.13,96.58
BT333,CTRPv2,0.26,98.92
BT333,CTRPv2,0.52,95.05
BT333,CTRPv2,1.0,98.18
BT333,CTRPv2,2.1,98.59
BT333,CTRPv2,4.2,87.18
BT333,CTRPv2,8.3,85.49
BT333,CTRPv2,17.0,91.45
BT333,CTRPv2,33.0,35.47
BT340,CTRPv2,0.001,91.8
BT340,CTRPv2,0.002,101.4
BT340,CTRPv2,0.0041,102.0
BT340,CTRPv2,0.0081,105.0
BT340,CTRPv2,0.016,102.2
BT340,CTRPv2,0.032,98.31
BT340,CTRPv2,0.065,101.6
BT340,CTRPv2,0.13,91.57
BT340,CTRPv2,0.26,87.08
BT340,CTRPv2,0.52,87.38
BT340,CTRPv2,1.0,96.88
BT340,CTRPv2,2.1,92.27
BT340,CTRPv2,4.2,79.21
BT340,CTRPv2,8.3,89.01
BT340,CTRPv2,17.0,83.95
BT340,CTRPv2,33.0,41.55
BT359,CTRPv2,0.001,122.0
BT359,CTRPv2,0.002,110.3
BT359,CTRPv2,0.0041,103.4
BT359,CTRPv2,0.0081,98.71
BT359,CTRPv2,0.016,96.96
BT359,CTRPv2,0.032,107.7
BT359,CTRPv2,0.065,94.02
BT359,CTRPv2,0.13,90.85
BT359,CTRPv2,0.26,96.8
BT359,CTRPv2,0.52,89.43
BT359,CTRPv2,1.0,103.6
BT359,CTRPv2,2.1,105.0
BT359,CTRPv2,4.2,79.56
BT359,CTRPv2,8.3,92.34
BT359,CTRPv2,17.0,77.99
BT359,CTRPv2,33.0,52.69
BT416,CTRPv2,0.001,67.96
BT416,CTRPv2,0.002,67.09
BT416,CTRPv2,0.0041,90.98
BT416,CTRPv2,0.0081,102.3
BT416,CTRPv2,0.016,72.58
BT416,CTRPv2,0.032,73.49
BT416,CTRPv2,0.065,100.3
BT416,CTRPv2,0.13,97.0
BT416,CTRPv2,0.26,106.3
BT416,CTRPv2,0.52,101.4
BT416,CTRPv2,1.0,117.1
BT416,CTRPv2,2.1,109.1
BT416,CTRPv2,8.3,13.91
BT416,CTRPv2,17.0,2.363
BT416,CTRPv2,33.0,1.956
BT422,CTRPv2,0.001,108.6
BT422,CTRPv2,0.002,108.7
BT422,CTRPv2,0.0041,99.3
BT422,CTRPv2,0.0081,98.63
BT422,CTRPv2,0.016,99.11
BT422,CTRPv2,0.032,107.5
BT422,CTRPv2,0.065,103.4
BT422,CTRPv2,0.13,102.0
BT422,CTRPv2,0.26,104.1
BT422,CTRPv2,0.52,100.8
BT422,CTRPv2,1.0,103.7
BT422,CTRPv2,2.1,102.9
BT422,CTRPv2,4.2,103.8
BT422,CTRPv2,8.3,111.0
BT422,CTRPv2,17.0,89.94
BT422,CTRPv2,33.0,17.95
BT428,CTRPv2,0.001,119.6
BT428,CTRPv2,0.002,115.9
BT428,CTRPv2,0.0041,111.6
BT428,CTRPv2,0.0081,131.7
BT428,CTRPv2,0.016,123.3
BT428,CTRPv2,0.032,129.9
BT428,CTRPv2,0.065,99.74
BT428,CTRPv2,0.13,97.24
BT428,CTRPv2,0.26,72.06
BT428,CTRPv2,0.52,77.77
BT428,CTRPv2,1.0,71.97
BT428,CTRPv2,2.1,74.82
BT428,CTRPv2,4.2,47.59
BT428,CTRPv2,8.3,63.92
BT428,CTRPv2,17.0,27.6
BT428,CTRPv2,33.0,21.23
BT440,CTRPv2,0.001,101.0
BT440,CTRPv2,0.002,109.0
BT440,CTRPv2,0.0041,99.37
BT440,CTRPv2,0.0081,110.8
BT440,CTRPv2,0.016,100.7
BT440,CTRPv2,0.032,101.6
BT440,CTRPv2,0.065,111.2
BT440,CTRPv2,0.13,102.5
BT440,CTRPv2,0.26,106.1
BT440,CTRPv2,0.52,107.2
BT440,CTRPv2,1.0,105.9
BT440,CTRPv2,2.1,108.8
BT440,CTRPv2,4.2,89.26
BT440,CTRPv2,8.3,96.25
BT440,CTRPv2,17.0,86.79
BT440,CTRPv2,33.0,21.65
BT444,CTRPv2,0.001,103.5
BT444,CTRPv2,0.002,99.61
BT444,CTRPv2,0.0041,108.2
BT444,CTRPv2,0.0081,113.0
BT444,CTRPv2,0.016,102.9
BT444,CTRPv2,0.032,108.3
BT444,CTRPv2,0.065,108.4
BT444,CTRPv2,0.13,97.69
BT444,CTRPv2,0.26,80.56
BT444,CTRPv2,0.52,95.15
BT444,CTRPv2,1.0,91.22
BT444,CTRPv2,2.1,91.56
BT444,CTRPv2,4.2,74.48
BT444,CTRPv2,8.3,74.72
BT444,CTRPv2,17.0,74.9
BT444,CTRPv2,33.0,46.49
BT482,CTRPv2,0.001,100.4
BT482,CTRPv2,0.002,121.3
BT482,CTRPv2,0.0041,106.9
BT482,CTRPv2,0.0081,116.6
BT482,CTRPv2,0.016,100.2
BT482,CTRPv2,0.032,109.2
BT482,CTRPv2,0.065,110.3
BT482,CTRPv2,0.13,110.5
BT482,CTRPv2,0.26,90.23
BT482,CTRPv2,0.52,96.39
BT482,CTRPv2,1.0,104.5
BT482,CTRPv2,2.1,119.1
BT482,CTRPv2,4.2,102.7
BT482,CTRPv2,8.3,103.4
BT482,CTRPv2,17.0,100.1
BT482,CTRPv2,33.0,22.82
BT498,CTRPv2,0.001,86.42
BT498,CTRPv2,0.002,87.07
BT498,CTRPv2,0.0041,105.7
BT498,CTRPv2,0.0081,89.81
BT498,CTRPv2,0.016,82.92
BT498,CTRPv2,0.032,87.31
BT498,CTRPv2,0.065,91.06
BT498,CTRPv2,0.13,76.36
BT498,CTRPv2,0.26,71.94
BT498,CTRPv2,0.52,69.33
BT498,CTRPv2,1.0,78.12
BT498,CTRPv2,2.1,85.6
BT498,CTRPv2,4.2,65.59
BT498,CTRPv2,8.3,67.25
BT498,CTRPv2,17.0,61.94
BT498,CTRPv2,33.0,46.29
BT504,CTRPv2,0.001,99.97
BT504,CTRPv2,0.002,108.2
BT504,CTRPv2,0.0041,112.9
BT504,CTRPv2,0.0081,115.4
BT504,CTRPv2,0.016,100.3
BT504,CTRPv2,0.032,106.2
BT504,CTRPv2,0.065,109.7
BT504,CTRPv2,0.13,102.0
BT504,CTRPv2,0.26,82.09
BT504,CTRPv2,0.52,93.22
BT504,CTRPv2,1.0,89.6
BT504,CTRPv2,2.1,93.85
BT504,CTRPv2,4.2,83.75
BT504,CTRPv2,8.3,78.45
BT504,CTRPv2,17.0,82.99
BT504,CTRPv2,33.0,8.195
2004,CTRPv2,0.001,88.89
2004,CTRPv2,0.002,96.82
2004,CTRPv2,0.0041,85.58
2004,CTRPv2,0.0081,91.83
2004,CTRPv2,0.016,89.07
2004,CTRPv2,0.032,93.02
2004,CTRPv2,0.065,92.43
2004,CTRPv2,0.13,90.98
2004,CTRPv2,0.26,86.04
2004,CTRPv2,0.52,108.6
2004,CTRPv2,1.0,106.5
2004,CTRPv2,2.1,106.3
2004,CTRPv2,4.2,49.03
2004,CTRPv2,17.0,27.37
2004,CTRPv2,33.0,15.47
ASKA,CTRPv2,0.001,99.03
ASKA,CTRPv2,0.002,104.5
ASKA,CTRPv2,0.0041,96.54
ASKA,CTRPv2,0.0081,103.4
ASKA,CTRPv2,0.016,98.14
ASKA,CTRPv2,0.032,97.3
ASKA,CTRPv2,0.065,94.82
ASKA,CTRPv2,0.13,99.09
ASKA,CTRPv2,0.26,103.1
ASKA,CTRPv2,0.52,100.4
ASKA,CTRPv2,1.0,106.7
ASKA,CTRPv2,2.1,120.0
ASKA,CTRPv2,4.2,114.7
ASKA,CTRPv2,8.3,103.7
BT12,CTRPv2,0.001,113.6
BT12,CTRPv2,0.002,108.8
BT12,CTRPv2,0.0041,103.6
BT12,CTRPv2,0.0081,100.6
BT12,CTRPv2,0.016,109.1
BT12,CTRPv2,0.032,109.5
BT12,CTRPv2,0.065,106.8
BT12,CTRPv2,0.13,106.1
BT12,CTRPv2,0.26,100.4
BT12,CTRPv2,0.52,97.07
BT12,CTRPv2,1.0,87.38
BT12,CTRPv2,2.1,89.59
BT12,CTRPv2,4.2,121.7
BT12,CTRPv2,8.3,107.0
BT12,CTRPv2,17.0,105.3
BT12,CTRPv2,33.0,115.7
BT16,CTRPv2,0.001,102.2
BT16,CTRPv2,0.002,105.1
BT16,CTRPv2,0.0041,107.8
BT16,CTRPv2,0.0081,107.6
BT16,CTRPv2,0.016,113.7
BT16,CTRPv2,0.032,113.0
BT16,CTRPv2,0.065,95.47
BT16,CTRPv2,0.13,105.1
BT16,CTRPv2,0.26,98.32
BT16,CTRPv2,0.52,92.54
BT16,CTRPv2,1.0,86.64
BT16,CTRPv2,2.1,71.84
BT16,CTRPv2,4.2,56.56
BT16,CTRPv2,8.3,71.83
BT16,CTRPv2,17.0,18.55
BT16,CTRPv2,33.0,10.98
SYO1,CTRPv2,0.001,86.45
SYO1,CTRPv2,0.002,96.39
SYO1,CTRPv2,0.0041,99.1
SYO1,CTRPv2,0.0081,98.5
SYO1,CTRPv2,0.016,95.67
SYO1,CTRPv2,0.032,90.72
SYO1,CTRPv2,0.065,96.98
SYO1,CTRPv2,0.13,94.73
SYO1,CTRPv2,0.26,96.93
SYO1,CTRPv2,0.52,94.45
SYO1,CTRPv2,1.0,103.5
SYO1,CTRPv2,2.1,108.8
SYO1,CTRPv2,4.2,98.01
SYO1,CTRPv2,8.3,102.3
SYO1,CTRPv2,17.0,110.0
SYO1,CTRPv2,33.0,110.1
TM87-16,CTRPv2,0.001,95.0
TM87-16,CTRPv2,0.002,103.2
TM87-16,CTRPv2,0.0041,109.2
TM87-16,CTRPv2,0.0081,103.6
TM87-16,CTRPv2,0.016,106.2
TM87-16,CTRPv2,0.032,91.62
