Cell Line,Dataset,Dose,Response
SNU-1272,CTRPv2,17.0,96.73
SNU-1272,CTRPv2,33.0,23.7
SNU-1272,CTRPv2,66.0,5.757
TUHR10TKB,CTRPv2,0.002,111.5
TUHR10TKB,CTRPv2,0.0041,98.49
TUHR10TKB,CTRPv2,0.0081,99.87
TUHR10TKB,CTRPv2,0.016,99.08
TUHR10TKB,CTRPv2,0.032,98.27
TUHR10TKB,CTRPv2,0.065,103.2
TUHR10TKB,CTRPv2,0.13,101.9
TUHR10TKB,CTRPv2,0.26,98.42
TUHR10TKB,CTRPv2,0.52,113.5
TUHR10TKB,CTRPv2,1.0,112.7
TUHR10TKB,CTRPv2,2.1,105.6
TUHR10TKB,CTRPv2,4.2,107.7
TUHR10TKB,CTRPv2,8.3,87.58
TUHR10TKB,CTRPv2,17.0,46.97
TUHR10TKB,CTRPv2,33.0,9.377
TUHR10TKB,CTRPv2,66.0,6.723
VMRC-RCW,CTRPv2,0.002,108.3
VMRC-RCW,CTRPv2,0.0041,98.26
VMRC-RCW,CTRPv2,0.0081,102.0
VMRC-RCW,CTRPv2,0.016,103.3
VMRC-RCW,CTRPv2,0.032,105.3
VMRC-RCW,CTRPv2,0.065,102.1
VMRC-RCW,CTRPv2,0.13,98.24
VMRC-RCW,CTRPv2,0.26,91.92
VMRC-RCW,CTRPv2,0.52,106.5
VMRC-RCW,CTRPv2,1.0,97.06
VMRC-RCW,CTRPv2,2.1,101.7
VMRC-RCW,CTRPv2,4.2,91.04
VMRC-RCW,CTRPv2,8.3,57.78
VMRC-RCW,CTRPv2,17.0,26.4
VMRC-RCW,CTRPv2,33.0,17.22
VMRC-RCW,CTRPv2,66.0,5.745
KMRC-1,CTRPv2,0.002,104.8
KMRC-1,CTRPv2,0.0041,107.1
KMRC-1,CTRPv2,0.0081,110.2
KMRC-1,CTRPv2,0.016,106.1
KMRC-1,CTRPv2,0.032,103.6
KMRC-1,CTRPv2,0.065,104.7
KMRC-1,CTRPv2,0.13,105.1
KMRC-1,CTRPv2,0.26,101.8
KMRC-1,CTRPv2,0.52,101.8
KMRC-1,CTRPv2,1.0,101.8
KMRC-1,CTRPv2,2.1,103.0
KMRC-1,CTRPv2,4.2,99.74
KMRC-1,CTRPv2,8.3,82.43
KMRC-1,CTRPv2,17.0,79.81
KMRC-1,CTRPv2,33.0,4.255
KMRC-1,CTRPv2,66.0,4.443
ACHN,CTRPv2,0.002,96.6
ACHN,CTRPv2,0.0041,98.18
ACHN,CTRPv2,0.0081,102.6
ACHN,CTRPv2,0.016,97.76
ACHN,CTRPv2,0.032,89.81
ACHN,CTRPv2,0.065,92.37
ACHN,CTRPv2,0.13,96.93
ACHN,CTRPv2,0.26,100.5
ACHN,CTRPv2,0.52,102.3
ACHN,CTRPv2,1.0,95.73
ACHN,CTRPv2,2.1,96.63
ACHN,CTRPv2,4.2,93.01
ACHN,CTRPv2,8.3,77.39
ACHN,CTRPv2,17.0,71.36
ACHN,CTRPv2,33.0,54.77
ACHN,CTRPv2,66.0,4.838
VMRC-RCZ,CTRPv2,0.002,94.08
VMRC-RCZ,CTRPv2,0.0041,92.62
VMRC-RCZ,CTRPv2,0.0081,95.91
VMRC-RCZ,CTRPv2,0.016,95.95
VMRC-RCZ,CTRPv2,0.032,93.23
VMRC-RCZ,CTRPv2,0.065,94.27
VMRC-RCZ,CTRPv2,0.13,94.24
VMRC-RCZ,CTRPv2,0.26,92.7
VMRC-RCZ,CTRPv2,0.52,97.78
VMRC-RCZ,CTRPv2,1.0,93.01
VMRC-RCZ,CTRPv2,2.1,92.65
VMRC-RCZ,CTRPv2,4.2,91.7
VMRC-RCZ,CTRPv2,8.3,68.89
VMRC-RCZ,CTRPv2,17.0,66.89
VMRC-RCZ,CTRPv2,33.0,6.156
VMRC-RCZ,CTRPv2,66.0,1.917
CAKI-1,CTRPv2,0.002,102.1
CAKI-1,CTRPv2,0.0041,102.0
CAKI-1,CTRPv2,0.0081,109.4
CAKI-1,CTRPv2,0.016,106.6
CAKI-1,CTRPv2,0.032,103.0
CAKI-1,CTRPv2,0.065,107.3
CAKI-1,CTRPv2,0.13,99.7
CAKI-1,CTRPv2,0.26,100.4
CAKI-1,CTRPv2,0.52,99.2
CAKI-1,CTRPv2,1.0,99.01
CAKI-1,CTRPv2,2.1,99.65
CAKI-1,CTRPv2,4.2,96.22
CAKI-1,CTRPv2,8.3,84.26
CAKI-1,CTRPv2,17.0,85.62
CAKI-1,CTRPv2,33.0,72.86
CAKI-1,CTRPv2,66.0,5.792
Caki-2,CTRPv2,0.002,106.0
Caki-2,CTRPv2,0.0041,106.7
Caki-2,CTRPv2,0.0081,107.7
Caki-2,CTRPv2,0.016,106.5
Caki-2,CTRPv2,0.032,105.3
Caki-2,CTRPv2,0.065,107.8
Caki-2,CTRPv2,0.13,103.9
Caki-2,CTRPv2,0.26,103.4
Caki-2,CTRPv2,0.52,108.5
Caki-2,CTRPv2,1.0,107.4
Caki-2,CTRPv2,2.1,105.1
Caki-2,CTRPv2,4.2,97.84
Caki-2,CTRPv2,8.3,80.87
Caki-2,CTRPv2,17.0,81.85
Caki-2,CTRPv2,33.0,62.12
Caki-2,CTRPv2,66.0,3.242
CAL-54,CTRPv2,0.002,100.6
CAL-54,CTRPv2,0.0041,89.49
CAL-54,CTRPv2,0.0081,102.0
CAL-54,CTRPv2,0.016,104.5
CAL-54,CTRPv2,0.032,98.51
CAL-54,CTRPv2,0.065,94.76
CAL-54,CTRPv2,0.13,95.5
CAL-54,CTRPv2,0.26,99.49
CAL-54,CTRPv2,0.52,96.61
CAL-54,CTRPv2,1.0,98.12
CAL-54,CTRPv2,2.1,95.01
CAL-54,CTRPv2,4.2,76.88
CAL-54,CTRPv2,8.3,7.595
CAL-54,CTRPv2,17.0,8.168
CAL-54,CTRPv2,33.0,2.037
CAL-54,CTRPv2,66.0,2.249
KMRC-2,CTRPv2,0.002,100.8
KMRC-2,CTRPv2,0.0041,100.2
KMRC-2,CTRPv2,0.0081,104.5
KMRC-2,CTRPv2,0.016,101.3
KMRC-2,CTRPv2,0.032,100.4
KMRC-2,CTRPv2,0.065,100.9
KMRC-2,CTRPv2,0.13,100.7
KMRC-2,CTRPv2,0.26,99.03
KMRC-2,CTRPv2,0.52,99.84
KMRC-2,CTRPv2,1.0,99.96
KMRC-2,CTRPv2,2.1,99.39
KMRC-2,CTRPv2,4.2,90.68
KMRC-2,CTRPv2,8.3,65.82
KMRC-2,CTRPv2,17.0,61.81
KMRC-2,CTRPv2,33.0,2.585
KMRC-2,CTRPv2,66.0,2.631
786-0,CTRPv2,0.002,102.5
786-0,CTRPv2,0.0041,107.1
786-0,CTRPv2,0.0081,103.6
786-0,CTRPv2,0.016,105.3
786-0,CTRPv2,0.032,101.3
786-0,CTRPv2,0.065,102.4
786-0,CTRPv2,0.13,102.9
786-0,CTRPv2,0.26,97.32
786-0,CTRPv2,0.52,104.8
786-0,CTRPv2,1.0,101.4
786-0,CTRPv2,2.1,99.65
786-0,CTRPv2,4.2,96.36
786-0,CTRPv2,8.3,75.14
786-0,CTRPv2,17.0,70.81
786-0,CTRPv2,66.0,5.94
UO31,CTRPv2,0.002,95.75
UO31,CTRPv2,0.0041,88.26
UO31,CTRPv2,0.0081,93.52
UO31,CTRPv2,0.016,94.34
UO31,CTRPv2,0.032,88.47
UO31,CTRPv2,0.065,91.47
UO31,CTRPv2,0.13,90.32
UO31,CTRPv2,0.26,87.52
UO31,CTRPv2,0.52,86.42
UO31,CTRPv2,1.0,87.73
UO31,CTRPv2,2.1,85.77
UO31,CTRPv2,4.2,64.14
UO31,CTRPv2,8.3,6.357
UO31,CTRPv2,17.0,2.391
UO31,CTRPv2,33.0,1.965
UO31,CTRPv2,66.0,2.214
KMRC-3,CTRPv2,0.002,97.63
KMRC-3,CTRPv2,0.0041,106.0
KMRC-3,CTRPv2,0.016,109.9
KMRC-3,CTRPv2,0.032,84.83
KMRC-3,CTRPv2,0.065,99.93
KMRC-3,CTRPv2,0.13,104.5
KMRC-3,CTRPv2,0.26,106.9
KMRC-3,CTRPv2,0.52,77.75
KMRC-3,CTRPv2,1.0,80.6
KMRC-3,CTRPv2,2.1,72.09
KMRC-3,CTRPv2,4.2,60.97
KMRC-3,CTRPv2,8.3,2.611
KMRC-3,CTRPv2,17.0,2.747
KMRC-3,CTRPv2,33.0,1.871
KMRC-3,CTRPv2,66.0,2.203
RCC10RGB,CTRPv2,0.002,102.8
RCC10RGB,CTRPv2,0.0041,97.45
RCC10RGB,CTRPv2,0.0081,98.82
RCC10RGB,CTRPv2,0.016,93.76
RCC10RGB,CTRPv2,0.032,107.3
RCC10RGB,CTRPv2,0.065,102.6
RCC10RGB,CTRPv2,0.13,98.19
RCC10RGB,CTRPv2,0.26,99.63
RCC10RGB,CTRPv2,0.52,93.87
RCC10RGB,CTRPv2,1.0,95.73
RCC10RGB,CTRPv2,2.1,96.29
RCC10RGB,CTRPv2,4.2,89.88
RCC10RGB,CTRPv2,8.3,84.34
RCC10RGB,CTRPv2,17.0,12.95
RCC10RGB,CTRPv2,33.0,2.573
RCC10RGB,CTRPv2,66.0,1.901
