Cell Line,Dataset,Dose,Response
HUH-6-clone5,CTRPv2,2.1,80.19
HUH-6-clone5,CTRPv2,4.2,63.82
HUH-6-clone5,CTRPv2,8.3,40.94
HUH-6-clone5,CTRPv2,17.0,42.33
HUH-6-clone5,CTRPv2,33.0,26.94
HUH-6-clone5,CTRPv2,66.0,21.71
Hep G2,CTRPv2,0.002,98.28
Hep G2,CTRPv2,0.0041,96.78
Hep G2,CTRPv2,0.0081,88.73
Hep G2,CTRPv2,0.016,102.3
Hep G2,CTRPv2,0.032,102.9
Hep G2,CTRPv2,0.065,103.0
Hep G2,CTRPv2,0.13,99.13
Hep G2,CTRPv2,0.26,96.16
Hep G2,CTRPv2,0.52,99.31
Hep G2,CTRPv2,1.0,104.9
Hep G2,CTRPv2,2.1,88.03
Hep G2,CTRPv2,4.2,84.03
Hep G2,CTRPv2,8.3,79.14
Hep G2,CTRPv2,17.0,62.3
Hep G2,CTRPv2,33.0,72.99
Hep G2,CTRPv2,66.0,74.42
SNU-449,CTRPv2,0.002,93.75
SNU-449,CTRPv2,0.0041,93.46
SNU-449,CTRPv2,0.0081,97.6
SNU-449,CTRPv2,0.016,96.65
SNU-449,CTRPv2,0.032,99.23
SNU-449,CTRPv2,0.065,93.55
SNU-449,CTRPv2,0.13,95.59
SNU-449,CTRPv2,0.26,98.1
SNU-449,CTRPv2,0.52,91.93
SNU-449,CTRPv2,1.0,95.15
SNU-449,CTRPv2,2.1,93.83
SNU-449,CTRPv2,4.2,88.39
SNU-449,CTRPv2,8.3,70.38
SNU-449,CTRPv2,17.0,72.07
SNU-449,CTRPv2,33.0,61.22
SNU-449,CTRPv2,66.0,39.05
JHH-4,CTRPv2,0.002,94.05
JHH-4,CTRPv2,0.0041,96.15
JHH-4,CTRPv2,0.0081,98.05
JHH-4,CTRPv2,0.016,94.97
JHH-4,CTRPv2,0.032,98.78
JHH-4,CTRPv2,0.065,96.5
JHH-4,CTRPv2,0.13,97.9
JHH-4,CTRPv2,0.26,96.2
JHH-4,CTRPv2,0.52,92.06
JHH-4,CTRPv2,1.0,95.01
JHH-4,CTRPv2,2.1,95.91
JHH-4,CTRPv2,4.2,73.37
JHH-4,CTRPv2,8.3,54.06
JHH-4,CTRPv2,17.0,56.74
JHH-4,CTRPv2,33.0,45.1
JHH-4,CTRPv2,66.0,20.87
SK-HEP-1,CTRPv2,0.002,94.16
SK-HEP-1,CTRPv2,0.0041,95.23
SK-HEP-1,CTRPv2,0.0081,96.37
SK-HEP-1,CTRPv2,0.016,100.0
SK-HEP-1,CTRPv2,0.032,101.7
SK-HEP-1,CTRPv2,0.065,96.29
SK-HEP-1,CTRPv2,0.13,97.92
SK-HEP-1,CTRPv2,0.26,98.18
SK-HEP-1,CTRPv2,0.52,97.27
SK-HEP-1,CTRPv2,1.0,101.5
SK-HEP-1,CTRPv2,2.1,101.3
SK-HEP-1,CTRPv2,4.2,90.88
SK-HEP-1,CTRPv2,8.3,77.58
SK-HEP-1,CTRPv2,17.0,78.98
SK-HEP-1,CTRPv2,33.0,66.87
SK-HEP-1,CTRPv2,66.0,21.93
JHH-6,CTRPv2,0.002,92.4
JHH-6,CTRPv2,0.0041,95.3
JHH-6,CTRPv2,0.0081,96.82
JHH-6,CTRPv2,0.016,103.4
JHH-6,CTRPv2,0.032,97.03
JHH-6,CTRPv2,0.065,94.66
JHH-6,CTRPv2,0.13,96.28
JHH-6,CTRPv2,0.26,98.13
JHH-6,CTRPv2,0.52,93.22
JHH-6,CTRPv2,1.0,96.13
JHH-6,CTRPv2,2.1,100.0
JHH-6,CTRPv2,4.2,118.3
JHH-6,CTRPv2,8.3,117.8
JHH-6,CTRPv2,17.0,111.4
JHH-6,CTRPv2,33.0,110.6
JHH-6,CTRPv2,66.0,52.4
PLC-PRF-5,CTRPv2,0.002,97.0
PLC-PRF-5,CTRPv2,0.0041,98.35
PLC-PRF-5,CTRPv2,0.0081,100.2
PLC-PRF-5,CTRPv2,0.016,101.0
PLC-PRF-5,CTRPv2,0.032,101.3
PLC-PRF-5,CTRPv2,0.065,97.12
PLC-PRF-5,CTRPv2,0.13,98.46
PLC-PRF-5,CTRPv2,0.26,101.8
PLC-PRF-5,CTRPv2,0.52,94.56
PLC-PRF-5,CTRPv2,1.0,96.59
PLC-PRF-5,CTRPv2,2.1,98.33
PLC-PRF-5,CTRPv2,4.2,84.5
PLC-PRF-5,CTRPv2,8.3,50.6
PLC-PRF-5,CTRPv2,17.0,58.35
PLC-PRF-5,CTRPv2,33.0,42.34
PLC-PRF-5,CTRPv2,66.0,49.45
JHH-2,CTRPv2,0.002,94.11
JHH-2,CTRPv2,0.0041,99.33
JHH-2,CTRPv2,0.0081,94.33
JHH-2,CTRPv2,0.016,95.55
JHH-2,CTRPv2,0.032,95.98
JHH-2,CTRPv2,0.065,96.41
JHH-2,CTRPv2,0.13,97.57
JHH-2,CTRPv2,0.26,102.1
JHH-2,CTRPv2,0.52,99.23
JHH-2,CTRPv2,1.0,99.43
JHH-2,CTRPv2,2.1,99.84
JHH-2,CTRPv2,4.2,94.12
JHH-2,CTRPv2,8.3,56.35
JHH-2,CTRPv2,17.0,69.31
JHH-2,CTRPv2,33.0,25.08
JHH-2,CTRPv2,66.0,15.79
HLF,CTRPv2,0.002,100.2
HLF,CTRPv2,0.0041,97.39
HLF,CTRPv2,0.0081,100.3
HLF,CTRPv2,0.016,102.3
HLF,CTRPv2,0.032,104.2
HLF,CTRPv2,0.065,102.8
HLF,CTRPv2,0.13,102.9
HLF,CTRPv2,0.26,105.8
HLF,CTRPv2,0.52,99.27
HLF,CTRPv2,1.0,100.8
HLF,CTRPv2,2.1,96.87
HLF,CTRPv2,4.2,84.16
HLF,CTRPv2,8.3,64.62
HLF,CTRPv2,17.0,67.35
HLF,CTRPv2,33.0,56.08
HLF,CTRPv2,66.0,52.71
JHH-1,CTRPv2,0.002,94.4
JHH-1,CTRPv2,0.0041,92.85
JHH-1,CTRPv2,0.0081,93.66
JHH-1,CTRPv2,0.016,97.45
JHH-1,CTRPv2,0.032,94.87
JHH-1,CTRPv2,0.065,94.25
JHH-1,CTRPv2,0.13,96.26
JHH-1,CTRPv2,0.26,99.33
JHH-1,CTRPv2,0.52,93.87
JHH-1,CTRPv2,1.0,96.46
JHH-1,CTRPv2,2.1,95.54
JHH-1,CTRPv2,4.2,91.23
JHH-1,CTRPv2,8.3,70.76
JHH-1,CTRPv2,17.0,73.7
JHH-1,CTRPv2,33.0,56.03
JHH-1,CTRPv2,66.0,3.338
SNU-475,CTRPv2,0.002,96.63
SNU-475,CTRPv2,0.0041,97.99
SNU-475,CTRPv2,0.0081,97.53
SNU-475,CTRPv2,0.016,99.99
SNU-475,CTRPv2,0.032,103.9
SNU-475,CTRPv2,0.065,99.38
SNU-475,CTRPv2,0.13,96.14
SNU-475,CTRPv2,0.26,102.2
SNU-475,CTRPv2,0.52,97.21
SNU-475,CTRPv2,1.0,101.7
SNU-475,CTRPv2,2.1,96.83
SNU-475,CTRPv2,4.2,78.07
SNU-475,CTRPv2,8.3,58.65
SNU-475,CTRPv2,17.0,63.12
SNU-475,CTRPv2,33.0,46.42
SNU-475,CTRPv2,66.0,3.939
huH-1,CTRPv2,0.002,62.23
huH-1,CTRPv2,0.0041,76.63
huH-1,CTRPv2,0.0081,83.22
huH-1,CTRPv2,0.016,68.22
huH-1,CTRPv2,0.032,70.52
huH-1,CTRPv2,0.065,53.58
huH-1,CTRPv2,0.13,57.3
huH-1,CTRPv2,0.26,62.19
huH-1,CTRPv2,0.52,72.26
huH-1,CTRPv2,1.0,71.92
huH-1,CTRPv2,2.1,72.28
huH-1,CTRPv2,4.2,58.37
huH-1,CTRPv2,8.3,59.57
huH-1,CTRPv2,17.0,55.33
huH-1,CTRPv2,33.0,47.23
huH-1,CTRPv2,66.0,39.62
JHH-5,CTRPv2,0.002,99.62
JHH-5,CTRPv2,0.0041,107.0
JHH-5,CTRPv2,0.0081,98.72
JHH-5,CTRPv2,0.016,99.56
JHH-5,CTRPv2,0.032,102.3
JHH-5,CTRPv2,0.065,102.4
JHH-5,CTRPv2,0.13,101.1
JHH-5,CTRPv2,0.26,101.0
JHH-5,CTRPv2,0.52,95.3
JHH-5,CTRPv2,1.0,94.0
JHH-5,CTRPv2,2.1,84.66
JHH-5,CTRPv2,4.2,56.04
JHH-5,CTRPv2,8.3,29.92
JHH-5,CTRPv2,17.0,34.78
JHH-5,CTRPv2,33.0,24.54
JHH-5,CTRPv2,66.0,8.815
SNU-387,CTRPv2,0.002,98.89
SNU-387,CTRPv2,0.0041,98.15
SNU-387,CTRPv2,0.0081,100.1
SNU-387,CTRPv2,0.016,99.94
SNU-387,CTRPv2,0.032,106.7
SNU-387,CTRPv2,0.065,109.5
SNU-387,CTRPv2,0.13,100.2
SNU-387,CTRPv2,0.26,97.15
SNU-387,CTRPv2,0.52,87.05
SNU-387,CTRPv2,1.0,90.45
SNU-387,CTRPv2,2.1,89.47
SNU-387,CTRPv2,4.2,84.01
SNU-387,CTRPv2,8.3,61.16
SNU-387,CTRPv2,17.0,68.45
SNU-387,CTRPv2,33.0,41.88
SNU-387,CTRPv2,66.0,18.45
SNU-423,CTRPv2,0.002,102.3
SNU-423,CTRPv2,0.0041,102.2
SNU-423,CTRPv2,0.0081,101.4
SNU-423,CTRPv2,0.016,102.2
SNU-423,CTRPv2,0.032,99.62
SNU-423,CTRPv2,0.065,87.63
SNU-423,CTRPv2,0.13,101.8
SNU-423,CTRPv2,0.26,104.9
SNU-423,CTRPv2,0.52,84.68
SNU-423,CTRPv2,1.0,100.6
SNU-423,CTRPv2,2.1,97.68
SNU-423,CTRPv2,4.2,80.08
SNU-423,CTRPv2,8.3,71.29
SNU-423,CTRPv2,17.0,57.02
SNU-423,CTRPv2,33.0,62.95
SNU-423,CTRPv2,66.0,56.68
