Cell Line,Dataset,Dose,Response
EW-13,GDSC1000,0.625,101.794
EW-13,GDSC1000,1.25,99.0038
EW-13,GDSC1000,2.5,99.1195
EW-13,GDSC1000,5.0,93.1441
EW-13,GDSC1000,10.0,70.9534
EW-13,GDSC1000,20.0,48.5113
ES3,GDSC1000,0.078125,100.832
ES3,GDSC1000,0.15625,110.81
ES3,GDSC1000,0.3125,95.8496
ES3,GDSC1000,0.625,99.7665
ES3,GDSC1000,1.25,102.974
ES3,GDSC1000,2.5,106.609
ES3,GDSC1000,5.0,97.5238
ES3,GDSC1000,10.0,93.2021
ES3,GDSC1000,20.0,97.8141
EW-1,GDSC1000,0.078125,95.3672
EW-1,GDSC1000,0.15625,94.3013
EW-1,GDSC1000,0.3125,88.4816
EW-1,GDSC1000,0.625,96.3169
EW-1,GDSC1000,1.25,97.4308
EW-1,GDSC1000,2.5,89.9073
EW-1,GDSC1000,5.0,75.2407
EW-1,GDSC1000,10.0,61.5129
EW-1,GDSC1000,20.0,5.85708
HuO-3N1,GDSC1000,0.078125,92.027
HuO-3N1,GDSC1000,0.15625,94.5691
HuO-3N1,GDSC1000,0.3125,97.9591
HuO-3N1,GDSC1000,0.625,92.7856
HuO-3N1,GDSC1000,1.25,95.2335
HuO-3N1,GDSC1000,2.5,91.6119
HuO-3N1,GDSC1000,5.0,90.643
HuO-3N1,GDSC1000,10.0,94.8354
HuO-3N1,GDSC1000,20.0,91.5376
NY,GDSC1000,0.078125,99.9019
NY,GDSC1000,0.15625,104.241
NY,GDSC1000,0.3125,98.642
NY,GDSC1000,0.625,99.4092
NY,GDSC1000,1.25,99.8017
NY,GDSC1000,2.5,101.068
NY,GDSC1000,5.0,102.174
NY,GDSC1000,10.0,100.436
NY,GDSC1000,20.0,100.702
CAL-72,GDSC1000,0.078125,93.8253
CAL-72,GDSC1000,0.15625,109.32
CAL-72,GDSC1000,0.3125,100.245
CAL-72,GDSC1000,0.625,107.14
CAL-72,GDSC1000,1.25,98.5462
CAL-72,GDSC1000,2.5,103.738
CAL-72,GDSC1000,5.0,96.6923
CAL-72,GDSC1000,10.0,104.817
CAL-72,GDSC1000,20.0,101.781
ES5,GDSC1000,0.078125,98.4855
ES5,GDSC1000,0.15625,101.33
ES5,GDSC1000,0.3125,81.9149
ES5,GDSC1000,0.625,90.4416
ES5,GDSC1000,1.25,73.5273
ES5,GDSC1000,2.5,71.9432
ES5,GDSC1000,5.0,56.4142
ES5,GDSC1000,10.0,33.6606
ES5,GDSC1000,20.0,4.56323
VA-ES-BJ,GDSC1000,0.078125,93.2052
VA-ES-BJ,GDSC1000,0.15625,78.7419
VA-ES-BJ,GDSC1000,0.3125,103.989
VA-ES-BJ,GDSC1000,0.625,97.8809
VA-ES-BJ,GDSC1000,1.25,93.9933
VA-ES-BJ,GDSC1000,2.5,94.1603
VA-ES-BJ,GDSC1000,5.0,89.5049
VA-ES-BJ,GDSC1000,10.0,96.8512
VA-ES-BJ,GDSC1000,20.0,91.8222
ES6,GDSC1000,0.078125,105.655
ES6,GDSC1000,0.15625,111.645
ES6,GDSC1000,0.3125,96.994
ES6,GDSC1000,0.625,95.6682
ES6,GDSC1000,1.25,119.09
ES6,GDSC1000,2.5,97.4533
ES6,GDSC1000,5.0,116.792
ES6,GDSC1000,10.0,110.904
ES6,GDSC1000,20.0,68.8862
TC-71,GDSC1000,0.078125,105.93
TC-71,GDSC1000,0.15625,98.7073
TC-71,GDSC1000,0.3125,105.2
TC-71,GDSC1000,0.625,111.092
TC-71,GDSC1000,1.25,103.486
TC-71,GDSC1000,2.5,105.232
TC-71,GDSC1000,5.0,102.804
TC-71,GDSC1000,10.0,104.028
TC-71,GDSC1000,20.0,65.1541
HuO9,GDSC1000,0.078125,106.922
HuO9,GDSC1000,0.15625,104.152
HuO9,GDSC1000,0.3125,97.9714
HuO9,GDSC1000,0.625,104.247
HuO9,GDSC1000,1.25,99.9805
HuO9,GDSC1000,2.5,100.53
HuO9,GDSC1000,5.0,106.531
HuO9,GDSC1000,10.0,102.654
HuO9,GDSC1000,20.0,106.04
EW-24,GDSC1000,0.078125,96.9207
EW-24,GDSC1000,0.15625,99.9284
EW-24,GDSC1000,0.3125,99.0266
EW-24,GDSC1000,0.625,100.918
EW-24,GDSC1000,1.25,98.3495
EW-24,GDSC1000,2.5,99.2169
EW-24,GDSC1000,5.0,95.6801
EW-24,GDSC1000,10.0,98.4562
EW-24,GDSC1000,20.0,96.7961
SW 1353,CTRPv2,0.001,94.5
SW 1353,CTRPv2,0.002,94.94
SW 1353,CTRPv2,0.0041,92.89
SW 1353,CTRPv2,0.0081,96.11
SW 1353,CTRPv2,0.016,96.42
SW 1353,CTRPv2,0.032,94.16
SW 1353,CTRPv2,0.065,98.82
SW 1353,CTRPv2,0.13,96.44
SW 1353,CTRPv2,0.26,95.35
SW 1353,CTRPv2,0.52,95.44
SW 1353,CTRPv2,1.0,96.43
SW 1353,CTRPv2,2.1,93.64
SW 1353,CTRPv2,4.2,89.5
SW 1353,CTRPv2,8.3,88.21
SW 1353,CTRPv2,17.0,81.27
SW 1353,CTRPv2,33.0,51.66
U-2-OS,CTRPv2,0.001,91.88
U-2-OS,CTRPv2,0.002,81.19
U-2-OS,CTRPv2,0.0041,85.81
U-2-OS,CTRPv2,0.0081,81.66
U-2-OS,CTRPv2,0.016,67.43
U-2-OS,CTRPv2,0.032,68.18
U-2-OS,CTRPv2,0.065,78.13
U-2-OS,CTRPv2,0.13,73.97
U-2-OS,CTRPv2,0.26,102.7
U-2-OS,CTRPv2,0.52,104.0
U-2-OS,CTRPv2,1.0,111.7
U-2-OS,CTRPv2,2.1,92.68
U-2-OS,CTRPv2,4.2,74.95
U-2-OS,CTRPv2,8.3,95.26
U-2-OS,CTRPv2,17.0,80.89
U-2-OS,CTRPv2,33.0,42.28
MHH-ES-1,CTRPv2,0.001,94.42
MHH-ES-1,CTRPv2,0.002,97.88
MHH-ES-1,CTRPv2,0.0041,94.04
MHH-ES-1,CTRPv2,0.0081,92.69
MHH-ES-1,CTRPv2,0.016,99.83
MHH-ES-1,CTRPv2,0.032,92.61
MHH-ES-1,CTRPv2,0.065,95.31
MHH-ES-1,CTRPv2,0.13,92.48
MHH-ES-1,CTRPv2,0.26,85.59
MHH-ES-1,CTRPv2,0.52,85.13
MHH-ES-1,CTRPv2,1.0,91.84
MHH-ES-1,CTRPv2,2.1,87.05
MHH-ES-1,CTRPv2,4.2,69.55
MHH-ES-1,CTRPv2,8.3,72.65
MHH-ES-1,CTRPv2,17.0,63.34
MHH-ES-1,CTRPv2,33.0,20.12
SJSA-1,CTRPv2,0.001,101.8
SJSA-1,CTRPv2,0.002,97.89
SJSA-1,CTRPv2,0.0041,100.2
SJSA-1,CTRPv2,0.0081,101.1
SJSA-1,CTRPv2,0.016,103.0
SJSA-1,CTRPv2,0.032,99.16
SJSA-1,CTRPv2,0.065,107.3
SJSA-1,CTRPv2,0.13,104.2
SJSA-1,CTRPv2,0.26,98.38
SJSA-1,CTRPv2,0.52,93.95
SJSA-1,CTRPv2,1.0,99.4
SJSA-1,CTRPv2,2.1,104.8
SJSA-1,CTRPv2,4.2,88.97
SJSA-1,CTRPv2,8.3,88.04
SJSA-1,CTRPv2,17.0,78.9
SJSA-1,CTRPv2,33.0,67.52
